createdAt,value
2022-10-03T00:00:20.045Z,14.64
2022-10-03T00:02:55.497Z,14.65
2022-10-03T00:06:13.261Z,14.64
2022-10-03T00:09:13.946Z,14.64
2022-10-03T00:11:46.696Z,14.65
2022-10-03T00:14:16.019Z,14.62
2022-10-03T00:17:16.135Z,14.64
2022-10-03T00:19:59.357Z,14.63
2022-10-03T00:22:48.149Z,14.62
2022-10-03T00:25:43.224Z,14.62
2022-10-03T00:28:28.247Z,14.62
2022-10-03T00:31:08.690Z,14.62
2022-10-03T00:33:35.493Z,14.61
2022-10-03T00:36:04.933Z,14.63
2022-10-03T00:38:42.968Z,14.61
2022-10-03T00:41:34.320Z,14.60
2022-10-03T00:44:19.735Z,14.62
2022-10-03T00:47:14.274Z,14.60
2022-10-03T00:49:59.779Z,14.58
2022-10-03T00:53:14.248Z,14.56
2022-10-03T00:56:02.373Z,14.57
2022-10-03T00:58:35.109Z,14.55
2022-10-03T01:01:25.288Z,14.54
2022-10-03T01:03:59.434Z,14.55
2022-10-03T01:06:47.644Z,14.54
2022-10-03T01:09:32.826Z,14.53
2022-10-03T01:12:33.768Z,14.53
2022-10-03T01:15:23.834Z,14.54
2022-10-03T01:18:13.185Z,14.54
2022-10-03T01:20:45.804Z,14.51
2022-10-03T01:23:24.474Z,14.49
2022-10-03T01:26:11.991Z,14.47
2022-10-03T01:29:10.224Z,14.44
2022-10-03T01:32:29.009Z,14.41
2022-10-03T01:35:30.954Z,14.41
2022-10-03T01:38:19.893Z,14.40
2022-10-03T01:40:57.691Z,14.43
2022-10-03T01:43:47.588Z,14.42
2022-10-03T01:46:33.702Z,14.39
2022-10-03T01:49:22.183Z,14.39
2022-10-03T01:51:57.933Z,14.36
2022-10-03T01:54:38.024Z,14.33
2022-10-03T01:57:40.068Z,14.32
2022-10-03T02:00:20.590Z,14.31
2022-10-03T02:03:08.022Z,14.33
2022-10-03T02:06:10.175Z,14.33
2022-10-03T02:08:58.259Z,14.34
2022-10-03T02:11:32.186Z,14.35
2022-10-03T02:14:22.241Z,14.34
2022-10-03T02:17:09.782Z,14.34
2022-10-03T02:20:00.316Z,14.33
2022-10-03T02:22:36.227Z,14.32
2022-10-03T02:25:08.822Z,14.32
2022-10-03T02:28:05.763Z,14.32
2022-10-03T02:30:43.281Z,14.32
2022-10-03T02:33:22.336Z,14.33
2022-10-03T02:36:08.032Z,14.33
2022-10-03T02:38:49.813Z,14.32
2022-10-03T02:41:47.170Z,14.32
2022-10-03T02:44:49.617Z,14.31
2022-10-03T02:47:41.083Z,14.27
2022-10-03T02:50:35.433Z,14.23
2022-10-03T02:53:21.304Z,14.19
2022-10-03T02:56:06.337Z,14.17
2022-10-03T02:59:09.913Z,14.14
2022-10-03T03:01:36.841Z,14.12
2022-10-03T03:04:37.516Z,14.10
2022-10-03T03:07:04.070Z,14.07
2022-10-03T03:10:07.337Z,14.05
2022-10-03T03:12:55.614Z,14.04
2022-10-03T03:16:00.242Z,14.01
2022-10-03T03:18:38.140Z,14.00
2022-10-03T03:21:13.338Z,14.00
2022-10-03T03:24:26.875Z,13.96
2022-10-03T03:27:07.709Z,13.92
2022-10-03T03:29:43.392Z,13.91
2022-10-03T03:32:10.059Z,13.90
2022-10-03T03:34:52.383Z,13.90
2022-10-03T03:37:39.981Z,13.90
2022-10-03T03:40:38.394Z,13.92
2022-10-03T03:43:44.841Z,13.91
2022-10-03T03:46:30.152Z,13.92
2022-10-03T03:49:16.685Z,13.91
2022-10-03T03:52:05.920Z,13.92
2022-10-03T03:54:45.271Z,13.90
2022-10-03T03:57:45.308Z,13.89
2022-10-03T04:00:51.288Z,13.84
2022-10-03T04:03:30.910Z,13.78
2022-10-03T04:06:19.184Z,13.74
2022-10-03T04:09:23.700Z,13.66
2022-10-03T04:12:25.827Z,13.61
2022-10-03T04:15:16.584Z,13.59
2022-10-03T04:18:07.658Z,13.59
2022-10-03T04:20:44.262Z,13.56
2022-10-03T04:23:39.297Z,13.53
2022-10-03T04:26:28.545Z,13.48
2022-10-03T04:29:23.699Z,13.47
2022-10-03T04:32:03.547Z,13.45
2022-10-03T04:34:36.207Z,13.42
2022-10-03T04:37:20.323Z,13.41
2022-10-03T04:40:08.789Z,13.39
2022-10-03T04:43:30.313Z,13.41
2022-10-03T04:46:38.037Z,13.41
2022-10-03T04:49:16.095Z,13.43
2022-10-03T04:52:28.120Z,13.43
2022-10-03T04:56:10.106Z,13.44
2022-10-03T04:59:39.479Z,13.45
2022-10-03T05:02:41.299Z,13.47
2022-10-03T05:06:35.861Z,13.48
2022-10-03T05:09:42.223Z,13.48
2022-10-03T05:12:57.636Z,13.47
2022-10-03T05:16:07.012Z,13.48
2022-10-03T05:19:41.363Z,13.46
2022-10-03T05:27:04.862Z,13.43
2022-10-03T05:30:17.495Z,13.38
2022-10-03T05:33:08.924Z,13.37
2022-10-03T05:37:02.424Z,13.39
2022-10-03T05:40:44.204Z,13.40
2022-10-03T05:43:56.314Z,13.40
2022-10-03T05:47:21.792Z,13.40
2022-10-03T05:50:18.418Z,13.42
2022-10-03T05:53:08.404Z,13.44
2022-10-03T05:56:13.708Z,13.44
2022-10-03T05:59:21.910Z,13.42
2022-10-03T06:02:40.155Z,13.38
2022-10-03T06:05:36.436Z,13.35
2022-10-03T06:08:14.434Z,13.34
2022-10-03T06:10:55.338Z,13.33
2022-10-03T06:13:40.253Z,13.32
2022-10-03T06:16:44.801Z,13.33
2022-10-03T06:19:33.765Z,13.34
2022-10-03T06:22:27.105Z,13.38
2022-10-03T06:25:15.385Z,13.39
2022-10-03T06:28:06.774Z,13.42
2022-10-03T06:30:54.803Z,13.46
2022-10-03T06:33:53.876Z,13.48
2022-10-03T06:36:45.589Z,13.49
2022-10-03T06:39:56.921Z,13.50
2022-10-03T06:42:52.399Z,13.51
2022-10-03T06:45:43.768Z,13.53
2022-10-03T06:48:35.646Z,13.54
2022-10-03T06:51:16.531Z,13.56
2022-10-03T06:54:14.937Z,13.57
2022-10-03T06:57:22.367Z,13.58
2022-10-03T07:00:22.260Z,13.62
2022-10-03T07:02:52.095Z,13.64
2022-10-03T07:06:04.105Z,13.66
2022-10-03T07:08:55.659Z,13.69
2022-10-03T07:11:44.201Z,13.71
2022-10-03T07:15:04.932Z,13.72
2022-10-03T07:17:35.299Z,13.76
2022-10-03T07:20:08.688Z,13.81
2022-10-03T07:23:06.498Z,13.83
2022-10-03T07:25:46.067Z,13.84
2022-10-03T07:28:43.185Z,13.87
2022-10-03T07:31:37.931Z,13.89
2022-10-03T07:34:29.071Z,13.90
2022-10-03T07:37:30.606Z,13.93
2022-10-03T07:40:23.461Z,13.94
2022-10-03T07:43:10.152Z,13.94
2022-10-03T07:45:53.247Z,13.94
2022-10-03T07:48:47.808Z,13.94
2022-10-03T07:51:40.242Z,13.92
2022-10-03T07:54:24.894Z,13.94
2022-10-03T07:57:16.072Z,13.94
2022-10-03T08:00:07.083Z,13.95
2022-10-03T08:03:01.357Z,14.00
2022-10-03T08:05:43.872Z,14.03
2022-10-03T08:08:50.535Z,14.07
2022-10-03T08:11:52.955Z,14.09
2022-10-03T08:14:25.919Z,14.12
2022-10-03T08:17:17.765Z,14.15
2022-10-03T08:20:23.286Z,14.16
2022-10-03T08:22:57.878Z,14.15
2022-10-03T08:25:54.391Z,14.20
2022-10-03T08:28:39.746Z,14.24
2022-10-03T08:31:12.577Z,14.25
2022-10-03T08:34:14.323Z,14.30
2022-10-03T08:37:00.177Z,14.33
2022-10-03T08:39:36.017Z,14.36
2022-10-03T08:42:17.800Z,14.38
2022-10-03T08:44:56.840Z,14.39
2022-10-03T08:47:26.638Z,14.43
2022-10-03T08:50:27.145Z,14.47
2022-10-03T08:53:02.892Z,14.50
2022-10-03T08:55:38.602Z,14.56
2022-10-03T08:58:23.708Z,14.60
2022-10-03T09:01:24.747Z,14.64
2022-10-03T09:04:19.622Z,14.64
2022-10-03T09:09:42.007Z,14.64
2022-10-03T09:12:27.453Z,14.64
2022-10-03T09:15:26.522Z,14.61
2022-10-03T09:18:30.996Z,14.59
2022-10-03T09:21:48.493Z,14.58
2022-10-03T09:24:36.642Z,14.55
2022-10-03T09:27:25.328Z,14.55
2022-10-03T09:30:10.956Z,14.56
2022-10-03T09:33:06.942Z,14.57
2022-10-03T09:36:13.460Z,14.61
2022-10-03T09:39:08.735Z,14.64
2022-10-03T09:42:00.377Z,14.68
2022-10-03T09:44:53.177Z,14.73
2022-10-03T09:47:38.804Z,14.80
2022-10-03T09:50:38.980Z,14.86
2022-10-03T09:53:30.406Z,14.91
2022-10-03T09:56:20.132Z,14.91
2022-10-03T09:59:05.597Z,14.91
2022-10-03T10:02:03.059Z,14.90
2022-10-03T10:04:54.144Z,14.84
2022-10-03T10:07:24.387Z,14.82
2022-10-03T10:10:06.258Z,14.81
2022-10-03T10:12:48.411Z,14.80
2022-10-03T10:15:36.420Z,14.79
2022-10-03T10:18:21.845Z,14.79
2022-10-03T10:21:26.187Z,14.76
2022-10-03T10:23:55.894Z,14.81
2022-10-03T10:26:38.060Z,14.84
2022-10-03T10:29:34.012Z,14.86
2022-10-03T10:32:50.371Z,14.90
2022-10-03T10:35:41.798Z,14.95
2022-10-03T10:38:27.239Z,14.94
2022-10-03T10:41:31.574Z,14.92
2022-10-03T10:44:32.498Z,14.94
2022-10-03T10:47:29.365Z,14.98
2022-10-03T10:50:30.313Z,15.09
2022-10-03T10:53:37.924Z,15.25
2022-10-03T10:56:29.283Z,15.48
2022-10-03T10:59:34.117Z,15.74
2022-10-03T11:02:22.314Z,16.03
2022-10-03T11:05:22.763Z,16.45
2022-10-03T11:07:54.139Z,16.91
2022-10-03T11:11:06.245Z,17.11
2022-10-03T11:13:58.064Z,17.19
2022-10-03T11:16:55.440Z,17.15
2022-10-03T11:19:57.804Z,17.13
2022-10-03T11:22:39.948Z,17.22
2022-10-03T11:25:36.418Z,17.46
2022-10-03T11:28:19.318Z,18.14
2022-10-03T11:31:09.165Z,18.50
2022-10-03T11:33:57.635Z,18.75
2022-10-03T11:36:46.622Z,18.74
2022-10-03T11:39:44.487Z,18.54
2022-10-03T11:42:37.849Z,18.38
2022-10-03T11:45:12.425Z,18.21
2022-10-03T11:48:02.105Z,18.08
2022-10-03T11:51:04.101Z,17.90
2022-10-03T11:54:07.610Z,17.76
2022-10-03T11:57:23.266Z,17.59
2022-10-03T12:01:05.190Z,17.33
2022-10-03T12:08:11.718Z,16.94
2022-10-03T12:11:47.636Z,16.80
2022-10-03T12:14:20.579Z,16.73
2022-10-03T12:17:16.030Z,16.73
2022-10-03T12:20:15.385Z,16.72
2022-10-03T12:22:50.064Z,16.74
2022-10-03T12:25:23.443Z,16.74
2022-10-03T12:28:07.507Z,16.78
2022-10-03T12:30:51.596Z,16.82
2022-10-03T12:33:18.174Z,16.86
2022-10-03T12:35:54.354Z,16.88
2022-10-03T12:38:50.796Z,16.94
2022-10-03T12:41:37.462Z,17.07
2022-10-03T12:44:18.398Z,17.20
2022-10-03T12:47:37.743Z,17.32
2022-10-03T12:50:43.306Z,17.52
2022-10-03T12:53:16.370Z,17.69
2022-10-03T12:56:08.306Z,17.90
2022-10-03T12:58:53.799Z,18.04
2022-10-03T13:02:22.482Z,18.24
2022-10-03T13:05:27.663Z,18.39
2022-10-03T13:08:06.818Z,18.42
2022-10-03T13:10:57.247Z,18.41
2022-10-03T13:13:54.682Z,18.47
2022-10-03T13:16:30.340Z,18.50
2022-10-03T13:19:11.204Z,18.82
2022-10-03T13:22:06.550Z,18.89
2022-10-03T13:25:21.599Z,18.82
2022-10-03T13:28:19.011Z,18.65
2022-10-03T13:30:54.171Z,18.67
2022-10-03T13:33:26.158Z,18.69
2022-10-03T13:35:59.784Z,18.72
2022-10-03T13:38:49.914Z,18.75
2022-10-03T13:41:30.567Z,18.79
2022-10-03T13:44:10.943Z,18.72
2022-10-03T13:46:48.708Z,18.38
2022-10-03T13:49:25.774Z,18.12
2022-10-03T13:52:03.132Z,17.91
2022-10-03T13:54:48.713Z,17.72
2022-10-03T13:57:27.312Z,17.58
2022-10-03T14:00:13.147Z,17.42
2022-10-03T14:02:53.143Z,17.30
2022-10-03T14:05:35.323Z,17.30
2022-10-03T14:08:04.794Z,17.34
2022-10-03T14:10:54.157Z,17.45
2022-10-03T14:13:36.212Z,17.55
2022-10-03T14:16:14.435Z,17.58
2022-10-03T14:19:02.888Z,17.47
2022-10-03T14:21:48.324Z,17.38
2022-10-03T14:24:34.722Z,17.28
2022-10-03T14:27:36.076Z,17.29
2022-10-03T14:30:11.288Z,17.27
2022-10-03T14:33:17.245Z,17.25
2022-10-03T14:35:53.034Z,17.35
2022-10-03T14:39:02.070Z,20.44
2022-10-03T14:41:56.824Z,20.26
2022-10-03T14:44:36.877Z,19.88
2022-10-03T14:47:09.913Z,19.49
2022-10-03T14:49:54.878Z,19.13
2022-10-03T14:52:37.757Z,18.77
2022-10-03T14:55:29.896Z,18.66
2022-10-03T14:58:17.308Z,18.54
2022-10-03T15:01:03.332Z,21.10
2022-10-03T15:03:38.176Z,22.64
2022-10-03T15:06:10.985Z,26.87
2022-10-03T15:08:45.337Z,29.15
2022-10-03T15:11:16.986Z,28.88
2022-10-03T15:14:05.054Z,28.50
2022-10-03T15:16:37.584Z,26.31
2022-10-03T15:19:17.902Z,24.28
2022-10-03T15:21:52.294Z,23.17
2022-10-03T15:24:27.346Z,23.83
2022-10-03T15:27:22.287Z,27.68
2022-10-03T15:30:00.242Z,27.41
2022-10-03T15:32:39.777Z,30.29
2022-10-03T15:35:07.400Z,32.51
2022-10-03T15:37:46.880Z,29.77
2022-10-03T15:40:35.257Z,27.10
2022-10-03T15:43:38.463Z,25.13
2022-10-03T15:46:16.051Z,26.72
2022-10-03T15:48:47.338Z,26.16
2022-10-03T15:51:20.208Z,25.06
2022-10-03T15:53:51.900Z,24.39
2022-10-03T15:56:56.946Z,22.96
2022-10-03T15:59:29.965Z,22.28
2022-10-03T16:01:57.492Z,21.62
2022-10-03T16:04:30.406Z,20.97
2022-10-03T16:07:10.002Z,20.45
2022-10-03T16:10:04.538Z,19.99
2022-10-03T16:12:36.926Z,19.54
2022-10-03T16:15:20.981Z,19.13
2022-10-03T16:17:56.337Z,18.90
2022-10-03T16:20:34.852Z,18.63
2022-10-03T16:23:13.926Z,18.32
2022-10-03T16:25:48.523Z,18.13
2022-10-03T16:28:21.013Z,17.97
2022-10-03T16:30:53.666Z,17.80
2022-10-03T16:33:36.027Z,17.68
2022-10-03T16:36:05.777Z,17.57
2022-10-03T16:38:52.545Z,17.52
2022-10-03T16:41:31.932Z,17.52
2022-10-03T16:44:03.184Z,17.54
2022-10-03T16:46:35.999Z,17.48
2022-10-03T16:49:28.317Z,17.46
2022-10-03T16:52:01.101Z,17.37
2022-10-03T16:54:28.805Z,17.28
2022-10-03T16:56:59.918Z,17.20
2022-10-03T16:59:29.053Z,17.18
2022-10-03T17:01:59.999Z,17.16
2022-10-03T17:04:56.264Z,17.08
2022-10-03T17:07:26.855Z,17.11
2022-10-03T17:10:00.676Z,17.17
2022-10-03T17:12:35.120Z,17.19
2022-10-03T17:15:06.379Z,17.19
2022-10-03T17:18:02.150Z,17.22
2022-10-03T17:20:41.222Z,17.21
2022-10-03T17:23:13.733Z,17.22
2022-10-03T17:25:57.324Z,17.23
2022-10-03T17:28:54.764Z,17.21
2022-10-03T17:31:53.729Z,17.18
2022-10-03T17:34:27.022Z,17.15
2022-10-03T17:37:07.455Z,17.10
2022-10-03T17:39:57.133Z,17.01
2022-10-03T17:42:29.616Z,16.93
2022-10-03T17:45:30.728Z,16.87
2022-10-03T17:48:00.583Z,16.87
2022-10-03T17:50:52.878Z,16.85
2022-10-03T17:53:24.857Z,16.87
2022-10-03T17:55:58.328Z,16.91
2022-10-03T17:58:29.927Z,16.91
2022-10-03T18:01:22.560Z,16.91
2022-10-03T18:04:11.126Z,16.91
2022-10-03T18:06:56.680Z,16.88
2022-10-03T18:09:31.486Z,16.85
2022-10-03T18:12:20.324Z,16.81
2022-10-03T18:15:08.629Z,16.79
2022-10-03T18:17:46.931Z,16.76
2022-10-03T18:20:41.844Z,16.69
2022-10-03T18:23:36.705Z,16.64
2022-10-03T18:26:20.871Z,16.62
2022-10-03T18:30:07.848Z,16.61
2022-10-03T18:32:39.671Z,16.58
2022-10-03T18:35:26.969Z,16.57
2022-10-03T18:38:02.372Z,16.54
2022-10-03T18:40:33.766Z,16.53
2022-10-03T18:43:01.062Z,16.51
2022-10-03T18:45:33.315Z,16.51
2022-10-03T18:48:11.571Z,16.51
2022-10-03T18:50:56.428Z,16.55
2022-10-03T18:53:35.926Z,16.58
2022-10-03T18:56:17.166Z,16.60
2022-10-03T18:59:24.508Z,16.57
2022-10-03T19:01:57.659Z,16.50
2022-10-03T19:04:36.774Z,16.45
2022-10-03T19:07:17.190Z,16.42
2022-10-03T19:10:28.914Z,16.45
2022-10-03T19:13:04.897Z,16.48
2022-10-03T19:15:58.177Z,16.46
2022-10-03T19:18:29.104Z,16.45
2022-10-03T19:21:00.097Z,16.47
2022-10-03T19:23:36.845Z,16.46
2022-10-03T19:26:11.764Z,16.42
2022-10-03T19:29:02.197Z,16.43
2022-10-03T19:31:37.549Z,16.44
2022-10-03T19:34:11.404Z,16.45
2022-10-03T19:36:41.124Z,16.47
2022-10-03T19:39:14.935Z,16.47
2022-10-03T19:41:44.553Z,16.48
2022-10-03T19:44:17.759Z,16.48
2022-10-03T19:46:44.369Z,16.47
2022-10-03T19:49:31.475Z,16.48
2022-10-03T19:52:16.354Z,16.48
2022-10-03T19:54:53.239Z,16.51
2022-10-03T19:57:30.409Z,16.54
2022-10-03T20:00:02.154Z,16.56
2022-10-03T20:02:29.977Z,16.55
2022-10-03T20:04:58.054Z,16.55
2022-10-03T20:07:33.879Z,16.55
2022-10-03T20:10:16.097Z,16.54
2022-10-03T20:12:48.163Z,16.54
2022-10-03T20:15:25.670Z,16.52
2022-10-03T20:17:59.435Z,16.52
2022-10-03T20:20:26.665Z,16.50
2022-10-03T20:22:56.008Z,16.49
2022-10-03T20:25:36.885Z,16.45
2022-10-03T20:28:07.478Z,16.43
2022-10-03T20:30:51.971Z,16.41
2022-10-03T20:33:21.439Z,16.39
2022-10-03T20:36:00.204Z,16.37
2022-10-03T20:38:49.169Z,16.32
2022-10-03T20:41:27.776Z,16.32
2022-10-03T20:44:19.757Z,16.30
2022-10-03T20:46:50.835Z,16.30
2022-10-03T20:49:37.699Z,16.28
2022-10-03T20:52:09.262Z,16.30
2022-10-03T20:55:01.017Z,16.29
2022-10-03T20:57:45.402Z,16.29
2022-10-03T21:00:20.904Z,16.28
2022-10-03T21:03:14.930Z,16.25
2022-10-03T21:05:52.147Z,16.23
2022-10-03T21:08:36.825Z,16.22
2022-10-03T21:11:20.730Z,16.21
2022-10-03T21:13:56.863Z,16.21
2022-10-03T21:16:28.876Z,16.25
2022-10-03T21:19:01.129Z,16.26
2022-10-03T21:21:43.100Z,16.23
2022-10-03T21:24:47.580Z,16.24
2022-10-03T21:27:16.345Z,16.25
2022-10-03T21:30:12.358Z,16.24
2022-10-03T21:33:04.557Z,16.26
2022-10-03T21:35:37.785Z,16.25
2022-10-03T21:38:15.263Z,16.27
2022-10-03T21:40:53.836Z,16.28
2022-10-03T21:43:44.097Z,16.28
2022-10-03T21:46:39.898Z,16.30
2022-10-03T21:49:34.643Z,16.29
2022-10-03T21:52:10.180Z,16.28
2022-10-03T21:54:52.913Z,16.28
2022-10-03T21:58:01.098Z,16.27
2022-10-03T22:00:49.554Z,16.25
2022-10-03T22:03:25.304Z,16.23
2022-10-03T22:06:00.761Z,16.22
2022-10-03T22:08:33.552Z,16.25
2022-10-03T22:11:34.703Z,16.26
2022-10-03T22:14:17.781Z,16.27
2022-10-03T22:17:04.328Z,16.29
2022-10-03T22:19:30.930Z,16.30
2022-10-03T22:22:30.790Z,16.30
2022-10-03T22:25:39.050Z,16.30
2022-10-03T22:28:33.541Z,16.29
2022-10-03T22:31:24.277Z,16.29
2022-10-03T22:34:00.099Z,16.28
2022-10-03T22:36:29.413Z,16.29
2022-10-03T22:38:56.505Z,16.33
2022-10-03T22:41:29.611Z,16.33
2022-10-03T22:43:59.036Z,16.33
2022-10-03T22:46:29.520Z,16.32
2022-10-03T22:49:09.292Z,16.30
2022-10-03T22:51:39.933Z,16.30
2022-10-03T22:54:16.989Z,16.30
2022-10-03T22:56:52.176Z,16.31
2022-10-03T22:59:25.657Z,16.32
2022-10-03T23:01:54.448Z,16.32
2022-10-03T23:04:43.265Z,16.31
2022-10-03T23:07:28.514Z,16.32
2022-10-03T23:10:01.725Z,16.33
2022-10-03T23:12:43.608Z,16.37
2022-10-03T23:15:18.298Z,16.43
2022-10-03T23:18:06.073Z,16.44
2022-10-03T23:20:35.557Z,16.46
2022-10-03T23:23:13.717Z,16.46
2022-10-03T23:26:00.926Z,16.46
2022-10-03T23:28:52.258Z,16.46
2022-10-03T23:31:50.195Z,16.45
2022-10-03T23:34:38.195Z,16.46
2022-10-03T23:37:14.035Z,16.45
2022-10-03T23:39:55.575Z,16.45
2022-10-03T23:42:27.005Z,16.45
2022-10-03T23:45:00.880Z,16.45
2022-10-03T23:47:33.091Z,16.45
2022-10-03T23:50:02.710Z,16.44
2022-10-03T23:52:43.196Z,16.43
2022-10-03T23:55:18.394Z,16.42
2022-10-03T23:57:45.209Z,16.46
