createdAt,value
2019-03-25T00:01:39.659Z,47.43
2019-03-25T00:04:12.094Z,37.17
2019-03-25T00:06:44.212Z,47.20
2019-03-25T00:09:16.753Z,49.73
2019-03-25T00:11:48.968Z,42.50
2019-03-25T00:14:21.086Z,55.27
2019-03-25T00:16:53.183Z,49.50
2019-03-25T00:19:26.607Z,52.07
2019-03-25T00:21:58.683Z,50.70
2019-03-25T00:24:38.718Z,50.63
2019-03-25T00:27:04.848Z,52.33
2019-03-25T00:29:38.444Z,46.77
2019-03-25T00:32:10.605Z,47.13
2019-03-25T00:34:42.724Z,50.23
2019-03-25T00:37:15.188Z,43.83
2019-03-25T00:39:47.220Z,69.20
2019-03-25T00:42:19.203Z,48.13
2019-03-25T00:44:51.357Z,49.93
2019-03-25T00:47:23.378Z,69.03
2019-03-25T00:49:55.522Z,50.67
2019-03-25T00:52:27.917Z,52.37
2019-03-25T00:55:00.301Z,53.17
2019-03-25T00:57:32.350Z,61.37
2019-03-25T01:00:04.988Z,54.50
2019-03-25T01:02:37.407Z,66.67
2019-03-25T01:05:09.690Z,64.97
2019-03-25T01:07:42.009Z,58.30
2019-03-25T01:10:14.328Z,64.70
2019-03-25T01:12:46.479Z,52.77
2019-03-25T01:15:18.436Z,65.83
2019-03-25T01:17:50.690Z,66.40
2019-03-25T01:20:22.777Z,65.40
2019-03-25T01:22:54.920Z,67.60
2019-03-25T01:25:27.467Z,70.23
2019-03-25T01:27:59.475Z,75.73
2019-03-25T01:30:31.818Z,81.30
2019-03-25T01:33:04.472Z,81.57
2019-03-25T01:35:36.385Z,82.17
2019-03-25T01:38:08.477Z,80.73
2019-03-25T01:40:41.139Z,84.33
2019-03-25T01:43:13.223Z,73.53
2019-03-25T01:45:45.399Z,83.97
2019-03-25T01:48:17.416Z,80.93
2019-03-25T01:50:49.582Z,85.33
2019-03-25T01:53:21.580Z,83.97
2019-03-25T01:55:54.060Z,74.97
2019-03-25T01:58:26.078Z,74.63
2019-03-25T02:00:58.186Z,76.00
2019-03-25T02:03:30.232Z,79.17
2019-03-25T02:06:02.331Z,74.77
2019-03-25T02:08:34.690Z,72.83
2019-03-25T02:11:06.800Z,69.50
2019-03-25T02:13:38.708Z,68.60
2019-03-25T02:16:10.634Z,71.43
2019-03-25T02:18:42.650Z,68.30
2019-03-25T02:21:14.722Z,61.17
2019-03-25T02:23:46.869Z,61.20
2019-03-25T02:26:18.911Z,60.70
2019-03-25T02:28:50.930Z,58.33
2019-03-25T02:31:22.973Z,58.47
2019-03-25T02:33:55.034Z,54.90
2019-03-25T02:36:27.065Z,51.13
2019-03-25T02:38:59.292Z,53.23
2019-03-25T02:41:31.350Z,46.10
2019-03-25T02:44:03.518Z,58.57
2019-03-25T02:46:35.530Z,46.80
2019-03-25T02:49:07.493Z,52.10
2019-03-25T02:51:39.574Z,60.23
2019-03-25T02:54:11.665Z,51.70
2019-03-25T02:56:44.113Z,52.77
2019-03-25T02:59:16.405Z,55.57
2019-03-25T03:01:48.441Z,54.23
2019-03-25T03:04:20.447Z,60.70
2019-03-25T03:06:52.407Z,52.80
2019-03-25T03:09:24.425Z,53.73
2019-03-25T03:11:56.368Z,40.37
2019-03-25T03:14:28.485Z,40.63
2019-03-25T03:17:00.535Z,60.13
2019-03-25T03:19:32.759Z,39.83
2019-03-25T03:22:04.722Z,38.60
2019-03-25T03:24:36.692Z,46.97
2019-03-25T03:27:08.660Z,34.67
2019-03-25T03:29:40.763Z,36.03
2019-03-25T03:32:12.821Z,34.97
2019-03-25T03:34:45.414Z,37.43
2019-03-25T03:37:17.515Z,44.37
2019-03-25T03:39:49.833Z,37.30
2019-03-25T03:42:21.981Z,36.53
2019-03-25T03:44:54.148Z,35.87
2019-03-25T03:47:27.571Z,30.97
2019-03-25T03:50:00.472Z,32.03
2019-03-25T03:52:32.689Z,43.70
2019-03-25T03:55:04.817Z,25.90
2019-03-25T03:57:37.250Z,29.33
2019-03-25T04:00:16.348Z,29.83
2019-03-25T04:02:48.296Z,30.73
2019-03-25T04:05:22.101Z,26.07
2019-03-25T04:07:54.215Z,37.57
2019-03-25T04:10:26.304Z,35.60
2019-03-25T04:12:58.723Z,45.77
2019-03-25T04:15:31.945Z,26.67
2019-03-25T04:18:04.005Z,30.03
2019-03-25T04:20:36.375Z,31.40
2019-03-25T04:23:08.550Z,33.63
2019-03-25T04:25:40.750Z,35.10
2019-03-25T04:28:13.813Z,23.57
2019-03-25T04:30:47.658Z,36.17
2019-03-25T04:33:20.075Z,31.27
2019-03-25T04:35:52.190Z,28.23
2019-03-25T04:38:24.198Z,26.40
2019-03-25T04:40:58.006Z,34.60
2019-03-25T04:43:31.363Z,33.20
2019-03-25T04:46:03.600Z,35.57
2019-03-25T04:48:36.809Z,37.73
2019-03-25T04:51:08.915Z,51.17
2019-03-25T04:53:41.112Z,45.57
2019-03-25T04:56:13.416Z,32.83
2019-03-25T04:58:45.656Z,40.00
2019-03-25T05:01:17.722Z,28.17
2019-03-25T05:03:52.854Z,34.60
2019-03-25T05:06:25.525Z,33.87
2019-03-25T05:08:58.014Z,28.50
2019-03-25T05:11:31.110Z,29.10
2019-03-25T05:14:04.120Z,51.83
2019-03-25T05:16:36.204Z,55.03
2019-03-25T05:19:10.135Z,36.27
2019-03-25T05:21:42.596Z,57.93
2019-03-25T05:24:16.156Z,59.00
2019-03-25T05:26:51.289Z,35.97
2019-03-25T05:29:23.006Z,37.37
2019-03-25T05:31:55.008Z,24.73
2019-03-25T05:34:29.090Z,31.07
2019-03-25T05:37:03.424Z,27.50
2019-03-25T05:39:37.902Z,40.00
2019-03-25T05:42:12.724Z,49.80
2019-03-25T05:44:44.872Z,30.93
2019-03-25T05:47:17.090Z,35.43
2019-03-25T05:49:49.367Z,35.67
2019-03-25T05:52:22.789Z,72.10
2019-03-25T05:54:54.780Z,32.50
2019-03-25T05:57:26.419Z,43.83
2019-03-25T06:00:02.849Z,41.23
2019-03-25T06:02:35.342Z,41.27
2019-03-25T06:05:09.748Z,55.47
2019-03-25T06:07:43.453Z,38.80
2019-03-25T06:10:15.490Z,77.57
2019-03-25T06:12:47.510Z,36.30
2019-03-25T06:15:19.522Z,42.20
2019-03-25T06:17:54.191Z,35.60
2019-03-25T06:20:26.738Z,47.87
2019-03-25T06:22:58.710Z,32.80
2019-03-25T06:25:31.925Z,23.83
2019-03-25T06:28:04.076Z,33.40
2019-03-25T06:30:36.155Z,39.57
2019-03-25T06:33:12.552Z,57.50
2019-03-25T06:35:42.787Z,32.13
2019-03-25T06:38:15.032Z,29.43
2019-03-25T06:40:49.241Z,35.53
2019-03-25T06:43:21.630Z,40.97
2019-03-25T06:45:54.478Z,43.33
2019-03-25T06:48:26.632Z,20.30
2019-03-25T06:50:58.896Z,30.07
2019-03-25T06:53:31.460Z,35.77
2019-03-25T06:56:03.564Z,29.23
2019-03-25T06:58:36.031Z,29.63
2019-03-25T07:01:09.094Z,41.67
2019-03-25T07:03:43.051Z,26.30
2019-03-25T07:06:16.922Z,15.60
2019-03-25T07:08:52.550Z,22.53
2019-03-25T07:11:24.922Z,31.73
2019-03-25T07:13:58.318Z,25.43
2019-03-25T07:16:30.604Z,41.93
2019-03-25T07:19:03.126Z,26.40
2019-03-25T07:21:35.438Z,21.33
2019-03-25T07:24:07.665Z,132.20
2019-03-25T07:26:39.824Z,45.63
2019-03-25T07:29:12.144Z,26.40
2019-03-25T07:31:46.936Z,58.17
2019-03-25T07:34:20.522Z,18.47
2019-03-25T07:37:08.986Z,30.93
2019-03-25T07:39:42.782Z,24.20
2019-03-25T07:42:15.074Z,39.23
2019-03-25T07:44:47.493Z,28.80
2019-03-25T07:47:23.218Z,22.83
2019-03-25T07:49:58.604Z,24.57
2019-03-25T07:52:33.171Z,16.03
2019-03-25T07:55:06.065Z,30.53
2019-03-25T07:57:48.196Z,31.77
2019-03-25T08:00:16.361Z,28.70
2019-03-25T08:02:49.574Z,17.50
2019-03-25T08:05:23.074Z,29.60
2019-03-25T08:07:56.502Z,44.63
2019-03-25T08:10:35.360Z,49.43
2019-03-25T08:13:07.839Z,34.57
2019-03-25T08:15:40.183Z,18.60
2019-03-25T08:18:13.245Z,35.80
2019-03-25T08:20:46.187Z,28.60
2019-03-25T08:23:21.753Z,37.37
2019-03-25T08:25:54.868Z,32.77
2019-03-25T08:28:29.082Z,25.57
2019-03-25T08:31:01.281Z,30.53
2019-03-25T08:33:36.018Z,28.97
2019-03-25T08:36:08.224Z,26.73
2019-03-25T08:38:40.289Z,30.27
2019-03-25T08:41:12.601Z,18.60
2019-03-25T08:43:45.310Z,32.60
2019-03-25T08:46:17.395Z,26.17
2019-03-25T08:48:49.521Z,22.97
2019-03-25T08:51:22.316Z,24.33
2019-03-25T08:54:08.928Z,16.20
2019-03-25T08:56:41.562Z,24.43
2019-03-25T08:59:14.022Z,39.97
2019-03-25T09:01:48.423Z,26.93
2019-03-25T09:04:21.606Z,19.50
2019-03-25T09:06:53.884Z,21.40
2019-03-25T09:09:29.410Z,47.40
2019-03-25T09:12:04.284Z,30.37
2019-03-25T09:14:36.586Z,13.63
2019-03-25T09:17:09.190Z,21.80
2019-03-25T09:19:44.380Z,16.10
2019-03-25T09:22:18.070Z,16.80
2019-03-25T09:24:50.537Z,19.73
2019-03-25T09:27:24.712Z,22.90
2019-03-25T09:30:03.094Z,21.70
2019-03-25T09:32:45.980Z,16.97
2019-03-25T09:35:18.644Z,12.43
2019-03-25T09:37:53.370Z,13.73
2019-03-25T09:40:25.700Z,12.97
2019-03-25T09:42:57.731Z,19.87
2019-03-25T09:45:31.890Z,13.90
2019-03-25T09:48:04.972Z,11.43
2019-03-25T09:50:36.905Z,31.80
2019-03-25T09:53:09.511Z,23.50
2019-03-25T09:55:47.504Z,33.63
2019-03-25T09:58:20.761Z,11.13
2019-03-25T10:00:53.196Z,15.63
2019-03-25T10:03:26.049Z,36.97
2019-03-25T10:06:01.311Z,19.97
2019-03-25T10:08:33.529Z,13.00
2019-03-25T10:11:05.693Z,13.97
2019-03-25T10:13:39.635Z,11.07
2019-03-25T10:16:12.244Z,9.77
2019-03-25T10:18:44.407Z,16.03
2019-03-25T10:21:18.248Z,10.30
2019-03-25T10:23:50.937Z,63.37
2019-03-25T10:26:36.860Z,11.80
2019-03-25T10:29:11.678Z,10.83
2019-03-25T10:31:44.170Z,14.23
2019-03-25T10:34:17.163Z,14.20
2019-03-25T10:36:50.171Z,8.50
2019-03-25T10:39:24.782Z,16.67
2019-03-25T10:41:57.070Z,16.57
2019-03-25T10:44:29.556Z,12.40
2019-03-25T10:47:02.125Z,23.50
2019-03-25T10:49:34.754Z,17.13
2019-03-25T10:52:07.336Z,13.37
2019-03-25T10:54:39.508Z,12.00
2019-03-25T10:57:12.410Z,16.67
2019-03-25T10:59:44.974Z,26.47
2019-03-25T11:02:17.478Z,13.77
2019-03-25T11:04:50.380Z,16.43
2019-03-25T11:07:22.948Z,30.60
2019-03-25T11:09:56.759Z,8.83
2019-03-25T11:12:30.908Z,17.13
2019-03-25T11:15:04.970Z,13.53
2019-03-25T11:17:37.355Z,28.17
2019-03-25T11:20:10.630Z,14.53
2019-03-25T11:22:42.908Z,13.87
2019-03-25T11:25:16.034Z,13.40
2019-03-25T11:27:54.492Z,12.83
2019-03-25T11:30:50.344Z,10.97
2019-03-25T11:33:23.623Z,17.03
2019-03-25T11:35:57.169Z,13.03
2019-03-25T11:38:31.376Z,10.37
2019-03-25T11:41:10.008Z,10.10
2019-03-25T11:43:44.320Z,23.20
2019-03-25T11:46:16.348Z,19.00
2019-03-25T11:48:49.418Z,11.03
2019-03-25T11:51:21.913Z,23.57
2019-03-25T11:53:58.635Z,15.43
2019-03-25T11:56:31.625Z,8.53
2019-03-25T11:59:03.909Z,15.23
2019-03-25T12:01:36.229Z,17.43
2019-03-25T12:04:10.585Z,17.63
2019-03-25T12:06:43.536Z,12.07
2019-03-25T12:09:15.850Z,21.30
2019-03-25T12:11:50.739Z,8.40
2019-03-25T12:14:39.954Z,9.80
2019-03-25T12:17:12.904Z,20.10
2019-03-25T12:19:47.603Z,16.77
2019-03-25T12:22:20.260Z,31.17
2019-03-25T12:24:52.571Z,10.63
2019-03-25T12:27:25.547Z,15.77
2019-03-25T12:30:01.054Z,15.27
2019-03-25T12:32:33.626Z,17.70
2019-03-25T12:35:07.000Z,16.10
2019-03-25T12:37:39.206Z,24.87
2019-03-25T12:40:11.792Z,10.97
2019-03-25T12:42:44.158Z,13.17
2019-03-25T12:45:16.661Z,27.43
2019-03-25T12:47:50.693Z,16.73
2019-03-25T12:50:23.190Z,11.63
2019-03-25T12:52:55.572Z,13.40
2019-03-25T12:55:31.537Z,13.60
2019-03-25T12:58:04.147Z,18.13
2019-03-25T13:00:45.468Z,12.23
2019-03-25T13:03:18.195Z,15.93
2019-03-25T13:05:51.082Z,31.60
2019-03-25T13:08:32.784Z,18.33
2019-03-25T13:10:58.642Z,15.53
2019-03-25T13:13:33.164Z,12.50
2019-03-25T13:16:05.362Z,17.10
2019-03-25T13:18:38.663Z,13.07
2019-03-25T13:21:12.762Z,14.37
2019-03-25T13:23:47.333Z,24.33
2019-03-25T13:26:24.301Z,17.93
2019-03-25T13:29:02.010Z,16.70
2019-03-25T13:31:31.935Z,26.67
2019-03-25T13:34:04.059Z,24.57
2019-03-25T13:36:40.766Z,11.60
2019-03-25T13:39:12.946Z,14.30
2019-03-25T13:41:45.150Z,11.13
2019-03-25T13:44:17.528Z,9.90
2019-03-25T13:46:50.036Z,11.10
2019-03-25T13:49:27.908Z,12.00
2019-03-25T13:52:00.492Z,20.10
2019-03-25T13:54:32.916Z,8.77
2019-03-25T13:57:06.007Z,9.93
2019-03-25T13:59:38.398Z,16.53
2019-03-25T14:02:12.050Z,11.97
2019-03-25T14:04:44.467Z,13.70
2019-03-25T14:07:17.174Z,15.93
2019-03-25T14:09:49.522Z,28.20
2019-03-25T14:12:21.860Z,11.13
2019-03-25T14:14:54.547Z,15.00
2019-03-25T14:17:27.915Z,19.53
2019-03-25T14:20:01.715Z,8.93
2019-03-25T14:22:34.560Z,4.20
2019-03-25T14:25:11.828Z,21.80
2019-03-25T14:27:45.597Z,12.03
2019-03-25T14:30:21.877Z,14.17
2019-03-25T14:33:04.886Z,17.17
2019-03-25T14:35:37.372Z,18.93
2019-03-25T14:38:09.472Z,18.77
2019-03-25T14:40:41.665Z,12.50
2019-03-25T14:43:14.173Z,15.27
2019-03-25T14:45:46.651Z,11.60
2019-03-25T14:48:18.776Z,13.90
2019-03-25T14:50:51.951Z,19.67
2019-03-25T14:53:24.260Z,11.93
2019-03-25T14:55:56.546Z,21.50
2019-03-25T14:58:36.634Z,18.23
2019-03-25T15:01:04.417Z,16.87
2019-03-25T15:03:37.135Z,19.70
2019-03-25T15:06:15.095Z,17.67
2019-03-25T15:08:48.162Z,14.93
2019-03-25T15:11:20.864Z,15.37
2019-03-25T15:13:52.974Z,18.10
2019-03-25T15:16:25.417Z,22.67
2019-03-25T15:18:57.906Z,16.33
2019-03-25T15:21:30.295Z,26.27
2019-03-25T15:24:04.371Z,29.13
2019-03-25T15:26:36.659Z,20.43
2019-03-25T15:29:09.033Z,17.87
2019-03-25T15:31:41.902Z,13.03
2019-03-25T15:34:16.253Z,16.80
2019-03-25T15:36:53.222Z,17.97
2019-03-25T15:39:26.618Z,17.33
2019-03-25T15:42:04.102Z,22.87
2019-03-25T15:44:36.530Z,18.00
2019-03-25T15:47:08.895Z,17.53
2019-03-25T15:49:41.351Z,20.30
2019-03-25T15:52:13.587Z,17.33
2019-03-25T15:54:45.817Z,19.93
2019-03-25T15:57:17.876Z,23.03
2019-03-25T15:59:51.482Z,20.60
2019-03-25T16:02:26.136Z,20.13
2019-03-25T16:04:57.995Z,18.17
2019-03-25T16:07:30.277Z,19.33
2019-03-25T16:10:02.740Z,16.37
2019-03-25T16:12:35.544Z,17.97
2019-03-25T16:15:07.972Z,11.20
2019-03-25T16:17:43.161Z,19.93
2019-03-25T16:20:14.640Z,15.83
2019-03-25T16:22:46.670Z,15.97
2019-03-25T16:25:28.858Z,20.17
2019-03-25T16:28:01.231Z,18.33
2019-03-25T16:30:34.212Z,14.80
2019-03-25T16:33:06.579Z,19.07
2019-03-25T16:35:41.593Z,18.30
2019-03-25T16:38:15.228Z,17.33
2019-03-25T16:40:47.663Z,13.03
2019-03-25T16:43:21.353Z,14.23
2019-03-25T16:45:55.415Z,13.33
2019-03-25T16:48:27.450Z,11.63
2019-03-25T16:50:59.518Z,18.87
2019-03-25T16:53:31.590Z,15.10
2019-03-25T16:56:04.250Z,15.00
2019-03-25T16:58:36.980Z,16.47
2019-03-25T17:01:10.632Z,19.43
2019-03-25T17:03:44.608Z,15.60
2019-03-25T17:06:17.110Z,16.20
2019-03-25T17:08:50.026Z,16.27
2019-03-25T17:11:22.587Z,22.53
2019-03-25T17:13:57.516Z,17.53
2019-03-25T17:16:29.900Z,19.77
2019-03-25T17:19:02.203Z,19.63
2019-03-25T17:21:34.769Z,17.47
2019-03-25T17:24:22.714Z,20.60
2019-03-25T17:26:55.685Z,21.10
2019-03-25T17:29:29.523Z,19.43
2019-03-25T17:32:02.013Z,20.40
2019-03-25T17:34:34.966Z,20.67
2019-03-25T17:37:06.908Z,20.60
2019-03-25T17:39:39.425Z,20.87
2019-03-25T17:42:12.763Z,21.37
2019-03-25T17:44:45.122Z,13.30
2019-03-25T17:47:18.194Z,12.83
2019-03-25T17:49:54.901Z,16.10
2019-03-25T17:52:27.189Z,15.33
2019-03-25T17:54:59.388Z,12.63
2019-03-25T17:57:31.563Z,19.63
2019-03-25T18:00:05.436Z,13.97
2019-03-25T18:02:40.710Z,10.50
2019-03-25T18:05:14.118Z,12.77
2019-03-25T18:07:46.531Z,15.37
2019-03-25T18:10:18.864Z,13.77
2019-03-25T18:12:53.343Z,11.10
2019-03-25T18:15:28.310Z,9.97
2019-03-25T18:18:01.645Z,14.93
2019-03-25T18:20:34.514Z,7.93
2019-03-25T18:23:06.989Z,8.87
2019-03-25T18:25:39.465Z,9.60
2019-03-25T18:28:13.205Z,9.77
2019-03-25T18:30:45.413Z,8.40
2019-03-25T18:33:17.680Z,9.57
2019-03-25T18:35:50.521Z,8.63
2019-03-25T18:38:23.112Z,12.47
2019-03-25T18:40:55.510Z,7.80
2019-03-25T18:43:29.270Z,17.03
2019-03-25T18:46:01.358Z,10.17
2019-03-25T18:48:33.900Z,15.13
2019-03-25T18:51:07.068Z,9.30
2019-03-25T18:53:40.428Z,13.07
2019-03-25T18:56:13.140Z,12.20
2019-03-25T18:58:45.417Z,11.87
2019-03-25T19:01:18.656Z,15.97
2019-03-25T19:03:57.702Z,16.87
2019-03-25T19:06:30.196Z,14.20
2019-03-25T19:09:03.014Z,15.70
2019-03-25T19:11:36.917Z,12.53
2019-03-25T19:14:09.209Z,14.23
2019-03-25T19:16:41.670Z,18.27
2019-03-25T19:19:14.350Z,14.30
2019-03-25T19:21:47.516Z,22.07
2019-03-25T19:24:21.326Z,13.73
2019-03-25T19:26:53.348Z,20.43
2019-03-25T19:29:28.335Z,22.57
2019-03-25T19:32:06.540Z,18.53
2019-03-25T19:34:33.992Z,16.00
2019-03-25T19:37:06.037Z,19.60
2019-03-25T19:39:39.223Z,18.57
2019-03-25T19:42:14.870Z,27.47
2019-03-25T19:44:49.544Z,22.47
2019-03-25T19:47:21.674Z,25.90
2019-03-25T19:49:56.243Z,28.27
2019-03-25T19:52:28.282Z,22.87
2019-03-25T19:55:00.648Z,26.93
2019-03-25T19:57:35.725Z,26.93
2019-03-25T20:00:14.903Z,23.07
2019-03-25T20:02:50.297Z,26.77
2019-03-25T20:05:22.558Z,24.90
2019-03-25T20:07:54.840Z,28.23
2019-03-25T20:10:38.442Z,29.50
2019-03-25T20:13:10.794Z,29.87
2019-03-25T20:15:46.574Z,27.07
2019-03-25T20:18:20.104Z,28.87
2019-03-25T20:20:54.266Z,26.43
2019-03-25T20:23:26.475Z,26.83
2019-03-25T20:25:59.386Z,29.13
2019-03-25T20:28:34.072Z,25.53
2019-03-25T20:31:09.399Z,28.30
2019-03-25T20:33:41.691Z,24.63
2019-03-25T20:36:16.153Z,25.80
2019-03-25T20:38:50.580Z,20.87
2019-03-25T20:41:30.596Z,27.97
2019-03-25T20:44:03.201Z,27.10
2019-03-25T20:46:35.569Z,29.13
2019-03-25T20:49:08.020Z,28.90
2019-03-25T20:51:42.668Z,28.47
2019-03-25T20:54:14.880Z,29.93
2019-03-25T20:56:49.273Z,34.67
2019-03-25T20:59:21.443Z,27.53
2019-03-25T21:01:54.059Z,24.33
2019-03-25T21:04:26.482Z,18.33
2019-03-25T21:07:00.334Z,28.50
2019-03-25T21:09:34.370Z,26.23
2019-03-25T21:12:08.207Z,29.60
2019-03-25T21:14:40.727Z,28.03
2019-03-25T21:17:15.408Z,29.90
2019-03-25T21:19:48.010Z,29.93
2019-03-25T21:22:22.602Z,34.17
2019-03-25T21:24:54.818Z,29.93
2019-03-25T21:27:35.341Z,27.93
2019-03-25T21:30:08.074Z,26.90
2019-03-25T21:32:57.285Z,26.90
2019-03-25T21:35:18.126Z,29.27
2019-03-25T21:37:54.248Z,39.53
2019-03-25T21:40:26.561Z,25.73
2019-03-25T21:43:03.301Z,29.77
2019-03-25T21:45:35.963Z,27.27
2019-03-25T21:48:08.943Z,35.70
2019-03-25T21:50:41.455Z,38.40
2019-03-25T21:53:17.496Z,39.43
2019-03-25T21:55:51.822Z,33.23
2019-03-25T21:58:24.030Z,33.13
2019-03-25T22:01:00.313Z,34.40
2019-03-25T22:03:32.536Z,35.70
2019-03-25T22:06:05.196Z,36.50
2019-03-25T22:08:38.665Z,34.33
2019-03-25T22:11:10.765Z,38.53
2019-03-25T22:13:45.862Z,30.60
2019-03-25T22:16:18.232Z,45.80
2019-03-25T22:18:51.166Z,39.23
2019-03-25T22:21:25.878Z,36.67
2019-03-25T22:23:58.530Z,45.97
2019-03-25T22:26:30.659Z,29.97
2019-03-25T22:29:02.890Z,39.67
2019-03-25T22:31:37.665Z,33.13
2019-03-25T22:34:09.962Z,39.40
2019-03-25T22:36:42.075Z,35.23
2019-03-25T22:39:17.213Z,33.77
2019-03-25T22:41:49.529Z,30.90
2019-03-25T22:44:22.514Z,42.70
2019-03-25T22:46:54.886Z,40.17
2019-03-25T22:49:29.708Z,31.50
2019-03-25T22:52:02.059Z,28.07
2019-03-25T22:54:35.050Z,31.73
2019-03-25T22:57:07.144Z,28.40
2019-03-25T22:59:39.297Z,30.80
2019-03-25T23:02:11.511Z,30.00
2019-03-25T23:04:44.034Z,35.67
2019-03-25T23:07:17.476Z,32.83
2019-03-25T23:09:50.016Z,26.37
2019-03-25T23:12:22.082Z,37.77
2019-03-25T23:14:54.090Z,29.27
2019-03-25T23:17:26.612Z,32.47
2019-03-25T23:20:00.591Z,31.90
2019-03-25T23:22:34.860Z,27.23
2019-03-25T23:25:07.100Z,31.53
2019-03-25T23:27:39.621Z,27.33
2019-03-25T23:30:13.776Z,23.13
2019-03-25T23:32:46.880Z,26.87
2019-03-25T23:35:20.346Z,31.37
2019-03-25T23:37:52.460Z,31.20
2019-03-25T23:40:24.922Z,28.73
2019-03-25T23:42:57.130Z,26.47
2019-03-25T23:45:29.252Z,27.53
2019-03-25T23:48:05.472Z,23.70
2019-03-25T23:50:37.743Z,30.47
2019-03-25T23:53:11.650Z,32.67
2019-03-25T23:55:43.937Z,30.13
2019-03-25T23:58:16.294Z,34.50
