createdAt,value
2023-06-11T00:01:45.664Z,4.54
2023-06-11T00:04:12.319Z,4.16
2023-06-11T00:06:39.017Z,4.31
2023-06-11T00:09:05.686Z,4.53
2023-06-11T00:11:32.182Z,4.44
2023-06-11T00:13:58.726Z,4.20
2023-06-11T00:16:25.267Z,4.29
2023-06-11T00:18:51.821Z,4.05
2023-06-11T00:21:18.339Z,4.50
2023-06-11T00:23:44.915Z,4.43
2023-06-11T00:26:11.493Z,4.37
2023-06-11T00:28:38.035Z,4.06
2023-06-11T00:31:04.748Z,4.01
2023-06-11T00:33:31.372Z,4.15
2023-06-11T00:35:58.187Z,4.22
2023-06-11T00:38:24.708Z,4.07
2023-06-11T00:40:51.233Z,4.36
2023-06-11T00:43:17.746Z,4.34
2023-06-11T00:45:44.487Z,4.38
2023-06-11T00:48:11.071Z,4.40
2023-06-11T00:50:38.667Z,4.35
2023-06-11T00:53:05.168Z,4.30
2023-06-11T00:55:31.680Z,4.32
2023-06-11T00:57:58.223Z,4.44
2023-06-11T01:00:24.747Z,4.26
2023-06-11T01:02:59.352Z,4.10
2023-06-11T01:05:26.889Z,3.74
2023-06-11T01:07:54.937Z,3.86
2023-06-11T01:10:21.911Z,3.99
2023-06-11T01:12:49.295Z,3.80
2023-06-11T01:15:15.914Z,3.65
2023-06-11T01:17:56.031Z,3.50
2023-06-11T01:20:31.145Z,3.71
2023-06-11T01:23:17.359Z,3.83
2023-06-11T01:25:55.743Z,3.94
2023-06-11T01:28:24.570Z,3.74
2023-06-11T01:30:53.503Z,3.92
2023-06-11T01:33:20.824Z,3.97
2023-06-11T01:35:48.473Z,3.77
2023-06-11T01:38:15.023Z,3.74
2023-06-11T01:40:41.818Z,3.69
2023-06-11T01:43:08.410Z,3.43
2023-06-11T01:45:34.945Z,3.81
2023-06-11T01:48:01.485Z,3.71
2023-06-11T01:50:28.033Z,3.66
2023-06-11T01:52:54.558Z,3.45
2023-06-11T01:55:21.104Z,3.28
2023-06-11T01:57:47.688Z,3.21
2023-06-11T02:00:14.451Z,3.29
2023-06-11T02:02:43.605Z,3.38
2023-06-11T02:05:10.525Z,3.45
2023-06-11T02:07:37.186Z,3.29
2023-06-11T02:10:04.100Z,3.25
2023-06-11T02:12:30.881Z,3.13
2023-06-11T02:14:57.411Z,3.16
2023-06-11T02:17:23.949Z,3.39
2023-06-11T02:19:50.603Z,3.49
2023-06-11T02:22:17.134Z,3.43
2023-06-11T02:24:43.644Z,3.51
2023-06-11T02:27:10.235Z,3.34
2023-06-11T02:29:36.745Z,3.36
2023-06-11T02:32:05.296Z,3.44
2023-06-11T02:34:31.866Z,3.23
2023-06-11T02:36:58.362Z,3.47
2023-06-11T02:39:25.078Z,3.33
2023-06-11T02:41:51.581Z,3.35
2023-06-11T02:44:18.213Z,3.46
2023-06-11T02:46:44.841Z,3.41
2023-06-11T02:49:11.435Z,3.75
2023-06-11T02:51:37.929Z,3.67
2023-06-11T02:54:04.610Z,3.37
2023-06-11T02:56:31.121Z,3.39
2023-06-11T02:58:57.617Z,3.34
2023-06-11T03:01:24.270Z,3.27
2023-06-11T03:03:50.917Z,3.35
2023-06-11T03:06:17.506Z,3.49
2023-06-11T03:08:44.016Z,3.80
2023-06-11T03:11:10.533Z,3.68
2023-06-11T03:13:37.091Z,3.58
2023-06-11T03:16:03.861Z,3.49
2023-06-11T03:18:30.411Z,3.40
2023-06-11T03:20:56.915Z,3.53
2023-06-11T03:23:23.417Z,3.49
2023-06-11T03:25:49.917Z,3.55
2023-06-11T03:28:17.016Z,3.41
2023-06-11T03:30:43.534Z,3.54
2023-06-11T03:33:10.163Z,3.64
2023-06-11T03:35:36.665Z,3.46
2023-06-11T03:38:03.231Z,3.39
2023-06-11T03:40:29.739Z,3.59
2023-06-11T03:42:58.387Z,3.53
2023-06-11T03:45:26.420Z,3.73
2023-06-11T03:47:52.934Z,3.66
2023-06-11T03:50:19.787Z,3.96
2023-06-11T03:52:46.289Z,3.85
2023-06-11T03:55:12.987Z,3.81
2023-06-11T03:57:39.777Z,4.12
2023-06-11T04:00:07.249Z,3.95
2023-06-11T04:02:33.878Z,4.30
2023-06-11T04:05:00.541Z,4.05
2023-06-11T04:07:27.104Z,4.03
2023-06-11T04:09:53.634Z,4.03
2023-06-11T04:12:20.238Z,4.03
2023-06-11T04:14:46.777Z,3.99
2023-06-11T04:17:13.395Z,4.34
2023-06-11T04:19:39.968Z,3.99
2023-06-11T04:22:06.531Z,4.10
2023-06-11T04:24:33.061Z,4.09
2023-06-11T04:26:59.594Z,3.87
2023-06-11T04:29:26.095Z,4.13
2023-06-11T04:31:52.716Z,3.89
2023-06-11T04:34:19.337Z,4.00
2023-06-11T04:36:45.825Z,4.21
2023-06-11T04:39:12.377Z,4.10
2023-06-11T04:41:38.957Z,4.11
2023-06-11T04:44:05.638Z,3.91
2023-06-11T04:46:32.365Z,3.94
2023-06-11T04:49:00.299Z,4.13
2023-06-11T04:51:27.534Z,4.20
2023-06-11T04:53:54.132Z,4.20
2023-06-11T04:56:21.716Z,4.21
2023-06-11T04:58:48.274Z,3.90
2023-06-11T05:01:14.791Z,3.98
2023-06-11T05:03:41.387Z,4.22
2023-06-11T05:06:07.888Z,4.24
2023-06-11T05:08:34.400Z,4.08
2023-06-11T05:11:00.993Z,3.94
2023-06-11T05:13:28.081Z,4.07
2023-06-11T05:15:55.826Z,4.18
2023-06-11T05:18:23.726Z,4.34
2023-06-11T05:20:50.400Z,4.44
2023-06-11T05:23:17.094Z,4.04
2023-06-11T05:25:43.744Z,4.09
2023-06-11T05:28:10.254Z,4.48
2023-06-11T05:30:37.007Z,4.23
2023-06-11T05:33:04.012Z,4.30
2023-06-11T05:35:30.598Z,4.61
2023-06-11T05:37:57.123Z,4.62
2023-06-11T05:40:23.683Z,5.14
2023-06-11T05:42:50.408Z,5.32
2023-06-11T05:45:16.959Z,5.39
2023-06-11T05:47:43.544Z,5.83
2023-06-11T05:50:10.764Z,5.79
2023-06-11T05:52:37.266Z,5.93
2023-06-11T05:55:04.487Z,6.42
2023-06-11T05:57:31.076Z,5.91
2023-06-11T05:59:57.583Z,6.50
2023-06-11T06:02:24.169Z,6.01
2023-06-11T06:04:50.778Z,6.05
2023-06-11T06:07:17.578Z,6.20
2023-06-11T06:09:44.411Z,5.87
2023-06-11T06:12:11.112Z,6.05
2023-06-11T06:14:37.607Z,6.30
2023-06-11T06:17:04.349Z,6.01
2023-06-11T06:19:30.917Z,5.97
2023-06-11T06:21:57.523Z,5.85
2023-06-11T06:24:24.180Z,6.33
2023-06-11T06:26:50.832Z,6.04
2023-06-11T06:29:17.360Z,6.06
2023-06-11T06:31:44.000Z,6.22
2023-06-11T06:34:10.581Z,6.10
2023-06-11T06:36:37.120Z,6.11
2023-06-11T06:39:03.672Z,6.04
2023-06-11T06:41:30.165Z,6.15
2023-06-11T06:43:59.304Z,6.14
2023-06-11T06:46:26.730Z,6.12
2023-06-11T06:48:53.414Z,6.07
2023-06-11T06:51:20.109Z,6.26
2023-06-11T06:53:47.132Z,6.06
2023-06-11T06:56:13.789Z,6.22
2023-06-11T06:58:40.474Z,6.24
2023-06-11T07:01:07.110Z,6.26
2023-06-11T07:03:33.644Z,6.34
2023-06-11T07:06:01.008Z,6.83
2023-06-11T07:08:27.628Z,6.57
2023-06-11T07:10:55.654Z,6.74
2023-06-11T07:13:44.323Z,6.44
2023-06-11T07:16:10.882Z,6.03
2023-06-11T07:18:38.132Z,6.53
2023-06-11T07:21:04.709Z,6.68
2023-06-11T07:23:31.208Z,6.94
2023-06-11T07:25:57.778Z,6.80
2023-06-11T07:28:24.302Z,7.00
2023-06-11T07:30:50.949Z,6.65
2023-06-11T07:33:17.508Z,6.19
2023-06-11T07:35:44.389Z,6.96
2023-06-11T07:38:11.578Z,7.09
2023-06-11T07:40:38.179Z,7.05
2023-06-11T07:43:04.686Z,6.69
2023-06-11T07:45:31.221Z,6.83
2023-06-11T07:47:57.783Z,6.43
2023-06-11T07:50:24.390Z,6.52
2023-06-11T07:52:50.942Z,6.69
2023-06-11T07:55:17.470Z,6.77
2023-06-11T07:57:43.988Z,6.33
2023-06-11T08:00:11.428Z,6.54
2023-06-11T08:02:38.320Z,7.01
2023-06-11T08:05:05.099Z,6.81
2023-06-11T08:07:31.674Z,6.48
2023-06-11T08:09:58.172Z,6.49
2023-06-11T08:12:39.818Z,7.22
2023-06-11T08:15:06.991Z,6.95
2023-06-11T08:17:35.642Z,7.26
2023-06-11T08:20:02.631Z,6.99
2023-06-11T08:22:29.115Z,7.17
2023-06-11T08:24:55.606Z,7.32
2023-06-11T08:27:22.100Z,7.22
2023-06-11T08:32:32.344Z,6.79
2023-06-11T08:34:58.853Z,6.91
2023-06-11T08:37:25.372Z,7.15
2023-06-11T08:39:51.904Z,6.97
2023-06-11T08:42:18.544Z,6.93
2023-06-11T08:44:45.635Z,7.16
2023-06-11T08:47:12.360Z,6.72
2023-06-11T08:49:49.958Z,7.19
2023-06-11T08:52:18.479Z,7.04
2023-06-11T08:54:45.012Z,6.95
2023-06-11T08:57:11.557Z,7.17
2023-06-11T08:59:38.096Z,7.12
2023-06-11T09:02:07.331Z,7.28
2023-06-11T09:04:33.964Z,6.83
2023-06-11T09:07:01.618Z,7.11
2023-06-11T09:09:28.177Z,7.11
2023-06-11T09:11:54.683Z,7.15
2023-06-11T09:14:21.980Z,7.26
2023-06-11T09:16:49.240Z,7.32
2023-06-11T09:19:20.953Z,7.51
2023-06-11T09:21:56.139Z,7.68
2023-06-11T09:24:24.820Z,7.70
2023-06-11T09:26:59.114Z,7.61
2023-06-11T09:29:28.155Z,7.23
2023-06-11T09:32:23.720Z,7.71
2023-06-11T09:35:01.017Z,7.38
2023-06-11T09:37:34.442Z,7.81
2023-06-11T09:40:01.072Z,7.48
2023-06-11T09:42:29.984Z,7.69
2023-06-11T09:44:59.903Z,8.03
2023-06-11T09:47:29.494Z,8.02
2023-06-11T09:49:59.270Z,8.14
2023-06-11T09:52:28.172Z,7.83
2023-06-11T09:54:55.919Z,7.86
2023-06-11T09:57:23.018Z,8.06
2023-06-11T09:59:54.130Z,7.96
2023-06-11T10:02:21.026Z,8.15
2023-06-11T10:04:47.741Z,8.13
2023-06-11T10:07:16.658Z,7.85
2023-06-11T10:09:45.167Z,8.60
2023-06-11T10:12:14.673Z,8.70
2023-06-11T10:14:50.680Z,8.84
2023-06-11T10:17:17.409Z,8.38
2023-06-11T10:19:49.220Z,8.33
2023-06-11T10:22:22.653Z,8.85
2023-06-11T10:25:03.290Z,8.89
2023-06-11T10:27:37.948Z,8.75
2023-06-11T10:30:08.625Z,8.73
2023-06-11T10:32:35.903Z,8.63
2023-06-11T10:35:05.014Z,8.77
2023-06-11T10:37:34.684Z,8.48
2023-06-11T10:40:01.274Z,9.14
2023-06-11T10:42:34.577Z,8.93
2023-06-11T10:45:01.187Z,9.38
2023-06-11T10:47:29.217Z,9.94
2023-06-11T10:50:10.669Z,10.49
2023-06-11T10:52:48.961Z,10.33
2023-06-11T10:55:21.580Z,9.67
2023-06-11T10:57:52.277Z,9.85
2023-06-11T11:00:19.328Z,9.22
2023-06-11T11:02:47.388Z,9.41
2023-06-11T11:05:14.233Z,9.19
2023-06-11T11:07:41.080Z,9.55
2023-06-11T11:10:08.620Z,9.26
2023-06-11T11:12:39.170Z,8.77
2023-06-11T11:15:06.223Z,9.40
2023-06-11T11:17:34.167Z,9.77
2023-06-11T11:20:00.862Z,9.46
2023-06-11T11:22:29.141Z,8.59
2023-06-11T11:25:00.778Z,8.71
2023-06-11T11:27:27.852Z,9.00
2023-06-11T11:29:54.782Z,9.16
2023-06-11T11:32:22.755Z,8.89
2023-06-11T11:34:49.462Z,9.96
2023-06-11T11:37:16.226Z,8.91
2023-06-11T11:39:42.853Z,8.30
2023-06-11T11:42:09.367Z,7.72
2023-06-11T11:44:43.209Z,7.27
2023-06-11T11:47:10.878Z,6.03
2023-06-11T11:49:38.343Z,6.14
2023-06-11T11:52:08.375Z,5.72
2023-06-11T11:54:35.108Z,5.86
2023-06-11T11:57:07.940Z,6.04
2023-06-11T11:59:38.684Z,6.04
2023-06-11T12:02:05.596Z,5.69
2023-06-11T12:04:35.814Z,5.90
2023-06-11T12:07:03.945Z,6.03
2023-06-11T12:09:30.456Z,5.94
2023-06-11T12:12:05.016Z,6.06
2023-06-11T12:14:32.313Z,5.78
2023-06-11T12:16:58.910Z,5.66
2023-06-11T12:19:25.832Z,6.15
2023-06-11T12:21:52.375Z,5.72
2023-06-11T12:24:19.246Z,5.81
2023-06-11T12:26:50.868Z,5.99
2023-06-11T12:29:18.664Z,5.99
2023-06-11T12:31:45.375Z,6.17
2023-06-11T12:34:11.880Z,5.81
2023-06-11T12:36:38.403Z,6.04
2023-06-11T12:39:05.034Z,5.61
2023-06-11T12:41:32.376Z,5.53
2023-06-11T12:43:59.245Z,5.77
2023-06-11T12:46:25.882Z,5.91
2023-06-11T12:48:52.409Z,5.68
2023-06-11T12:51:18.968Z,5.38
2023-06-11T12:53:45.484Z,5.47
2023-06-11T12:56:11.989Z,5.92
2023-06-11T12:58:38.488Z,5.47
2023-06-11T13:01:05.189Z,5.99
2023-06-11T13:03:31.840Z,5.92
2023-06-11T13:05:58.390Z,5.69
2023-06-11T13:08:25.276Z,5.73
2023-06-11T13:10:52.034Z,5.89
2023-06-11T13:13:18.548Z,5.66
2023-06-11T13:15:45.058Z,5.52
2023-06-11T13:18:11.654Z,5.64
2023-06-11T13:20:38.182Z,5.25
2023-06-11T13:23:04.770Z,5.60
2023-06-11T13:25:31.322Z,5.53
2023-06-11T13:27:57.873Z,5.01
2023-06-11T13:30:24.425Z,4.85
2023-06-11T13:32:51.006Z,5.08
2023-06-11T13:35:17.620Z,4.94
2023-06-11T13:37:44.253Z,4.81
2023-06-11T13:40:11.145Z,4.75
2023-06-11T13:42:38.125Z,4.48
2023-06-11T13:45:05.861Z,4.28
2023-06-11T13:47:32.519Z,4.06
2023-06-11T13:49:59.150Z,4.19
2023-06-11T13:52:25.694Z,4.06
2023-06-11T13:54:52.366Z,4.40
2023-06-11T13:57:18.963Z,4.60
2023-06-11T13:59:45.472Z,4.79
2023-06-11T14:02:12.104Z,4.85
2023-06-11T14:04:38.688Z,4.28
2023-06-11T14:07:05.355Z,3.80
2023-06-11T14:09:31.882Z,4.15
2023-06-11T14:11:58.405Z,4.28
2023-06-11T14:14:24.932Z,4.17
2023-06-11T14:16:51.802Z,4.42
2023-06-11T14:19:18.507Z,4.43
2023-06-11T14:21:45.088Z,4.46
2023-06-11T14:24:11.632Z,4.66
2023-06-11T14:26:38.209Z,4.70
2023-06-11T14:29:04.722Z,4.79
2023-06-11T14:31:31.345Z,4.78
2023-06-11T14:33:57.847Z,4.59
2023-06-11T14:36:24.428Z,4.61
2023-06-11T14:38:50.976Z,4.84
2023-06-11T14:41:17.666Z,4.88
2023-06-11T14:43:44.240Z,4.91
2023-06-11T14:46:10.791Z,4.89
2023-06-11T14:48:37.354Z,4.71
2023-06-11T14:51:06.360Z,4.87
2023-06-11T14:53:33.022Z,5.07
2023-06-11T14:55:59.802Z,4.98
2023-06-11T14:58:26.392Z,5.20
2023-06-11T15:00:53.056Z,5.01
2023-06-11T15:03:19.631Z,5.27
2023-06-11T15:05:46.288Z,5.09
2023-06-11T15:08:12.824Z,5.28
2023-06-11T15:10:40.420Z,5.45
2023-06-11T15:13:07.193Z,5.45
2023-06-11T15:15:33.702Z,5.46
2023-06-11T15:18:00.315Z,5.51
2023-06-11T15:20:26.906Z,5.68
2023-06-11T15:22:53.417Z,5.28
2023-06-11T15:25:19.914Z,5.49
2023-06-11T15:27:46.429Z,5.18
2023-06-11T15:30:13.289Z,5.19
2023-06-11T15:32:40.029Z,5.23
2023-06-11T15:35:07.055Z,5.44
2023-06-11T15:37:33.687Z,5.58
2023-06-11T15:40:00.936Z,5.13
2023-06-11T15:42:27.570Z,4.78
2023-06-11T15:44:54.161Z,4.72
2023-06-11T15:47:20.816Z,4.62
2023-06-11T15:49:47.398Z,4.82
2023-06-11T15:52:14.093Z,4.69
2023-06-11T15:54:40.695Z,4.79
2023-06-11T15:57:07.467Z,4.77
2023-06-11T15:59:34.078Z,4.78
2023-06-11T16:02:00.667Z,4.90
2023-06-11T16:04:27.320Z,4.52
2023-06-11T16:06:53.942Z,4.72
2023-06-11T16:09:20.489Z,4.60
2023-06-11T16:11:47.019Z,4.61
2023-06-11T16:14:13.591Z,4.83
2023-06-11T16:16:40.161Z,4.54
2023-06-11T16:19:06.721Z,4.69
2023-06-11T16:21:33.223Z,4.58
2023-06-11T16:23:59.787Z,4.72
2023-06-11T16:26:26.319Z,4.57
2023-06-11T16:28:52.954Z,4.67
2023-06-11T16:31:19.507Z,4.89
2023-06-11T16:33:57.314Z,4.66
2023-06-11T16:36:25.205Z,4.63
2023-06-11T16:38:51.713Z,4.63
2023-06-11T16:41:18.779Z,4.87
2023-06-11T16:43:45.295Z,4.83
2023-06-11T16:46:11.818Z,4.76
2023-06-11T16:48:38.438Z,4.77
2023-06-11T16:51:04.974Z,4.50
2023-06-11T16:53:31.603Z,4.54
2023-06-11T16:55:58.095Z,4.48
2023-06-11T16:58:24.608Z,4.68
2023-06-11T17:00:51.209Z,4.84
2023-06-11T17:03:17.777Z,4.91
2023-06-11T17:05:44.676Z,5.23
2023-06-11T17:08:11.279Z,5.19
2023-06-11T17:10:37.817Z,4.85
2023-06-11T17:13:04.383Z,4.66
2023-06-11T17:15:30.916Z,4.91
2023-06-11T17:17:57.542Z,5.01
2023-06-11T17:20:24.102Z,5.22
2023-06-11T17:22:50.673Z,5.62
2023-06-11T17:25:17.512Z,5.98
2023-06-11T17:27:44.607Z,5.71
2023-06-11T17:30:11.707Z,6.54
2023-06-11T17:32:38.580Z,6.48
2023-06-11T17:35:05.715Z,6.43
2023-06-11T17:37:32.207Z,6.47
2023-06-11T17:39:58.763Z,6.67
2023-06-11T17:42:25.322Z,6.51
2023-06-11T17:44:52.018Z,6.61
2023-06-11T17:47:18.727Z,6.37
2023-06-11T17:49:49.449Z,6.48
2023-06-11T17:52:16.577Z,6.51
2023-06-11T17:54:43.217Z,6.20
2023-06-11T17:57:09.878Z,6.74
2023-06-11T17:59:36.446Z,6.35
2023-06-11T18:02:05.569Z,6.63
2023-06-11T18:04:32.361Z,6.14
2023-06-11T18:06:58.870Z,6.47
2023-06-11T18:09:25.391Z,6.96
2023-06-11T18:11:51.934Z,6.47
2023-06-11T18:14:18.506Z,6.69
2023-06-11T18:16:45.114Z,6.47
2023-06-11T18:19:11.763Z,6.23
2023-06-11T18:21:38.444Z,6.30
2023-06-11T18:24:05.470Z,6.35
2023-06-11T18:26:33.722Z,6.26
2023-06-11T18:29:00.278Z,6.19
2023-06-11T18:31:26.866Z,6.27
2023-06-11T18:33:54.105Z,6.67
2023-06-11T18:36:20.620Z,6.23
2023-06-11T18:38:47.154Z,6.23
2023-06-11T18:41:13.686Z,6.42
2023-06-11T18:43:40.175Z,6.43
2023-06-11T18:46:06.762Z,6.71
2023-06-11T18:48:33.412Z,6.42
2023-06-11T18:50:59.936Z,6.29
2023-06-11T18:53:26.480Z,6.26
2023-06-11T18:55:53.000Z,6.67
2023-06-11T18:58:19.502Z,6.49
2023-06-11T19:00:49.093Z,6.39
2023-06-11T19:03:15.686Z,6.15
2023-06-11T19:05:42.311Z,6.18
2023-06-11T19:08:08.862Z,6.21
2023-06-11T19:10:35.664Z,6.35
2023-06-11T19:13:02.201Z,6.14
2023-06-11T19:15:28.730Z,6.06
2023-06-11T19:17:55.313Z,6.21
2023-06-11T19:20:21.942Z,6.27
2023-06-11T19:22:48.438Z,6.44
2023-06-11T19:25:14.980Z,6.29
2023-06-11T19:27:41.560Z,6.06
2023-06-11T19:30:08.390Z,5.85
2023-06-11T19:32:35.080Z,6.18
2023-06-11T19:35:01.878Z,6.54
2023-06-11T19:37:28.399Z,6.21
2023-06-11T19:39:54.927Z,6.07
2023-06-11T19:42:21.492Z,6.10
2023-06-11T19:44:48.015Z,6.38
2023-06-11T19:47:14.788Z,6.00
2023-06-11T19:49:41.358Z,6.50
2023-06-11T19:52:08.028Z,6.33
2023-06-11T19:54:50.016Z,6.60
2023-06-11T19:57:18.921Z,6.08
2023-06-11T19:59:45.610Z,6.43
2023-06-11T20:02:12.276Z,6.45
2023-06-11T20:04:38.865Z,6.21
2023-06-11T20:07:05.589Z,5.98
2023-06-11T20:09:32.172Z,6.23
2023-06-11T20:11:58.675Z,5.90
2023-06-11T20:14:25.206Z,5.88
2023-06-11T20:16:51.845Z,6.06
2023-06-11T20:19:21.581Z,6.45
2023-06-11T20:21:48.178Z,5.98
2023-06-11T20:24:14.791Z,6.24
2023-06-11T20:26:41.373Z,6.08
2023-06-11T20:29:07.880Z,5.98
2023-06-11T20:31:34.449Z,6.11
2023-06-11T20:34:00.963Z,5.93
2023-06-11T20:36:27.486Z,6.08
2023-06-11T20:38:54.021Z,6.33
2023-06-11T20:41:20.542Z,6.58
2023-06-11T20:43:47.058Z,6.45
2023-06-11T20:46:27.899Z,6.27
2023-06-11T20:48:55.229Z,6.68
2023-06-11T20:51:21.787Z,7.13
2023-06-11T20:53:48.320Z,6.77
2023-06-11T20:56:14.873Z,6.33
2023-06-11T20:58:41.424Z,6.25
2023-06-11T21:01:08.051Z,6.44
2023-06-11T21:03:34.704Z,6.74
2023-06-11T21:06:01.267Z,7.05
2023-06-11T21:08:27.765Z,6.99
2023-06-11T21:10:54.272Z,7.01
2023-06-11T21:13:20.808Z,6.39
2023-06-11T21:15:47.439Z,7.03
2023-06-11T21:18:14.002Z,7.05
2023-06-11T21:20:40.632Z,6.71
2023-06-11T21:23:07.528Z,6.76
2023-06-11T21:25:34.304Z,6.85
2023-06-11T21:28:00.973Z,6.86
2023-06-11T21:30:27.484Z,6.98
2023-06-11T21:32:54.049Z,6.79
2023-06-11T21:35:20.589Z,6.83
2023-06-11T21:37:47.119Z,6.95
2023-06-11T21:40:14.114Z,7.13
2023-06-11T21:42:40.900Z,7.10
2023-06-11T21:45:07.826Z,7.25
2023-06-11T21:47:36.969Z,7.64
2023-06-11T21:50:03.675Z,7.02
2023-06-11T21:52:30.164Z,7.14
2023-06-11T21:54:56.693Z,7.41
2023-06-11T21:57:23.496Z,7.16
2023-06-11T21:59:50.129Z,7.49
2023-06-11T22:02:16.672Z,7.11
2023-06-11T22:04:43.211Z,7.37
2023-06-11T22:07:10.219Z,7.06
2023-06-11T22:09:36.744Z,7.63
2023-06-11T22:12:03.484Z,7.28
2023-06-11T22:14:30.018Z,7.22
2023-06-11T22:16:56.967Z,7.46
2023-06-11T22:19:23.695Z,7.26
2023-06-11T22:21:53.160Z,7.35
2023-06-11T22:24:19.882Z,7.74
2023-06-11T22:26:46.482Z,7.46
2023-06-11T22:29:13.273Z,7.23
2023-06-11T22:31:41.178Z,7.22
2023-06-11T22:34:07.954Z,7.42
2023-06-11T22:36:34.549Z,7.08
2023-06-11T22:39:01.119Z,6.96
2023-06-11T22:41:27.701Z,7.06
2023-06-11T22:43:54.234Z,7.03
2023-06-11T22:46:20.857Z,6.88
2023-06-11T22:48:47.452Z,7.05
2023-06-11T22:51:14.150Z,7.27
2023-06-11T22:53:40.682Z,6.88
2023-06-11T22:56:07.204Z,7.03
2023-06-11T22:58:33.753Z,7.03
2023-06-11T23:01:00.276Z,7.46
2023-06-11T23:03:26.846Z,6.90
2023-06-11T23:05:53.521Z,7.65
2023-06-11T23:08:20.032Z,7.55
2023-06-11T23:10:46.576Z,7.54
2023-06-11T23:13:13.166Z,7.40
2023-06-11T23:15:39.664Z,7.44
2023-06-11T23:18:07.404Z,7.36
2023-06-11T23:20:34.199Z,7.39
2023-06-11T23:23:00.701Z,7.39
2023-06-11T23:25:27.235Z,7.43
2023-06-11T23:27:54.281Z,7.20
2023-06-11T23:30:21.532Z,7.51
2023-06-11T23:32:48.173Z,7.38
2023-06-11T23:35:15.430Z,7.40
2023-06-11T23:37:43.128Z,7.16
2023-06-11T23:40:10.745Z,7.02
2023-06-11T23:42:37.427Z,7.48
2023-06-11T23:45:04.100Z,7.68
2023-06-11T23:47:30.748Z,7.30
2023-06-11T23:49:57.752Z,7.47
2023-06-11T23:52:24.279Z,7.31
2023-06-11T23:54:50.873Z,7.41
2023-06-11T23:57:17.412Z,7.59
2023-06-11T23:59:44.635Z,7.35
