createdAt,value
2018-10-02T00:06:21.209Z,9.10
2018-10-02T00:16:24.431Z,9.10
2018-10-02T00:26:27.661Z,9.10
2018-10-02T00:36:30.932Z,9.00
2018-10-02T00:46:34.169Z,9.00
2018-10-02T00:56:37.422Z,8.90
2018-10-02T01:06:40.730Z,8.80
2018-10-02T01:16:44.224Z,8.70
2018-10-02T01:26:47.465Z,8.70
2018-10-02T01:36:50.684Z,8.60
2018-10-02T01:46:53.957Z,8.50
2018-10-02T01:56:57.205Z,8.40
2018-10-02T02:07:00.452Z,8.30
2018-10-02T02:17:03.676Z,8.20
2018-10-02T02:27:06.908Z,8.20
2018-10-02T02:37:10.136Z,8.20
2018-10-02T02:47:18.520Z,8.20
2018-10-02T02:57:21.771Z,8.20
2018-10-02T03:07:25.016Z,8.20
2018-10-02T03:17:28.216Z,8.20
2018-10-02T03:27:31.453Z,8.10
2018-10-02T03:37:34.709Z,8.20
2018-10-02T03:47:37.936Z,8.10
2018-10-02T03:57:41.191Z,8.10
2018-10-02T04:07:44.425Z,8.20
2018-10-02T04:17:48.180Z,8.20
2018-10-02T04:27:51.431Z,8.10
2018-10-02T04:37:54.628Z,8.10
2018-10-02T04:47:57.916Z,8.10
2018-10-02T04:58:01.181Z,8.10
2018-10-02T05:08:04.437Z,8.10
2018-10-02T05:18:07.749Z,8.00
2018-10-02T05:28:11.256Z,8.00
2018-10-02T05:38:14.711Z,8.00
2018-10-02T05:48:17.953Z,7.90
2018-10-02T05:58:21.314Z,8.00
2018-10-02T06:08:25.147Z,8.20
2018-10-02T06:18:28.384Z,8.30
2018-10-02T06:28:31.621Z,8.50
2018-10-02T06:38:35.157Z,8.70
2018-10-02T06:48:38.196Z,8.90
2018-10-02T06:58:41.408Z,9.10
2018-10-02T07:08:44.779Z,9.30
2018-10-02T07:18:48.237Z,9.40
2018-10-02T07:28:51.609Z,9.60
2018-10-02T07:38:54.856Z,9.70
2018-10-02T07:48:58.156Z,9.80
2018-10-02T07:59:01.395Z,9.90
2018-10-02T08:09:08.024Z,10.10
2018-10-02T08:19:11.292Z,10.30
2018-10-02T08:29:14.533Z,10.40
2018-10-02T08:39:17.716Z,10.40
2018-10-02T08:49:20.953Z,10.60
2018-10-02T08:59:25.471Z,10.70
2018-10-02T09:09:28.921Z,10.80
2018-10-02T09:19:32.472Z,10.80
2018-10-02T09:29:39.938Z,10.80
2018-10-02T09:39:48.621Z,10.80
2018-10-02T09:49:51.880Z,11.00
2018-10-02T09:59:55.089Z,10.90
2018-10-02T10:09:58.352Z,11.00
2018-10-02T10:20:01.552Z,11.20
2018-10-02T10:30:04.841Z,11.20
2018-10-02T10:40:08.097Z,11.30
2018-10-02T10:50:11.389Z,11.30
2018-10-02T11:00:14.628Z,11.20
2018-10-02T11:10:18.780Z,11.20
2018-10-02T11:20:24.235Z,11.10
2018-10-02T11:30:27.743Z,11.20
2018-10-02T11:40:31.068Z,11.10
2018-10-02T11:50:35.036Z,11.10
2018-10-02T12:00:38.319Z,11.30
2018-10-02T12:10:41.505Z,11.30
2018-10-02T12:20:44.755Z,11.40
2018-10-02T12:30:47.963Z,11.60
2018-10-02T12:40:51.173Z,11.80
2018-10-02T12:50:54.391Z,11.80
2018-10-02T13:00:57.624Z,11.70
2018-10-02T13:11:00.876Z,11.70
2018-10-02T13:21:04.225Z,11.80
2018-10-02T13:31:07.449Z,11.60
2018-10-02T13:41:10.674Z,11.60
2018-10-02T13:51:14.760Z,11.60
2018-10-02T14:01:18.027Z,11.60
2018-10-02T14:11:21.316Z,11.60
2018-10-02T14:21:24.601Z,11.60
2018-10-02T14:31:28.048Z,11.60
2018-10-02T14:41:31.284Z,11.60
2018-10-02T14:51:34.662Z,11.70
2018-10-02T15:01:37.940Z,11.60
2018-10-02T15:11:41.330Z,11.40
2018-10-02T15:21:44.597Z,11.30
2018-10-02T15:31:48.029Z,11.20
2018-10-02T15:41:51.270Z,11.10
2018-10-02T15:51:54.520Z,11.10
2018-10-02T16:01:58.888Z,11.00
2018-10-02T16:12:02.204Z,11.00
2018-10-02T16:22:05.683Z,11.10
2018-10-02T16:32:09.046Z,11.10
2018-10-02T16:42:12.289Z,11.00
2018-10-02T16:52:15.516Z,11.00
2018-10-02T17:02:18.776Z,11.10
2018-10-02T17:12:22.039Z,11.10
2018-10-02T17:22:25.280Z,11.20
2018-10-02T17:32:28.552Z,11.10
2018-10-02T17:42:32.397Z,11.20
2018-10-02T17:52:35.675Z,11.20
2018-10-02T18:02:38.971Z,11.30
2018-10-02T18:12:42.239Z,11.30
2018-10-02T18:22:45.544Z,11.30
2018-10-02T18:32:48.882Z,11.30
2018-10-02T18:42:52.165Z,11.30
2018-10-02T18:52:55.412Z,11.30
2018-10-02T19:02:58.662Z,11.40
2018-10-02T19:13:01.945Z,11.40
2018-10-02T19:23:05.223Z,11.50
2018-10-02T19:33:08.501Z,11.50
2018-10-02T19:43:11.797Z,11.60
2018-10-02T19:53:15.462Z,11.60
2018-10-02T20:03:18.770Z,11.60
2018-10-02T20:13:22.126Z,11.80
2018-10-02T20:23:25.501Z,11.70
2018-10-02T20:33:28.740Z,11.80
2018-10-02T20:43:31.997Z,11.90
2018-10-02T20:53:35.304Z,11.90
2018-10-02T21:03:38.558Z,11.90
2018-10-02T21:13:42.630Z,12.00
2018-10-02T21:23:45.860Z,12.00
2018-10-02T21:33:49.096Z,12.10
2018-10-02T21:43:52.379Z,12.10
2018-10-02T21:53:55.616Z,12.20
2018-10-02T22:03:58.890Z,12.20
2018-10-02T22:14:02.161Z,12.30
2018-10-02T22:24:05.446Z,12.30
2018-10-02T22:34:08.668Z,12.40
2018-10-02T22:44:11.978Z,12.50
2018-10-02T22:54:15.319Z,12.50
2018-10-02T23:04:18.634Z,12.50
2018-10-02T23:14:21.957Z,12.60
2018-10-02T23:24:25.272Z,12.60
2018-10-02T23:34:28.524Z,12.60
2018-10-02T23:44:31.763Z,12.60
2018-10-02T23:54:35.002Z,12.60
