createdAt,value
2019-04-21T00:04:38.098Z,18.40
2019-04-21T00:09:53.387Z,19.73
2019-04-21T00:14:46.264Z,15.38
2019-04-21T00:19:47.659Z,19.20
2019-04-21T00:25:07.703Z,21.65
2019-04-21T00:30:17.313Z,17.32
2019-04-21T00:35:10.089Z,19.57
2019-04-21T00:40:34.911Z,19.45
2019-04-21T00:45:32.553Z,19.50
2019-04-21T00:50:53.246Z,18.82
2019-04-21T00:55:50.688Z,18.95
2019-04-21T01:00:58.112Z,16.32
2019-04-21T01:06:03.302Z,20.00
2019-04-21T01:11:14.454Z,21.20
2019-04-21T01:16:21.223Z,21.75
2019-04-21T01:20:59.834Z,23.62
2019-04-21T01:26:18.285Z,18.35
2019-04-21T01:31:25.811Z,19.35
2019-04-21T01:36:34.679Z,17.87
2019-04-21T01:41:45.032Z,18.82
2019-04-21T01:46:40.883Z,16.95
2019-04-21T01:52:02.832Z,14.50
2019-04-21T01:57:02.117Z,17.37
2019-04-21T02:02:10.943Z,19.42
2019-04-21T02:07:15.237Z,18.77
2019-04-21T02:12:20.519Z,24.05
2019-04-21T02:17:25.046Z,28.00
2019-04-21T02:22:44.578Z,20.37
2019-04-21T02:27:36.304Z,22.70
2019-04-21T02:43:05.408Z,17.30
2019-04-21T02:48:08.760Z,18.82
2019-04-21T02:53:21.225Z,20.57
2019-04-21T03:08:53.977Z,16.55
2019-04-21T03:14:01.054Z,16.80
2019-04-21T03:19:01.846Z,19.60
2019-04-21T03:24:12.100Z,17.32
2019-04-21T03:29:11.964Z,15.35
2019-04-21T03:39:18.314Z,15.53
2019-04-21T03:44:37.434Z,16.95
2019-04-21T03:54:41.521Z,14.25
2019-04-21T03:59:45.505Z,15.58
2019-04-21T04:05:03.332Z,18.45
2019-04-21T04:15:16.085Z,15.85
2019-04-21T04:20:22.113Z,18.95
2019-04-21T04:25:33.504Z,15.45
2019-04-21T04:30:35.015Z,15.63
2019-04-21T04:35:46.194Z,15.20
2019-04-21T04:40:50.952Z,15.95
2019-04-21T04:56:08.093Z,17.57
2019-04-21T05:01:29.946Z,14.18
2019-04-21T05:16:46.762Z,18.70
2019-04-21T05:21:42.072Z,13.48
2019-04-21T05:26:40.219Z,17.85
2019-04-21T05:31:56.545Z,12.20
2019-04-21T05:37:21.326Z,11.78
2019-04-21T05:42:15.437Z,15.80
2019-04-21T05:47:55.837Z,16.27
2019-04-21T05:52:49.859Z,17.02
2019-04-21T05:58:06.041Z,16.23
2019-04-21T06:03:11.459Z,15.23
2019-04-21T06:08:15.880Z,19.07
2019-04-21T06:18:30.177Z,17.98
2019-04-21T06:23:30.274Z,22.20
2019-04-21T06:28:40.196Z,15.88
2019-04-21T06:33:44.925Z,18.95
2019-04-21T06:44:04.153Z,16.65
2019-04-21T06:49:02.813Z,16.67
2019-04-21T06:54:16.033Z,13.53
2019-04-21T06:59:13.482Z,16.50
2019-04-21T07:09:45.161Z,16.50
2019-04-21T07:14:49.776Z,15.58
2019-04-21T07:19:49.712Z,10.78
2019-04-21T07:24:44.508Z,10.43
2019-04-21T07:29:55.104Z,10.13
2019-04-21T07:35:00.649Z,9.45
2019-04-21T07:40:01.831Z,9.75
2019-04-21T07:44:59.310Z,10.68
2019-04-21T07:50:14.628Z,6.97
2019-04-21T08:05:32.482Z,10.25
2019-04-21T08:10:38.056Z,13.72
2019-04-21T08:15:44.297Z,8.38
2019-04-21T08:20:48.046Z,7.53
2019-04-21T08:31:02.085Z,9.10
2019-04-21T08:36:24.997Z,7.87
2019-04-21T08:41:12.516Z,7.35
2019-04-21T08:46:20.306Z,6.72
2019-04-21T08:51:27.941Z,6.37
2019-04-21T08:56:49.708Z,7.08
2019-04-21T09:02:02.983Z,4.75
2019-04-21T09:07:16.286Z,5.40
2019-04-21T09:12:10.921Z,7.55
2019-04-21T09:17:16.369Z,7.53
2019-04-21T09:22:28.347Z,6.03
2019-04-21T09:27:29.300Z,10.55
2019-04-21T09:32:23.240Z,7.67
2019-04-21T09:37:36.670Z,5.55
2019-04-21T09:42:35.936Z,6.47
2019-04-21T09:47:45.999Z,5.03
2019-04-21T09:52:48.958Z,6.50
2019-04-21T09:57:51.589Z,4.08
2019-04-21T10:02:59.985Z,5.45
2019-04-21T10:07:57.507Z,3.80
2019-04-21T10:13:05.047Z,6.62
2019-04-21T10:18:13.580Z,6.22
2019-04-21T10:23:17.718Z,7.25
2019-04-21T10:28:21.347Z,9.78
2019-04-21T10:33:24.731Z,8.18
2019-04-21T10:38:36.579Z,6.08
2019-04-21T10:43:33.507Z,9.00
2019-04-21T10:48:38.235Z,8.30
2019-04-21T10:53:48.155Z,5.37
2019-04-21T10:58:52.254Z,7.00
2019-04-21T11:04:27.200Z,6.40
2019-04-21T11:09:26.681Z,7.12
2019-04-21T11:14:31.393Z,7.65
2019-04-21T11:19:34.999Z,6.78
2019-04-21T11:24:38.991Z,9.35
2019-04-21T11:29:43.273Z,7.03
2019-04-21T11:34:47.263Z,6.10
2019-04-21T11:39:57.962Z,9.25
2019-04-21T11:44:57.533Z,7.08
2019-04-21T11:50:01.293Z,9.28
2019-04-21T11:55:04.953Z,3.77
2019-04-21T12:00:09.384Z,6.85
2019-04-21T12:05:13.144Z,9.10
2019-04-21T12:10:17.583Z,6.10
2019-04-21T12:15:21.236Z,7.87
2019-04-21T12:20:26.460Z,6.08
2019-04-21T12:25:34.046Z,9.98
2019-04-21T12:30:37.748Z,5.53
2019-04-21T12:35:41.895Z,9.68
2019-04-21T12:40:46.555Z,5.87
2019-04-21T12:45:50.158Z,8.00
2019-04-21T12:50:54.595Z,8.43
2019-04-21T12:55:57.958Z,6.67
2019-04-21T13:01:01.369Z,12.37
2019-04-21T13:06:05.514Z,6.10
2019-04-21T13:11:10.119Z,6.33
2019-04-21T13:16:15.638Z,4.97
2019-04-21T13:21:20.212Z,8.03
2019-04-21T13:26:34.455Z,6.00
2019-04-21T13:31:30.003Z,6.37
2019-04-21T13:36:33.909Z,4.90
2019-04-21T13:41:51.857Z,5.47
2019-04-21T13:51:51.965Z,8.05
2019-04-21T13:56:56.532Z,6.28
2019-04-21T14:02:00.517Z,5.03
2019-04-21T14:07:04.142Z,4.50
2019-04-21T14:12:07.848Z,11.80
2019-04-21T14:17:11.235Z,6.40
2019-04-21T14:22:17.990Z,5.95
2019-04-21T14:27:23.880Z,5.53
2019-04-21T14:32:29.765Z,6.42
2019-04-21T14:37:34.802Z,6.05
2019-04-21T14:42:38.259Z,5.30
2019-04-21T14:47:52.943Z,8.43
2019-04-21T14:53:16.034Z,8.15
2019-04-21T14:58:21.124Z,4.42
2019-04-21T15:03:25.817Z,8.08
2019-04-21T15:08:31.193Z,6.72
2019-04-21T15:13:37.704Z,6.65
2019-04-21T15:18:41.266Z,5.87
2019-04-21T15:23:44.846Z,5.97
2019-04-21T15:28:51.041Z,5.62
2019-04-21T15:33:57.011Z,3.62
2019-04-21T15:39:01.563Z,6.05
2019-04-21T15:44:06.419Z,4.37
2019-04-21T15:49:11.246Z,5.87
2019-04-21T15:54:22.833Z,4.33
2019-04-21T15:59:46.694Z,8.85
2019-04-21T16:04:50.715Z,6.97
2019-04-21T16:09:54.354Z,9.33
2019-04-21T16:15:02.787Z,6.50
2019-04-21T16:20:10.070Z,8.95
2019-04-21T16:25:14.965Z,6.10
2019-04-21T16:30:19.675Z,5.40
2019-04-21T16:35:26.410Z,5.65
2019-04-21T16:40:41.329Z,8.43
2019-04-21T16:45:34.746Z,5.67
2019-04-21T16:50:39.482Z,7.40
2019-04-21T16:55:53.360Z,6.97
2019-04-21T17:01:06.920Z,8.80
2019-04-21T17:06:06.992Z,9.30
2019-04-21T17:11:18.503Z,6.75
2019-04-21T17:16:43.501Z,8.78
2019-04-21T17:21:21.565Z,10.43
2019-04-21T17:26:26.791Z,9.15
2019-04-21T17:31:30.726Z,10.45
2019-04-21T17:36:34.918Z,5.78
2019-04-21T17:41:49.423Z,8.50
2019-04-21T17:46:48.551Z,13.05
2019-04-21T17:52:22.143Z,6.20
2019-04-21T17:57:43.262Z,15.28
2019-04-21T18:02:53.320Z,14.00
2019-04-21T18:07:54.366Z,11.15
2019-04-21T18:12:54.010Z,14.38
2019-04-21T18:17:50.231Z,14.25
2019-04-21T18:23:39.772Z,17.65
2019-04-21T18:28:34.681Z,8.40
2019-04-21T18:33:44.115Z,7.58
2019-04-21T18:39:12.308Z,8.38
2019-04-21T18:44:29.850Z,6.15
2019-04-21T18:49:17.349Z,5.47
2019-04-21T18:54:41.459Z,7.53
2019-04-21T18:59:34.519Z,6.87
2019-04-21T19:04:37.121Z,10.13
2019-04-21T19:14:57.993Z,8.83
2019-04-21T19:20:18.098Z,13.13
2019-04-21T19:25:16.904Z,14.63
2019-04-21T19:30:30.102Z,17.40
2019-04-21T19:35:13.092Z,16.65
2019-04-21T19:40:39.231Z,17.50
2019-04-21T19:45:34.195Z,17.10
2019-04-21T19:50:48.454Z,18.75
2019-04-21T19:55:33.994Z,16.37
2019-04-21T20:00:37.491Z,14.53
2019-04-21T20:05:47.578Z,17.00
2019-04-21T20:11:05.336Z,13.38
2019-04-21T20:16:12.972Z,15.80
2019-04-21T20:20:56.630Z,15.60
2019-04-21T20:26:02.707Z,17.17
2019-04-21T20:31:23.873Z,17.52
2019-04-21T20:36:32.867Z,17.70
2019-04-21T20:41:32.464Z,21.50
2019-04-21T20:46:42.125Z,20.30
2019-04-21T20:51:41.988Z,19.17
2019-04-21T20:56:51.215Z,21.65
2019-04-21T21:02:00.546Z,23.67
2019-04-21T21:07:06.179Z,19.70
2019-04-21T21:12:24.384Z,23.42
2019-04-21T21:17:25.369Z,21.27
2019-04-21T21:22:14.276Z,20.43
2019-04-21T21:27:25.139Z,21.37
2019-04-21T21:32:32.414Z,24.50
2019-04-21T21:37:40.974Z,25.20
2019-04-21T21:42:33.804Z,21.85
2019-04-21T21:47:53.384Z,23.60
2019-04-21T21:52:52.457Z,22.07
2019-04-21T21:57:50.367Z,24.18
2019-04-21T22:02:53.240Z,24.50
2019-04-21T22:07:56.263Z,26.50
2019-04-21T22:13:06.784Z,23.80
2019-04-21T22:18:25.916Z,20.88
2019-04-21T22:23:24.136Z,22.25
2019-04-21T22:28:17.874Z,20.92
2019-04-21T22:33:23.338Z,20.65
2019-04-21T22:38:42.661Z,19.62
2019-04-21T22:43:39.944Z,14.55
2019-04-21T22:48:39.122Z,14.23
2019-04-21T22:53:48.300Z,16.45
2019-04-21T22:58:50.007Z,18.30
2019-04-21T23:03:59.213Z,14.30
2019-04-21T23:09:01.093Z,14.07
2019-04-21T23:14:08.678Z,14.33
2019-04-21T23:19:29.361Z,13.32
2019-04-21T23:24:42.174Z,13.03
2019-04-21T23:29:53.423Z,13.60
2019-04-21T23:34:35.810Z,11.33
2019-04-21T23:39:37.379Z,10.20
2019-04-21T23:44:45.965Z,11.38
2019-04-21T23:49:54.554Z,10.43
2019-04-21T23:54:51.480Z,13.00
2019-04-21T23:59:57.150Z,11.80
