createdAt,value
2018-12-23T00:01:40.537Z,0.78
2018-12-23T00:04:14.852Z,0.63
2018-12-23T00:06:48.493Z,0.60
2018-12-23T00:09:22.063Z,0.70
2018-12-23T00:11:55.877Z,0.70
2018-12-23T00:14:29.753Z,0.80
2018-12-23T00:17:03.857Z,0.70
2018-12-23T00:19:37.893Z,0.57
2018-12-23T00:22:12.108Z,0.73
2018-12-23T00:24:46.335Z,0.70
2018-12-23T00:27:20.068Z,0.70
2018-12-23T00:29:54.021Z,0.77
2018-12-23T00:32:27.754Z,0.70
2018-12-23T00:35:02.343Z,0.80
2018-12-23T00:37:36.378Z,0.80
2018-12-23T00:40:10.334Z,0.63
2018-12-23T00:45:16.475Z,0.80
2018-12-23T00:47:50.174Z,0.60
2018-12-23T00:50:23.925Z,0.70
2018-12-23T00:52:57.921Z,0.70
2018-12-23T00:55:32.702Z,0.72
2018-12-23T00:58:07.494Z,0.70
2018-12-23T01:00:41.574Z,0.70
2018-12-23T01:03:15.619Z,0.60
2018-12-23T01:05:49.590Z,0.73
2018-12-23T01:08:23.609Z,0.80
2018-12-23T01:10:57.253Z,0.80
2018-12-23T01:13:31.426Z,0.70
2018-12-23T01:16:05.085Z,0.80
2018-12-23T01:18:38.774Z,0.70
2018-12-23T01:21:12.718Z,0.75
2018-12-23T01:23:46.578Z,0.83
2018-12-23T01:26:20.166Z,0.70
2018-12-23T01:28:54.346Z,0.60
2018-12-23T01:31:28.566Z,0.72
2018-12-23T01:36:33.939Z,0.77
2018-12-23T01:39:09.426Z,0.62
2018-12-23T01:41:43.498Z,0.75
2018-12-23T01:44:17.359Z,0.70
2018-12-23T01:46:50.873Z,0.70
2018-12-23T01:49:24.764Z,0.70
2018-12-23T01:51:58.370Z,0.90
2018-12-23T01:57:03.885Z,0.80
2018-12-23T01:59:37.901Z,0.70
2018-12-23T02:02:11.947Z,0.72
2018-12-23T02:04:46.104Z,0.70
2018-12-23T02:07:19.915Z,0.80
2018-12-23T02:09:53.787Z,0.80
2018-12-23T02:12:27.864Z,0.80
2018-12-23T02:15:02.190Z,0.70
2018-12-23T02:17:36.370Z,0.50
2018-12-23T02:21:53.741Z,0.90
2018-12-23T02:24:37.687Z,0.80
2018-12-23T02:31:02.092Z,0.80
2018-12-23T02:33:46.739Z,0.80
2018-12-23T02:36:30.754Z,0.80
2018-12-23T02:39:14.722Z,0.90
2018-12-23T02:41:58.590Z,0.80
2018-12-23T02:44:59.790Z,0.60
2018-12-23T02:51:24.087Z,0.70
2018-12-23T02:54:09.081Z,0.90
2018-12-23T02:56:53.081Z,0.80
2018-12-23T02:59:37.494Z,1.10
2018-12-23T03:02:22.084Z,0.90
2018-12-23T03:05:06.669Z,0.70
2018-12-23T03:07:51.206Z,0.80
2018-12-23T03:10:52.799Z,0.80
2018-12-23T03:13:54.236Z,0.90
2018-12-23T03:16:38.671Z,0.80
2018-12-23T03:22:05.087Z,0.90
2018-12-23T03:25:06.617Z,0.93
2018-12-23T03:27:50.731Z,0.80
2018-12-23T03:34:36.521Z,1.00
2018-12-23T03:37:37.763Z,0.90
2018-12-23T03:40:39.221Z,1.00
2018-12-23T03:43:23.600Z,0.70
2018-12-23T03:46:08.610Z,1.00
2018-12-23T03:48:52.767Z,1.00
2018-12-23T03:51:36.902Z,1.10
2018-12-23T03:54:21.607Z,1.00
2018-12-23T03:57:06.362Z,1.10
2018-12-23T03:59:50.874Z,1.10
2018-12-23T04:02:52.384Z,1.00
2018-12-23T04:05:37.607Z,1.00
2018-12-23T04:08:21.919Z,0.90
2018-12-23T04:11:05.612Z,0.93
2018-12-23T04:13:49.910Z,1.15
2018-12-23T04:16:51.254Z,1.10
2018-12-23T04:19:52.896Z,1.00
2018-12-23T04:22:54.284Z,0.90
2018-12-23T04:25:55.862Z,0.90
2018-12-23T04:28:57.835Z,1.20
2018-12-23T04:31:42.059Z,1.10
2018-12-23T04:34:25.921Z,0.98
2018-12-23T04:37:10.769Z,1.00
2018-12-23T04:39:54.546Z,1.00
2018-12-23T04:42:38.620Z,1.00
2018-12-23T04:45:23.238Z,1.10
2018-12-23T04:48:24.953Z,1.00
2018-12-23T04:51:26.236Z,1.20
2018-12-23T04:54:27.810Z,1.10
2018-12-23T04:57:29.328Z,1.00
2018-12-23T05:00:13.399Z,1.17
2018-12-23T05:06:43.307Z,1.17
2018-12-23T05:09:40.629Z,1.20
2018-12-23T05:15:26.794Z,1.15
2018-12-23T05:18:10.882Z,1.20
2018-12-23T05:20:55.126Z,1.20
2018-12-23T05:27:19.022Z,1.20
2018-12-23T05:30:03.117Z,1.20
2018-12-23T05:32:47.388Z,1.20
2018-12-23T05:35:31.925Z,1.27
2018-12-23T05:38:15.934Z,1.30
2018-12-23T05:41:42.712Z,1.23
2018-12-23T05:44:29.645Z,1.27
2018-12-23T05:47:13.774Z,1.30
2018-12-23T05:53:38.224Z,1.27
2018-12-23T05:56:23.243Z,1.20
2018-12-23T05:59:07.639Z,1.30
2018-12-23T06:01:52.446Z,1.40
2018-12-23T06:04:36.793Z,1.40
2018-12-23T06:07:38.135Z,1.30
2018-12-23T06:10:23.426Z,1.25
2018-12-23T06:12:58.142Z,1.15
2018-12-23T06:15:32.781Z,1.30
2018-12-23T06:18:07.449Z,1.30
2018-12-23T06:20:41.879Z,1.30
2018-12-23T06:23:16.489Z,1.32
2018-12-23T06:25:50.771Z,1.27
2018-12-23T06:28:25.645Z,1.20
2018-12-23T06:31:00.415Z,1.40
2018-12-23T06:33:34.899Z,1.60
2018-12-23T06:36:09.147Z,1.30
2018-12-23T06:38:43.789Z,1.40
2018-12-23T06:41:18.207Z,1.30
2018-12-23T06:43:52.654Z,1.30
2018-12-23T06:46:27.267Z,1.30
2018-12-23T06:49:01.973Z,1.50
2018-12-23T06:51:36.477Z,1.40
2018-12-23T06:54:10.794Z,1.50
2018-12-23T06:56:45.183Z,1.50
2018-12-23T06:59:19.936Z,1.50
2018-12-23T07:01:54.972Z,1.45
2018-12-23T07:04:29.445Z,1.40
2018-12-23T07:07:04.161Z,1.40
2018-12-23T07:09:38.795Z,1.40
2018-12-23T07:12:13.155Z,1.35
2018-12-23T07:14:47.787Z,1.50
2018-12-23T07:17:22.422Z,1.57
2018-12-23T07:19:57.660Z,1.52
2018-12-23T07:22:32.430Z,1.60
2018-12-23T07:25:06.954Z,1.50
2018-12-23T07:27:41.255Z,1.60
2018-12-23T07:30:15.792Z,1.70
2018-12-23T07:32:50.417Z,1.70
2018-12-23T07:35:24.823Z,1.40
2018-12-23T07:37:59.430Z,1.50
2018-12-23T07:40:34.196Z,1.60
2018-12-23T07:43:08.778Z,1.60
2018-12-23T07:45:43.442Z,1.40
2018-12-23T07:48:17.953Z,1.37
2018-12-23T07:50:53.807Z,1.60
2018-12-23T07:53:28.307Z,1.57
2018-12-23T07:56:02.819Z,1.55
2018-12-23T07:58:37.166Z,1.60
2018-12-23T08:01:11.824Z,1.45
2018-12-23T08:03:46.437Z,1.62
2018-12-23T08:06:20.937Z,1.60
2018-12-23T08:08:55.414Z,1.60
2018-12-23T08:11:29.952Z,1.65
2018-12-23T08:14:04.480Z,1.50
2018-12-23T08:16:38.904Z,1.50
2018-12-23T08:19:13.476Z,1.53
2018-12-23T08:21:48.167Z,1.60
2018-12-23T08:24:23.182Z,1.50
2018-12-23T08:26:58.212Z,1.37
2018-12-23T08:29:32.958Z,1.55
2018-12-23T08:32:07.473Z,1.70
2018-12-23T08:34:42.193Z,1.50
2018-12-23T08:37:16.746Z,1.50
2018-12-23T08:39:51.327Z,1.50
2018-12-23T08:42:25.982Z,1.50
2018-12-23T08:45:00.529Z,1.60
2018-12-23T08:47:35.191Z,1.50
2018-12-23T08:50:10.311Z,1.53
2018-12-23T08:52:44.915Z,1.40
2018-12-23T08:55:19.493Z,1.70
2018-12-23T08:57:54.342Z,1.70
2018-12-23T09:00:28.996Z,1.62
2018-12-23T09:03:06.044Z,1.57
2018-12-23T09:05:39.364Z,1.50
2018-12-23T09:08:13.968Z,1.60
2018-12-23T09:10:48.551Z,1.47
2018-12-23T09:13:23.222Z,1.40
2018-12-23T09:15:57.811Z,1.60
2018-12-23T09:18:32.459Z,1.45
2018-12-23T09:21:07.078Z,1.50
2018-12-23T09:23:41.756Z,1.50
2018-12-23T09:26:16.233Z,1.50
2018-12-23T09:28:50.875Z,1.47
2018-12-23T09:31:25.454Z,1.60
2018-12-23T09:33:59.958Z,1.45
2018-12-23T09:36:34.500Z,1.40
2018-12-23T09:39:10.703Z,1.70
2018-12-23T09:41:45.314Z,1.40
2018-12-23T09:44:20.014Z,1.60
2018-12-23T09:46:54.554Z,1.30
2018-12-23T09:49:28.825Z,1.40
2018-12-23T09:52:03.373Z,1.37
2018-12-23T09:54:37.972Z,1.32
2018-12-23T09:57:12.256Z,1.50
2018-12-23T09:59:46.842Z,1.25
2018-12-23T10:02:21.395Z,1.45
2018-12-23T10:04:55.995Z,1.50
2018-12-23T10:07:30.513Z,1.40
2018-12-23T10:10:05.202Z,1.40
2018-12-23T10:12:39.833Z,1.30
2018-12-23T10:15:14.262Z,1.50
2018-12-23T10:17:48.881Z,1.50
2018-12-23T10:20:23.265Z,1.60
2018-12-23T10:22:57.888Z,1.30
2018-12-23T10:25:32.209Z,1.40
2018-12-23T10:28:06.882Z,1.30
2018-12-23T10:30:41.531Z,1.23
2018-12-23T10:33:16.259Z,1.35
2018-12-23T10:35:50.832Z,1.37
2018-12-23T10:38:25.507Z,1.50
2018-12-23T10:41:00.255Z,1.20
2018-12-23T10:43:34.854Z,1.20
2018-12-23T10:46:09.786Z,1.27
2018-12-23T10:48:44.381Z,1.25
2018-12-23T10:51:18.967Z,1.40
2018-12-23T10:53:53.523Z,1.30
2018-12-23T10:56:28.214Z,1.30
2018-12-23T10:59:02.792Z,1.30
2018-12-23T11:01:37.109Z,1.20
2018-12-23T11:04:11.769Z,1.60
2018-12-23T11:06:46.251Z,1.40
2018-12-23T11:09:20.859Z,1.30
2018-12-23T11:11:55.486Z,1.20
2018-12-23T11:14:29.975Z,1.47
2018-12-23T11:17:04.534Z,1.40
2018-12-23T11:19:39.123Z,1.37
2018-12-23T11:22:13.736Z,1.30
2018-12-23T11:24:48.273Z,1.30
2018-12-23T11:27:22.866Z,1.40
2018-12-23T11:29:57.417Z,1.50
2018-12-23T11:32:32.047Z,1.07
2018-12-23T11:35:06.672Z,1.20
2018-12-23T11:37:41.225Z,1.15
2018-12-23T11:40:16.016Z,1.22
2018-12-23T11:42:50.770Z,1.40
2018-12-23T11:45:25.473Z,1.20
2018-12-23T11:48:00.250Z,1.47
2018-12-23T11:50:34.855Z,1.30
2018-12-23T11:53:09.866Z,1.30
2018-12-23T11:55:44.553Z,1.25
2018-12-23T11:58:18.896Z,1.47
2018-12-23T12:00:53.530Z,1.30
2018-12-23T12:03:28.004Z,1.20
2018-12-23T12:06:02.508Z,1.20
2018-12-23T12:08:43.654Z,1.10
2018-12-23T12:11:12.899Z,1.40
2018-12-23T12:13:47.519Z,1.10
2018-12-23T12:16:22.013Z,1.15
2018-12-23T12:18:56.525Z,1.32
2018-12-23T12:21:31.002Z,1.13
2018-12-23T12:24:05.523Z,1.37
2018-12-23T12:26:40.054Z,1.20
2018-12-23T12:29:14.510Z,1.10
2018-12-23T12:31:49.005Z,1.40
2018-12-23T12:34:23.547Z,1.20
2018-12-23T12:36:58.240Z,1.30
2018-12-23T12:39:32.864Z,1.12
2018-12-23T12:42:07.129Z,1.10
2018-12-23T12:44:41.853Z,1.20
2018-12-23T12:47:16.416Z,1.02
2018-12-23T12:49:51.034Z,1.10
2018-12-23T12:52:25.831Z,1.10
2018-12-23T12:55:00.504Z,1.23
2018-12-23T12:57:35.556Z,1.10
2018-12-23T13:00:10.565Z,1.20
2018-12-23T13:02:45.262Z,1.30
2018-12-23T13:05:19.876Z,1.20
2018-12-23T13:07:54.519Z,1.00
2018-12-23T13:10:28.983Z,1.10
2018-12-23T13:13:03.541Z,1.10
2018-12-23T13:15:38.336Z,1.00
2018-12-23T13:18:12.914Z,1.07
2018-12-23T13:20:47.307Z,1.17
2018-12-23T13:23:21.873Z,1.12
2018-12-23T13:25:56.444Z,1.30
2018-12-23T13:28:31.087Z,1.10
2018-12-23T13:31:05.553Z,1.17
2018-12-23T13:33:40.014Z,1.15
2018-12-23T13:36:14.548Z,1.15
2018-12-23T13:38:49.019Z,1.30
2018-12-23T13:41:53.354Z,1.10
2018-12-23T13:45:25.534Z,1.10
2018-12-23T13:48:18.031Z,1.20
2018-12-23T13:51:25.853Z,1.07
2018-12-23T13:54:28.289Z,1.12
2018-12-23T13:57:45.264Z,1.07
2018-12-23T14:01:00.415Z,1.17
2018-12-23T14:04:25.854Z,1.10
2018-12-23T14:07:28.573Z,1.10
2018-12-23T14:10:30.539Z,1.20
2018-12-23T14:13:04.840Z,1.30
2018-12-23T14:15:39.779Z,1.10
2018-12-23T14:18:14.447Z,1.20
2018-12-23T14:20:48.940Z,1.10
2018-12-23T14:23:23.559Z,1.20
2018-12-23T14:25:58.037Z,1.20
2018-12-23T14:28:32.275Z,1.00
2018-12-23T14:31:06.948Z,1.15
2018-12-23T14:33:41.342Z,1.20
2018-12-23T14:36:18.730Z,1.10
2018-12-23T14:38:53.335Z,1.10
2018-12-23T14:41:27.928Z,1.10
2018-12-23T14:44:02.318Z,1.10
2018-12-23T14:46:38.366Z,1.10
2018-12-23T14:49:12.923Z,1.17
2018-12-23T14:51:47.452Z,1.10
2018-12-23T14:54:22.048Z,1.17
2018-12-23T14:56:56.798Z,1.00
2018-12-23T14:59:31.524Z,0.90
2018-12-23T15:02:06.307Z,1.00
2018-12-23T15:04:41.102Z,1.20
2018-12-23T15:07:15.793Z,1.00
2018-12-23T15:09:50.371Z,1.10
2018-12-23T15:12:25.089Z,1.22
2018-12-23T15:14:59.603Z,1.00
2018-12-23T15:17:34.366Z,1.12
2018-12-23T15:20:09.326Z,1.13
2018-12-23T15:22:44.065Z,1.10
2018-12-23T15:25:18.574Z,1.10
2018-12-23T15:27:53.291Z,1.20
2018-12-23T15:30:27.814Z,1.00
2018-12-23T15:33:02.578Z,1.13
2018-12-23T15:35:37.412Z,1.10
2018-12-23T15:38:14.462Z,1.10
2018-12-23T15:40:49.004Z,1.10
2018-12-23T15:43:23.304Z,1.10
2018-12-23T15:45:57.878Z,1.20
2018-12-23T15:48:32.397Z,0.90
2018-12-23T15:51:07.051Z,0.90
2018-12-23T15:53:41.559Z,1.20
2018-12-23T15:56:16.182Z,1.05
2018-12-23T15:58:50.933Z,0.90
2018-12-23T16:01:25.540Z,1.00
2018-12-23T16:04:00.130Z,1.20
2018-12-23T16:06:34.646Z,1.02
2018-12-23T16:09:10.465Z,1.00
2018-12-23T16:11:45.313Z,1.10
2018-12-23T16:14:19.887Z,0.98
2018-12-23T16:16:54.545Z,1.00
2018-12-23T16:19:29.082Z,1.00
2018-12-23T16:22:03.472Z,1.10
2018-12-23T16:24:38.112Z,1.20
2018-12-23T16:27:12.984Z,1.10
2018-12-23T16:29:47.575Z,1.10
2018-12-23T16:32:22.065Z,1.00
2018-12-23T16:34:56.671Z,0.98
2018-12-23T16:37:31.311Z,1.10
2018-12-23T16:40:05.884Z,1.10
2018-12-23T16:42:40.398Z,1.10
2018-12-23T16:45:14.942Z,1.10
2018-12-23T16:47:49.573Z,1.07
2018-12-23T16:50:24.248Z,1.02
2018-12-23T16:52:58.902Z,1.00
2018-12-23T16:55:34.601Z,1.07
2018-12-23T16:58:09.328Z,1.10
2018-12-23T17:00:43.930Z,1.12
2018-12-23T17:03:18.501Z,1.00
2018-12-23T17:05:53.111Z,1.20
2018-12-23T17:08:27.362Z,1.03
2018-12-23T17:11:01.934Z,0.90
2018-12-23T17:13:36.656Z,1.00
2018-12-23T17:16:11.335Z,1.00
2018-12-23T17:18:46.110Z,0.98
2018-12-23T17:21:20.955Z,1.00
2018-12-23T17:23:55.581Z,1.10
2018-12-23T17:26:30.109Z,0.93
2018-12-23T17:29:04.375Z,1.00
2018-12-23T17:31:38.958Z,1.00
2018-12-23T17:34:13.626Z,1.02
2018-12-23T17:36:48.129Z,1.00
2018-12-23T17:39:22.839Z,1.00
2018-12-23T17:41:57.399Z,1.00
2018-12-23T17:44:32.229Z,1.10
2018-12-23T17:47:06.821Z,1.10
2018-12-23T17:49:41.447Z,1.30
2018-12-23T17:52:22.978Z,1.02
2018-12-23T17:54:51.953Z,1.10
2018-12-23T17:57:26.611Z,1.00
2018-12-23T18:00:01.151Z,1.00
2018-12-23T18:02:35.650Z,1.27
2018-12-23T18:05:10.366Z,1.20
2018-12-23T18:07:44.988Z,1.10
2018-12-23T18:10:24.949Z,1.17
2018-12-23T18:12:55.628Z,1.17
2018-12-23T18:15:30.033Z,1.05
2018-12-23T18:18:04.386Z,1.10
2018-12-23T18:20:38.909Z,1.10
2018-12-23T18:23:13.368Z,1.00
2018-12-23T18:25:48.488Z,1.10
2018-12-23T18:28:23.364Z,0.93
2018-12-23T18:30:58.360Z,1.20
2018-12-23T18:33:32.926Z,1.12
2018-12-23T18:36:07.334Z,1.10
2018-12-23T18:38:42.149Z,1.10
2018-12-23T18:41:16.843Z,1.00
2018-12-23T18:43:51.447Z,1.22
2018-12-23T18:46:26.347Z,1.03
2018-12-23T18:49:01.006Z,0.90
2018-12-23T18:51:35.345Z,1.00
2018-12-23T18:54:09.976Z,1.10
2018-12-23T18:56:47.106Z,1.10
2018-12-23T18:59:24.101Z,1.27
2018-12-23T19:02:07.012Z,1.00
2018-12-23T19:04:41.857Z,1.00
2018-12-23T19:07:16.502Z,1.20
2018-12-23T19:10:02.526Z,1.20
2018-12-23T19:13:22.116Z,1.17
2018-12-23T19:16:24.676Z,1.07
2018-12-23T19:19:34.705Z,1.20
2018-12-23T19:22:57.507Z,1.10
2018-12-23T19:26:21.872Z,1.07
2018-12-23T19:29:30.392Z,1.10
2018-12-23T19:32:32.126Z,1.10
2018-12-23T19:35:50.158Z,1.00
2018-12-23T19:39:19.655Z,1.10
2018-12-23T19:42:25.357Z,1.00
2018-12-23T19:45:54.127Z,1.00
2018-12-23T19:49:29.136Z,1.07
2018-12-23T19:52:44.389Z,1.10
2018-12-23T19:55:50.876Z,1.07
2018-12-23T19:58:58.366Z,1.07
2018-12-23T20:02:13.179Z,1.20
2018-12-23T20:05:27.156Z,1.30
2018-12-23T20:08:39.471Z,0.93
2018-12-23T20:11:49.036Z,1.10
2018-12-23T20:15:00.656Z,1.00
2018-12-23T20:17:56.943Z,1.07
2018-12-23T20:20:57.639Z,1.00
2018-12-23T20:24:07.953Z,1.00
2018-12-23T20:27:21.006Z,1.00
2018-12-23T20:30:53.046Z,1.02
2018-12-23T20:34:02.264Z,0.90
2018-12-23T20:37:02.886Z,1.05
2018-12-23T20:40:13.959Z,1.00
2018-12-23T20:43:26.149Z,1.10
2018-12-23T20:46:50.752Z,1.00
2018-12-23T20:50:15.151Z,1.10
2018-12-23T20:53:14.383Z,1.10
2018-12-23T20:56:35.888Z,1.22
2018-12-23T20:59:58.675Z,1.00
2018-12-23T21:03:21.115Z,1.03
2018-12-23T21:06:40.887Z,1.10
2018-12-23T21:09:53.557Z,1.10
2018-12-23T21:13:06.417Z,0.90
2018-12-23T21:16:12.655Z,1.00
2018-12-23T21:19:35.384Z,1.07
2018-12-23T21:22:51.442Z,0.80
2018-12-23T21:26:00.851Z,1.00
2018-12-23T21:29:06.530Z,0.90
2018-12-23T21:32:44.913Z,1.10
2018-12-23T21:36:03.657Z,1.15
2018-12-23T21:39:06.253Z,1.00
2018-12-23T21:42:07.800Z,1.20
2018-12-23T21:45:36.969Z,0.97
2018-12-23T21:48:36.184Z,0.93
2018-12-23T21:52:03.901Z,1.20
2018-12-23T21:55:03.947Z,1.00
2018-12-23T21:58:21.163Z,0.97
2018-12-23T22:01:34.582Z,1.00
2018-12-23T22:04:56.199Z,0.98
2018-12-23T22:08:04.400Z,0.90
2018-12-23T22:11:22.037Z,0.90
2018-12-23T22:13:56.175Z,0.93
2018-12-23T22:16:30.717Z,1.10
2018-12-23T22:19:05.478Z,1.02
2018-12-23T22:21:39.966Z,0.90
2018-12-23T22:24:14.564Z,1.00
2018-12-23T22:26:49.203Z,1.10
2018-12-23T22:29:23.699Z,0.80
2018-12-23T22:31:58.137Z,1.10
2018-12-23T22:34:32.719Z,1.10
2018-12-23T22:37:07.408Z,1.00
2018-12-23T22:39:42.234Z,1.02
2018-12-23T22:42:16.916Z,1.07
2018-12-23T22:44:54.423Z,0.90
2018-12-23T22:47:29.431Z,1.02
2018-12-23T22:50:04.471Z,1.00
2018-12-23T22:52:38.995Z,0.90
2018-12-23T22:55:13.691Z,1.07
2018-12-23T22:57:48.348Z,1.00
2018-12-23T23:00:24.585Z,1.00
2018-12-23T23:02:59.084Z,1.07
2018-12-23T23:05:33.693Z,1.00
2018-12-23T23:08:08.229Z,0.90
2018-12-23T23:10:42.761Z,1.00
2018-12-23T23:13:18.769Z,0.93
2018-12-23T23:15:53.469Z,0.80
2018-12-23T23:18:28.041Z,1.00
2018-12-23T23:21:02.516Z,1.00
2018-12-23T23:23:37.087Z,1.10
2018-12-23T23:26:11.703Z,1.02
2018-12-23T23:28:46.213Z,0.90
2018-12-23T23:31:20.945Z,0.90
2018-12-23T23:33:55.670Z,1.00
2018-12-23T23:36:30.068Z,1.00
2018-12-23T23:39:05.945Z,1.00
2018-12-23T23:41:40.734Z,1.10
2018-12-23T23:44:15.228Z,0.90
2018-12-23T23:46:49.768Z,0.60
2018-12-23T23:49:24.180Z,1.00
2018-12-23T23:51:58.459Z,1.00
2018-12-23T23:54:33.440Z,0.90
2018-12-23T23:57:08.213Z,1.00
2018-12-23T23:59:43.103Z,0.88
