createdAt,value
2018-01-10T00:00:33.899Z,0.00
2018-01-10T00:01:33.863Z,0.00
2018-01-10T00:02:33.828Z,0.00
2018-01-10T00:03:33.856Z,0.00
2018-01-10T00:04:33.771Z,0.00
2018-01-10T00:05:33.746Z,0.00
2018-01-10T00:06:33.699Z,0.00
2018-01-10T00:07:33.673Z,0.00
2018-01-10T00:08:33.641Z,0.00
2018-01-10T00:09:33.604Z,0.00
2018-01-10T00:10:33.579Z,0.00
2018-01-10T00:11:33.536Z,0.00
2018-01-10T00:12:33.504Z,0.00
2018-01-10T00:13:33.480Z,0.00
2018-01-10T00:14:33.445Z,0.00
2018-01-10T00:15:33.715Z,0.00
2018-01-10T00:16:33.374Z,0.00
2018-01-10T00:17:33.353Z,0.00
2018-01-10T00:18:33.324Z,0.00
2018-01-10T00:19:33.292Z,0.00
2018-01-10T00:20:33.255Z,0.00
2018-01-10T00:21:33.464Z,0.00
2018-01-10T00:22:33.189Z,0.00
2018-01-10T00:23:33.149Z,0.00
2018-01-10T00:24:33.122Z,0.00
2018-01-10T00:25:33.085Z,0.00
2018-01-10T00:26:33.053Z,0.00
2018-01-10T00:27:33.030Z,0.00
2018-01-10T00:28:32.997Z,0.00
2018-01-10T00:29:32.972Z,0.00
2018-01-10T00:30:32.929Z,0.00
2018-01-10T00:31:32.893Z,0.00
2018-01-10T00:32:32.859Z,0.00
2018-01-10T00:33:32.852Z,0.00
2018-01-10T00:34:32.799Z,0.00
2018-01-10T00:35:32.773Z,0.00
2018-01-10T00:36:32.737Z,0.00
2018-01-10T00:37:32.702Z,0.00
2018-01-10T00:38:32.670Z,0.00
2018-01-10T00:39:33.441Z,0.00
2018-01-10T00:40:32.605Z,0.00
2018-01-10T00:41:32.577Z,0.00
2018-01-10T00:42:32.539Z,0.00
2018-01-10T00:43:32.507Z,0.00
2018-01-10T00:44:32.484Z,0.00
2018-01-10T00:45:32.751Z,0.00
2018-01-10T00:46:32.415Z,0.00
2018-01-10T00:47:32.377Z,0.00
2018-01-10T00:48:32.348Z,0.00
2018-01-10T00:49:32.315Z,0.00
2018-01-10T00:50:32.284Z,0.00
2018-01-10T00:51:32.603Z,0.00
2018-01-10T00:52:32.225Z,0.00
2018-01-10T00:53:32.187Z,0.00
2018-01-10T00:54:32.157Z,0.00
2018-01-10T00:55:32.126Z,0.00
2018-01-10T00:56:32.090Z,0.00
2018-01-10T00:57:32.066Z,0.00
2018-01-10T00:58:32.037Z,0.00
2018-01-10T00:59:31.992Z,0.00
2018-01-10T01:00:31.958Z,0.00
2018-01-10T01:01:31.933Z,0.00
2018-01-10T01:02:31.900Z,0.00
2018-01-10T01:03:31.870Z,0.00
2018-01-10T01:04:31.829Z,0.00
2018-01-10T01:05:31.797Z,0.00
2018-01-10T01:06:31.767Z,0.00
2018-01-10T01:07:31.734Z,0.00
2018-01-10T01:08:31.710Z,0.00
2018-01-10T01:09:31.668Z,0.00
2018-01-10T01:10:31.643Z,0.00
2018-01-10T01:11:31.608Z,0.00
2018-01-10T01:12:31.578Z,0.00
2018-01-10T01:13:31.539Z,0.00
2018-01-10T01:14:31.512Z,0.00
2018-01-10T01:15:31.479Z,0.00
2018-01-10T01:16:31.452Z,0.00
2018-01-10T01:17:31.418Z,0.00
2018-01-10T01:18:31.390Z,0.00
2018-01-10T01:19:31.351Z,0.00
2018-01-10T01:20:31.314Z,0.00
2018-01-10T01:21:31.289Z,0.00
2018-01-10T01:22:31.250Z,0.00
2018-01-10T01:23:31.225Z,0.00
2018-01-10T01:24:31.189Z,0.00
2018-01-10T01:25:31.152Z,0.00
2018-01-10T01:26:31.419Z,0.00
2018-01-10T01:27:31.102Z,0.00
2018-01-10T01:28:31.053Z,0.00
2018-01-10T01:29:31.023Z,0.00
2018-01-10T01:30:30.997Z,0.00
2018-01-10T01:31:30.965Z,0.00
2018-01-10T01:32:30.940Z,0.00
2018-01-10T01:33:30.898Z,0.00
2018-01-10T01:34:30.868Z,0.00
2018-01-10T01:35:30.837Z,0.00
2018-01-10T01:36:30.795Z,0.00
2018-01-10T01:37:30.769Z,0.00
2018-01-10T01:38:30.731Z,0.00
2018-01-10T01:39:30.697Z,0.00
2018-01-10T01:40:30.671Z,0.00
2018-01-10T01:41:30.635Z,0.00
2018-01-10T01:42:30.608Z,0.00
2018-01-10T01:43:30.573Z,0.00
2018-01-10T01:44:30.836Z,0.00
2018-01-10T01:45:30.502Z,0.00
2018-01-10T01:46:30.468Z,0.00
2018-01-10T01:47:30.438Z,0.00
2018-01-10T01:48:30.412Z,0.00
2018-01-10T01:49:30.373Z,0.00
2018-01-10T01:50:30.339Z,0.00
2018-01-10T01:51:30.311Z,0.00
2018-01-10T01:52:30.281Z,0.00
2018-01-10T01:53:30.241Z,0.00
2018-01-10T01:54:30.208Z,0.00
2018-01-10T01:55:30.182Z,0.00
2018-01-10T01:56:30.456Z,0.00
2018-01-10T01:57:30.113Z,0.00
2018-01-10T01:58:30.090Z,0.00
2018-01-10T01:59:30.057Z,0.00
2018-01-10T02:00:30.017Z,0.00
2018-01-10T02:01:30.007Z,0.00
2018-01-10T02:02:29.953Z,0.00
2018-01-10T02:03:29.920Z,0.00
2018-01-10T02:04:29.894Z,0.00
2018-01-10T02:05:29.863Z,0.00
2018-01-10T02:06:29.821Z,0.00
2018-01-10T02:07:29.793Z,0.00
2018-01-10T02:08:30.009Z,0.00
2018-01-10T02:09:29.733Z,0.00
2018-01-10T02:10:29.718Z,0.00
2018-01-10T02:11:29.661Z,0.00
2018-01-10T02:12:29.654Z,0.00
2018-01-10T02:13:29.601Z,0.00
2018-01-10T02:14:29.566Z,0.00
2018-01-10T02:15:29.540Z,0.00
2018-01-10T02:16:29.514Z,0.00
2018-01-10T02:17:29.471Z,0.00
2018-01-10T02:18:29.436Z,0.00
2018-01-10T02:19:29.405Z,0.00
2018-01-10T02:20:29.382Z,0.00
2018-01-10T02:21:29.342Z,0.00
2018-01-10T02:22:29.320Z,0.00
2018-01-10T02:23:29.279Z,0.00
2018-01-10T02:24:29.247Z,0.00
2018-01-10T02:25:29.242Z,0.00
2018-01-10T02:26:29.484Z,0.00
2018-01-10T02:27:29.149Z,0.00
2018-01-10T02:28:29.119Z,0.00
2018-01-10T02:29:29.102Z,0.00
2018-01-10T02:30:29.054Z,0.00
2018-01-10T02:31:29.023Z,0.00
2018-01-10T02:32:28.997Z,0.00
2018-01-10T02:33:28.959Z,0.00
2018-01-10T02:34:28.930Z,0.00
2018-01-10T02:35:28.902Z,0.00
2018-01-10T02:36:28.874Z,0.00
2018-01-10T02:37:28.843Z,0.00
2018-01-10T02:38:28.803Z,0.00
2018-01-10T02:39:28.777Z,0.00
2018-01-10T02:40:28.740Z,0.00
2018-01-10T02:41:28.714Z,0.00
2018-01-10T02:42:28.673Z,0.00
2018-01-10T02:43:28.655Z,0.00
2018-01-10T02:44:28.871Z,0.00
2018-01-10T02:45:28.626Z,0.00
2018-01-10T02:46:28.548Z,0.00
2018-01-10T02:47:28.518Z,0.00
2018-01-10T02:48:28.487Z,0.00
2018-01-10T02:49:28.453Z,0.00
2018-01-10T02:50:28.421Z,0.00
2018-01-10T02:51:28.390Z,0.00
2018-01-10T02:52:28.369Z,0.00
2018-01-10T02:53:28.340Z,0.00
2018-01-10T02:54:28.302Z,0.00
2018-01-10T02:55:28.262Z,0.00
2018-01-10T02:56:28.240Z,0.00
2018-01-10T02:57:28.207Z,0.00
2018-01-10T02:58:28.170Z,0.00
2018-01-10T02:59:28.141Z,0.00
2018-01-10T03:00:28.117Z,0.00
2018-01-10T03:01:28.074Z,0.00
2018-01-10T03:02:28.047Z,0.00
2018-01-10T03:03:28.013Z,0.00
2018-01-10T03:04:27.980Z,0.00
2018-01-10T03:05:27.950Z,0.00
2018-01-10T03:06:27.924Z,0.00
2018-01-10T03:07:27.887Z,0.00
2018-01-10T03:08:28.103Z,0.00
2018-01-10T03:09:27.823Z,0.00
2018-01-10T03:10:27.790Z,0.00
2018-01-10T03:11:27.777Z,0.00
2018-01-10T03:12:27.727Z,0.00
2018-01-10T03:13:27.698Z,0.00
2018-01-10T03:14:28.570Z,0.00
2018-01-10T03:15:27.636Z,0.00
2018-01-10T03:16:27.604Z,0.00
2018-01-10T03:17:27.579Z,0.00
2018-01-10T03:18:27.538Z,0.00
2018-01-10T03:19:27.520Z,0.00
2018-01-10T03:20:27.476Z,0.00
2018-01-10T03:21:27.448Z,0.00
2018-01-10T03:22:27.412Z,0.00
2018-01-10T03:23:27.381Z,0.00
2018-01-10T03:24:27.349Z,0.00
2018-01-10T03:25:27.317Z,0.00
2018-01-10T03:26:27.584Z,0.00
2018-01-10T03:27:27.262Z,0.00
2018-01-10T03:28:27.271Z,0.00
2018-01-10T03:29:27.188Z,0.00
2018-01-10T03:30:27.160Z,0.00
2018-01-10T03:31:27.138Z,0.00
2018-01-10T03:32:27.350Z,0.00
2018-01-10T03:33:27.060Z,0.00
2018-01-10T03:34:27.030Z,0.00
2018-01-10T03:35:26.999Z,0.00
2018-01-10T03:36:26.972Z,0.00
2018-01-10T03:37:26.935Z,0.00
2018-01-10T03:38:26.905Z,0.00
2018-01-10T03:39:26.873Z,0.00
2018-01-10T03:40:26.840Z,0.00
2018-01-10T03:41:26.816Z,0.00
2018-01-10T03:42:26.775Z,0.00
2018-01-10T03:43:26.745Z,0.00
2018-01-10T03:44:26.769Z,0.00
2018-01-10T03:45:26.688Z,0.00
2018-01-10T03:46:26.654Z,0.00
2018-01-10T03:47:26.619Z,0.00
2018-01-10T03:48:26.592Z,0.00
2018-01-10T03:49:26.557Z,0.00
2018-01-10T03:50:26.524Z,0.00
2018-01-10T03:51:26.509Z,0.00
2018-01-10T03:52:26.458Z,0.00
2018-01-10T03:53:26.427Z,0.00
2018-01-10T03:54:26.420Z,0.00
2018-01-10T03:55:26.363Z,0.00
2018-01-10T03:56:26.342Z,0.00
2018-01-10T03:57:26.300Z,0.00
2018-01-10T03:58:26.275Z,0.00
2018-01-10T03:59:26.236Z,0.00
2018-01-10T04:00:26.228Z,0.00
2018-01-10T04:01:26.179Z,0.00
2018-01-10T04:02:26.408Z,0.00
2018-01-10T04:03:26.121Z,0.00
2018-01-10T04:04:26.088Z,0.00
2018-01-10T04:05:26.046Z,0.00
2018-01-10T04:06:26.029Z,0.00
2018-01-10T04:07:25.987Z,0.00
2018-01-10T04:08:26.308Z,0.00
2018-01-10T04:09:25.933Z,0.00
2018-01-10T04:10:25.898Z,0.00
2018-01-10T04:11:25.856Z,0.00
2018-01-10T04:12:25.834Z,0.00
2018-01-10T04:13:25.799Z,0.00
2018-01-10T04:14:25.764Z,0.00
2018-01-10T04:15:25.742Z,0.00
2018-01-10T04:16:25.707Z,0.00
2018-01-10T04:17:25.668Z,0.00
2018-01-10T04:18:25.641Z,0.00
2018-01-10T04:19:25.605Z,0.00
2018-01-10T04:20:25.925Z,0.00
2018-01-10T04:21:25.554Z,0.00
2018-01-10T04:22:25.512Z,0.00
2018-01-10T04:23:25.490Z,0.00
2018-01-10T04:24:25.447Z,0.00
2018-01-10T04:25:25.415Z,0.00
2018-01-10T04:26:25.390Z,0.00
2018-01-10T04:27:25.361Z,0.00
2018-01-10T04:28:25.322Z,0.00
2018-01-10T04:29:25.290Z,0.00
2018-01-10T04:30:25.271Z,0.00
2018-01-10T04:31:25.228Z,0.00
2018-01-10T04:32:25.196Z,0.00
2018-01-10T04:33:25.170Z,0.00
2018-01-10T04:34:25.140Z,0.00
2018-01-10T04:35:25.099Z,0.00
2018-01-10T04:36:25.101Z,0.00
2018-01-10T04:37:25.037Z,0.00
2018-01-10T04:38:25.003Z,0.00
2018-01-10T04:39:24.980Z,0.00
2018-01-10T04:40:24.946Z,0.00
2018-01-10T04:41:24.915Z,0.00
2018-01-10T04:42:24.887Z,0.00
2018-01-10T04:43:24.854Z,0.00
2018-01-10T04:44:24.817Z,0.00
2018-01-10T04:45:24.795Z,0.00
2018-01-10T04:46:24.763Z,0.00
2018-01-10T04:47:24.721Z,0.00
2018-01-10T04:48:24.995Z,0.00
2018-01-10T04:49:24.657Z,0.00
2018-01-10T04:50:24.626Z,0.00
2018-01-10T04:51:24.597Z,0.00
2018-01-10T04:52:24.569Z,0.00
2018-01-10T04:53:24.540Z,0.00
2018-01-10T04:54:24.504Z,0.00
2018-01-10T04:55:24.472Z,0.00
2018-01-10T04:56:24.446Z,0.00
2018-01-10T04:57:24.406Z,0.00
2018-01-10T04:58:24.386Z,0.00
2018-01-10T04:59:24.344Z,0.00
2018-01-10T05:00:24.630Z,0.00
2018-01-10T05:01:24.308Z,0.00
2018-01-10T05:02:24.252Z,0.00
2018-01-10T05:03:24.218Z,0.00
2018-01-10T05:04:24.187Z,0.00
2018-01-10T05:05:24.157Z,0.00
2018-01-10T05:06:24.127Z,0.00
2018-01-10T05:07:24.103Z,0.00
2018-01-10T05:08:24.071Z,0.00
2018-01-10T05:09:24.033Z,0.00
2018-01-10T05:10:23.998Z,0.00
2018-01-10T05:11:23.971Z,0.00
2018-01-10T05:12:23.939Z,0.00
2018-01-10T05:13:23.912Z,0.00
2018-01-10T05:14:23.887Z,0.00
2018-01-10T05:15:23.848Z,0.00
2018-01-10T05:16:23.819Z,0.00
2018-01-10T05:17:23.776Z,0.00
2018-01-10T05:18:23.757Z,0.00
2018-01-10T05:19:23.713Z,0.00
2018-01-10T05:20:23.694Z,0.00
2018-01-10T05:21:23.653Z,0.00
2018-01-10T05:22:23.618Z,0.00
2018-01-10T05:23:23.887Z,0.00
2018-01-10T05:24:23.557Z,0.00
2018-01-10T05:25:23.524Z,0.00
2018-01-10T05:26:23.494Z,0.00
2018-01-10T05:27:23.466Z,0.00
2018-01-10T05:28:23.436Z,0.00
2018-01-10T05:29:23.403Z,0.00
2018-01-10T05:30:23.367Z,0.00
2018-01-10T05:31:23.335Z,0.00
2018-01-10T05:32:23.303Z,0.00
2018-01-10T05:33:23.272Z,0.00
2018-01-10T05:34:23.255Z,0.00
2018-01-10T05:35:23.208Z,0.00
2018-01-10T05:36:23.192Z,0.00
2018-01-10T05:37:23.149Z,0.00
2018-01-10T05:38:23.121Z,0.00
2018-01-10T05:39:23.090Z,0.00
2018-01-10T05:40:23.066Z,0.00
2018-01-10T05:41:23.022Z,0.00
2018-01-10T05:42:22.999Z,0.00
2018-01-10T05:43:22.961Z,0.00
2018-01-10T05:44:22.924Z,0.00
2018-01-10T05:45:22.906Z,0.00
2018-01-10T05:46:22.871Z,0.00
2018-01-10T05:47:22.842Z,0.00
2018-01-10T05:48:22.800Z,0.00
2018-01-10T05:49:22.779Z,0.00
2018-01-10T05:50:22.745Z,0.00
2018-01-10T05:51:22.711Z,0.00
2018-01-10T05:52:22.676Z,0.00
2018-01-10T05:53:22.646Z,0.00
2018-01-10T05:54:22.620Z,0.00
2018-01-10T05:55:22.587Z,0.00
2018-01-10T05:56:22.556Z,0.00
2018-01-10T05:57:22.526Z,0.00
2018-01-10T05:58:22.486Z,0.00
2018-01-10T05:59:22.763Z,0.00
2018-01-10T06:00:22.430Z,0.00
2018-01-10T06:01:22.393Z,0.00
2018-01-10T06:02:22.371Z,0.00
2018-01-10T06:03:22.328Z,0.00
2018-01-10T06:04:22.306Z,0.00
2018-01-10T06:05:22.278Z,0.00
2018-01-10T06:06:22.240Z,0.00
2018-01-10T06:07:22.282Z,0.00
2018-01-10T06:08:22.172Z,0.00
2018-01-10T06:09:22.145Z,0.00
2018-01-10T06:10:22.118Z,0.00
2018-01-10T06:11:22.084Z,0.00
2018-01-10T06:12:22.054Z,0.00
2018-01-10T06:13:22.019Z,0.00
2018-01-10T06:14:21.984Z,0.00
2018-01-10T06:15:21.950Z,0.00
2018-01-10T06:16:21.916Z,0.00
2018-01-10T06:17:21.885Z,0.00
2018-01-10T06:18:21.862Z,0.00
2018-01-10T06:19:21.831Z,0.00
2018-01-10T06:20:21.794Z,0.00
2018-01-10T06:21:21.768Z,0.00
2018-01-10T06:22:21.728Z,0.00
2018-01-10T06:23:21.706Z,0.00
2018-01-10T06:24:21.755Z,0.00
2018-01-10T06:25:21.634Z,0.00
2018-01-10T06:26:21.604Z,0.00
2018-01-10T06:27:21.572Z,0.00
2018-01-10T06:28:21.551Z,0.00
2018-01-10T06:29:21.515Z,0.00
2018-01-10T06:30:21.496Z,0.00
2018-01-10T06:31:21.447Z,0.00
2018-01-10T06:32:21.418Z,0.00
2018-01-10T06:33:21.388Z,0.00
2018-01-10T06:34:21.356Z,0.00
2018-01-10T06:35:21.324Z,0.00
2018-01-10T06:36:21.291Z,0.00
2018-01-10T06:37:21.268Z,0.00
2018-01-10T06:38:21.228Z,0.00
2018-01-10T06:39:21.205Z,0.00
2018-01-10T06:40:21.165Z,0.00
2018-01-10T06:41:21.135Z,0.00
2018-01-10T06:42:21.104Z,0.00
2018-01-10T06:43:21.072Z,0.00
2018-01-10T06:44:21.040Z,0.00
2018-01-10T06:45:21.006Z,0.00
2018-01-10T06:46:20.985Z,0.00
2018-01-10T06:47:20.947Z,0.00
2018-01-10T06:48:20.918Z,0.00
2018-01-10T06:49:20.889Z,0.00
2018-01-10T06:50:20.878Z,0.00
2018-01-10T06:51:20.839Z,0.00
2018-01-10T06:52:20.815Z,0.00
2018-01-10T06:53:20.776Z,0.00
2018-01-10T06:54:20.724Z,0.00
2018-01-10T06:55:20.701Z,0.00
2018-01-10T06:56:20.660Z,0.00
2018-01-10T06:57:20.630Z,0.00
2018-01-10T06:58:20.599Z,0.00
2018-01-10T06:59:20.574Z,0.00
2018-01-10T07:00:20.544Z,0.00
2018-01-10T07:01:20.507Z,0.00
2018-01-10T07:02:20.475Z,0.00
2018-01-10T07:03:20.454Z,0.00
2018-01-10T07:04:20.414Z,0.00
2018-01-10T07:05:20.408Z,0.00
2018-01-10T07:06:20.348Z,0.00
2018-01-10T07:07:20.320Z,0.00
2018-01-10T07:08:20.285Z,0.00
2018-01-10T07:09:20.257Z,0.00
2018-01-10T07:10:20.524Z,0.00
2018-01-10T07:11:20.196Z,0.00
2018-01-10T07:12:20.166Z,0.00
2018-01-10T07:13:20.133Z,0.00
2018-01-10T07:14:20.108Z,0.00
2018-01-10T07:15:20.071Z,0.00
2018-01-10T07:16:20.044Z,0.00
2018-01-10T07:17:20.003Z,0.00
2018-01-10T07:18:19.979Z,0.00
2018-01-10T07:19:19.943Z,5.63
2018-01-10T07:20:19.919Z,5.63
2018-01-10T07:21:20.208Z,5.63
2018-01-10T07:22:19.854Z,5.63
2018-01-10T07:23:19.820Z,5.63
2018-01-10T07:24:19.782Z,5.63
2018-01-10T07:25:19.752Z,11.25
2018-01-10T07:26:19.727Z,11.25
2018-01-10T07:27:19.698Z,11.25
2018-01-10T07:28:19.661Z,11.25
2018-01-10T07:29:19.633Z,16.88
2018-01-10T07:30:19.607Z,16.88
2018-01-10T07:31:19.560Z,16.88
2018-01-10T07:32:19.540Z,16.88
2018-01-10T07:33:19.859Z,16.88
2018-01-10T07:34:19.486Z,22.50
2018-01-10T07:35:19.438Z,22.50
2018-01-10T07:36:19.411Z,22.50
2018-01-10T07:37:19.378Z,22.50
2018-01-10T07:38:19.385Z,22.50
2018-01-10T07:39:19.310Z,22.50
2018-01-10T07:40:19.289Z,28.13
2018-01-10T07:41:19.253Z,28.13
2018-01-10T07:42:19.313Z,28.13
2018-01-10T07:43:19.189Z,28.13
2018-01-10T07:44:19.203Z,33.75
2018-01-10T07:45:19.205Z,33.75
2018-01-10T07:46:19.110Z,33.75
2018-01-10T07:47:19.067Z,33.75
2018-01-10T07:48:19.067Z,39.38
2018-01-10T07:49:19.007Z,39.38
2018-01-10T07:50:18.963Z,45.00
2018-01-10T07:51:18.933Z,45.00
2018-01-10T07:52:18.901Z,45.00
2018-01-10T07:53:18.875Z,50.63
2018-01-10T07:54:18.837Z,50.63
2018-01-10T07:55:18.806Z,50.63
2018-01-10T07:56:18.780Z,50.63
2018-01-10T07:57:18.744Z,50.63
2018-01-10T07:58:18.719Z,50.63
2018-01-10T07:59:18.690Z,50.63
2018-01-10T08:00:18.650Z,50.63
2018-01-10T08:01:18.624Z,50.63
2018-01-10T08:02:18.589Z,50.63
2018-01-10T08:03:18.560Z,50.63
2018-01-10T08:04:18.535Z,50.63
2018-01-10T08:05:18.503Z,56.25
2018-01-10T08:06:18.482Z,56.25
2018-01-10T08:07:18.441Z,56.25
2018-01-10T08:08:18.413Z,61.88
2018-01-10T08:09:18.377Z,61.88
2018-01-10T08:10:18.411Z,67.50
2018-01-10T08:11:18.335Z,67.50
2018-01-10T08:12:18.362Z,67.50
2018-01-10T08:13:18.322Z,67.50
2018-01-10T08:14:18.302Z,73.13
2018-01-10T08:15:18.185Z,73.13
2018-01-10T08:16:18.202Z,73.13
2018-01-10T08:17:18.131Z,73.13
2018-01-10T08:18:18.116Z,78.75
2018-01-10T08:19:18.141Z,78.75
2018-01-10T08:20:18.049Z,84.38
2018-01-10T08:21:18.031Z,84.38
2018-01-10T08:22:18.006Z,90.00
2018-01-10T08:23:17.970Z,95.63
2018-01-10T08:24:17.921Z,101.25
2018-01-10T08:25:17.885Z,118.13
2018-01-10T08:26:17.840Z,135.00
2018-01-10T08:27:17.816Z,146.25
2018-01-10T08:28:17.929Z,151.88
2018-01-10T08:29:17.778Z,157.50
2018-01-10T08:30:17.729Z,163.13
2018-01-10T08:31:17.683Z,163.13
2018-01-10T08:32:17.709Z,157.50
2018-01-10T08:33:17.694Z,151.88
2018-01-10T08:34:17.646Z,151.88
2018-01-10T08:35:17.562Z,151.88
2018-01-10T08:36:17.555Z,163.13
2018-01-10T08:37:17.501Z,163.13
2018-01-10T08:38:17.480Z,168.75
2018-01-10T08:39:17.444Z,174.38
2018-01-10T08:40:17.408Z,185.63
2018-01-10T08:41:17.377Z,191.25
2018-01-10T08:42:17.372Z,191.25
2018-01-10T08:43:17.340Z,191.25
2018-01-10T08:44:17.321Z,196.88
2018-01-10T08:45:17.354Z,196.88
2018-01-10T08:46:17.304Z,196.88
2018-01-10T08:47:17.262Z,202.50
2018-01-10T08:48:17.168Z,191.25
2018-01-10T08:49:17.155Z,191.25
2018-01-10T08:50:17.131Z,185.63
2018-01-10T08:51:17.497Z,185.63
2018-01-10T08:52:17.065Z,191.25
2018-01-10T08:53:17.067Z,208.13
2018-01-10T08:54:17.019Z,219.38
2018-01-10T08:55:16.997Z,236.25
2018-01-10T08:56:16.999Z,241.88
2018-01-10T08:57:16.893Z,247.50
2018-01-10T08:58:16.860Z,247.50
2018-01-10T08:59:16.848Z,253.13
2018-01-10T09:00:16.803Z,264.38
2018-01-10T09:01:16.765Z,275.63
2018-01-10T09:02:16.747Z,286.88
2018-01-10T09:03:17.016Z,298.13
2018-01-10T09:04:16.808Z,298.13
2018-01-10T09:05:16.692Z,292.50
2018-01-10T09:06:16.632Z,292.50
2018-01-10T09:07:16.645Z,315.00
2018-01-10T09:08:16.574Z,320.63
2018-01-10T09:09:16.533Z,348.75
2018-01-10T09:10:16.508Z,337.50
2018-01-10T09:11:16.476Z,376.88
2018-01-10T09:12:16.478Z,405.00
2018-01-10T09:13:16.442Z,416.25
2018-01-10T09:14:16.422Z,427.50
2018-01-10T09:15:16.354Z,416.25
2018-01-10T09:16:16.367Z,399.38
2018-01-10T09:17:16.374Z,393.75
2018-01-10T09:18:16.364Z,382.50
2018-01-10T09:19:16.310Z,354.38
2018-01-10T09:20:16.290Z,360.00
2018-01-10T09:21:16.487Z,371.25
2018-01-10T09:22:16.307Z,376.88
2018-01-10T09:23:16.268Z,376.88
2018-01-10T09:24:16.364Z,365.63
2018-01-10T09:25:16.147Z,348.75
2018-01-10T09:26:16.093Z,331.88
2018-01-10T09:27:16.178Z,320.63
2018-01-10T09:28:16.027Z,331.88
2018-01-10T09:29:16.220Z,326.25
2018-01-10T09:30:15.980Z,343.13
2018-01-10T09:31:15.943Z,360.00
2018-01-10T09:32:15.942Z,376.88
2018-01-10T09:33:15.938Z,388.13
2018-01-10T09:34:15.866Z,405.00
2018-01-10T09:35:15.848Z,421.88
2018-01-10T09:36:15.816Z,421.88
2018-01-10T09:37:15.789Z,416.25
2018-01-10T09:38:15.727Z,410.63
2018-01-10T09:39:15.735Z,410.63
2018-01-10T09:40:15.686Z,410.63
2018-01-10T09:41:15.647Z,416.25
2018-01-10T09:42:15.837Z,438.75
2018-01-10T09:43:15.584Z,478.13
2018-01-10T09:44:15.551Z,495.00
2018-01-10T09:45:15.643Z,489.38
2018-01-10T09:46:15.496Z,478.13
2018-01-10T09:47:15.473Z,466.88
2018-01-10T09:48:15.449Z,472.50
2018-01-10T09:49:15.396Z,461.25
2018-01-10T09:50:15.426Z,427.50
2018-01-10T09:51:15.423Z,421.88
2018-01-10T09:52:15.288Z,421.88
2018-01-10T09:53:15.300Z,421.88
2018-01-10T09:54:15.336Z,416.25
2018-01-10T09:55:15.240Z,405.00
2018-01-10T09:56:15.215Z,399.38
2018-01-10T09:57:15.495Z,393.75
2018-01-10T09:58:15.154Z,399.38
2018-01-10T09:59:15.108Z,399.38
2018-01-10T10:00:15.105Z,399.38
2018-01-10T10:01:15.073Z,416.25
2018-01-10T10:02:15.039Z,433.13
2018-01-10T10:03:15.095Z,450.00
2018-01-10T10:04:14.972Z,472.50
2018-01-10T10:05:14.934Z,466.88
2018-01-10T10:06:14.901Z,472.50
2018-01-10T10:07:14.924Z,478.13
2018-01-10T10:08:14.843Z,489.38
2018-01-10T10:09:14.858Z,489.38
2018-01-10T10:10:14.804Z,483.75
2018-01-10T10:11:14.779Z,489.38
2018-01-10T10:12:14.734Z,495.00
2018-01-10T10:13:14.713Z,500.63
2018-01-10T10:14:14.677Z,511.88
2018-01-10T10:15:14.748Z,506.25
2018-01-10T10:16:14.654Z,495.00
2018-01-10T10:17:14.593Z,483.75
2018-01-10T10:18:14.567Z,472.50
2018-01-10T10:19:14.527Z,478.13
2018-01-10T10:20:14.517Z,478.13
2018-01-10T10:21:14.523Z,500.63
2018-01-10T10:22:14.689Z,506.25
2018-01-10T10:23:14.414Z,506.25
2018-01-10T10:24:14.382Z,506.25
2018-01-10T10:25:14.369Z,517.50
2018-01-10T10:26:14.338Z,534.38
2018-01-10T10:27:14.386Z,551.25
2018-01-10T10:28:14.233Z,573.75
2018-01-10T10:29:14.297Z,590.63
2018-01-10T10:30:14.204Z,585.00
2018-01-10T10:31:14.224Z,573.75
2018-01-10T10:32:14.123Z,562.50
2018-01-10T10:33:14.066Z,556.88
2018-01-10T10:34:14.074Z,540.00
2018-01-10T10:35:14.059Z,534.38
2018-01-10T10:36:14.033Z,545.63
2018-01-10T10:37:13.975Z,551.25
2018-01-10T10:38:13.949Z,568.13
2018-01-10T10:39:13.960Z,585.00
2018-01-10T10:40:13.893Z,596.25
2018-01-10T10:41:13.839Z,607.50
2018-01-10T10:42:13.832Z,613.13
2018-01-10T10:43:13.821Z,613.13
2018-01-10T10:44:13.761Z,624.38
2018-01-10T10:45:13.820Z,630.00
2018-01-10T10:46:13.726Z,635.63
2018-01-10T10:47:13.668Z,618.75
2018-01-10T10:48:13.672Z,635.63
2018-01-10T10:49:13.640Z,843.75
2018-01-10T10:50:13.715Z,736.88
2018-01-10T10:51:13.600Z,815.63
2018-01-10T10:52:13.566Z,798.75
2018-01-10T10:53:13.543Z,843.75
2018-01-10T10:54:13.520Z,843.75
2018-01-10T10:55:13.475Z,832.50
2018-01-10T10:56:13.480Z,849.38
2018-01-10T10:57:13.398Z,770.63
2018-01-10T10:58:13.406Z,815.63
2018-01-10T10:59:13.334Z,821.25
2018-01-10T11:00:13.334Z,832.50
2018-01-10T11:01:13.368Z,832.50
2018-01-10T11:02:13.340Z,855.00
2018-01-10T11:03:13.261Z,855.00
2018-01-10T11:04:13.228Z,838.13
2018-01-10T11:05:13.205Z,843.75
2018-01-10T11:06:13.159Z,860.63
2018-01-10T11:07:13.162Z,900.00
2018-01-10T11:08:13.165Z,945.00
2018-01-10T11:09:13.106Z,933.75
2018-01-10T11:10:14.269Z,905.63
2018-01-10T11:11:13.039Z,860.63
2018-01-10T11:12:13.014Z,894.38
2018-01-10T11:13:12.981Z,928.13
2018-01-10T11:14:13.004Z,849.38
2018-01-10T11:15:12.939Z,883.13
2018-01-10T11:16:12.905Z,961.88
2018-01-10T11:17:12.876Z,922.50
2018-01-10T11:18:12.829Z,990.00
2018-01-10T11:19:12.895Z,1057.50
2018-01-10T11:20:12.838Z,1102.50
2018-01-10T11:21:12.741Z,1125.00
2018-01-10T11:22:12.734Z,1108.13
2018-01-10T11:23:12.713Z,1080.00
2018-01-10T11:24:12.652Z,1057.50
2018-01-10T11:25:12.653Z,990.00
2018-01-10T11:26:12.782Z,888.75
2018-01-10T11:27:12.604Z,950.63
2018-01-10T11:28:12.580Z,990.00
2018-01-10T11:29:12.547Z,939.38
2018-01-10T11:30:12.523Z,832.50
2018-01-10T11:31:12.485Z,810.00
2018-01-10T11:32:12.521Z,815.63
2018-01-10T11:33:12.500Z,776.25
2018-01-10T11:34:12.627Z,804.38
2018-01-10T11:35:12.367Z,765.00
2018-01-10T11:36:12.382Z,708.75
2018-01-10T11:37:13.614Z,691.88
2018-01-10T11:38:12.540Z,680.63
2018-01-10T11:39:12.312Z,663.75
2018-01-10T11:40:12.297Z,652.50
2018-01-10T11:41:12.261Z,641.25
2018-01-10T11:42:12.280Z,635.63
2018-01-10T11:43:12.237Z,624.38
2018-01-10T11:44:12.582Z,613.13
2018-01-10T11:45:12.149Z,618.75
2018-01-10T11:46:12.123Z,630.00
2018-01-10T11:47:12.150Z,635.63
2018-01-10T11:48:12.124Z,646.88
2018-01-10T11:49:12.068Z,652.50
2018-01-10T11:50:12.111Z,663.75
2018-01-10T11:51:11.974Z,680.63
2018-01-10T11:52:11.968Z,686.25
2018-01-10T11:53:11.905Z,691.88
2018-01-10T11:54:11.876Z,675.00
2018-01-10T11:55:11.858Z,663.75
2018-01-10T11:56:11.924Z,652.50
2018-01-10T11:57:11.803Z,641.25
2018-01-10T11:58:11.826Z,641.25
2018-01-10T11:59:11.750Z,641.25
2018-01-10T12:00:11.678Z,630.00
2018-01-10T12:01:11.754Z,624.38
2018-01-10T12:02:11.757Z,601.88
2018-01-10T12:03:11.600Z,579.38
2018-01-10T12:04:11.601Z,551.25
2018-01-10T12:05:11.557Z,523.13
2018-01-10T12:06:11.523Z,500.63
2018-01-10T12:07:11.507Z,500.63
2018-01-10T12:08:11.526Z,506.25
2018-01-10T12:09:11.455Z,517.50
2018-01-10T12:10:11.386Z,517.50
2018-01-10T12:11:11.399Z,511.88
2018-01-10T12:12:11.342Z,495.00
2018-01-10T12:13:11.357Z,483.75
2018-01-10T12:14:11.358Z,461.25
2018-01-10T12:15:11.355Z,444.38
2018-01-10T12:16:11.262Z,427.50
2018-01-10T12:17:11.227Z,421.88
2018-01-10T12:18:11.189Z,421.88
2018-01-10T12:19:11.180Z,421.88
2018-01-10T12:20:11.569Z,416.25
2018-01-10T12:21:11.088Z,416.25
2018-01-10T12:22:11.105Z,416.25
2018-01-10T12:23:11.040Z,405.00
2018-01-10T12:24:11.048Z,399.38
2018-01-10T12:25:10.944Z,388.13
2018-01-10T12:26:10.990Z,382.50
2018-01-10T12:27:10.892Z,371.25
2018-01-10T12:28:10.876Z,360.00
2018-01-10T12:29:10.847Z,348.75
2018-01-10T12:30:10.809Z,343.13
2018-01-10T12:31:10.791Z,343.13
2018-01-10T12:32:10.749Z,348.75
2018-01-10T12:33:10.716Z,348.75
2018-01-10T12:34:10.697Z,360.00
2018-01-10T12:35:10.657Z,348.75
2018-01-10T12:36:10.648Z,343.13
2018-01-10T12:37:10.604Z,331.88
2018-01-10T12:38:10.626Z,320.63
2018-01-10T12:39:10.585Z,320.63
2018-01-10T12:40:10.533Z,326.25
2018-01-10T12:41:10.494Z,331.88
2018-01-10T12:42:10.491Z,343.13
2018-01-10T12:43:10.438Z,348.75
2018-01-10T12:44:10.425Z,354.38
2018-01-10T12:45:10.455Z,354.38
2018-01-10T12:46:10.373Z,354.38
2018-01-10T12:47:10.319Z,348.75
2018-01-10T12:48:10.302Z,331.88
2018-01-10T12:49:10.266Z,309.38
2018-01-10T12:50:10.289Z,292.50
2018-01-10T12:51:10.232Z,292.50
2018-01-10T12:52:10.203Z,292.50
2018-01-10T12:53:10.165Z,292.50
2018-01-10T12:54:10.129Z,298.13
2018-01-10T12:55:10.107Z,303.75
2018-01-10T12:56:10.111Z,320.63
2018-01-10T12:57:10.039Z,337.50