createdAt,value
2022-10-29T00:01:12.031Z,16.60
2022-10-29T00:03:40.274Z,16.60
2022-10-29T00:06:12.317Z,16.60
2022-10-29T00:08:42.110Z,16.60
2022-10-29T00:11:18.831Z,16.60
2022-10-29T00:13:49.169Z,16.70
2022-10-29T00:16:21.238Z,16.70
2022-10-29T00:18:49.529Z,16.60
2022-10-29T00:21:21.339Z,16.50
2022-10-29T00:23:50.735Z,16.50
2022-10-29T00:26:21.979Z,16.40
2022-10-29T00:28:54.003Z,16.30
2022-10-29T00:31:26.244Z,16.30
2022-10-29T00:33:56.024Z,16.30
2022-10-29T00:36:29.509Z,16.30
2022-10-29T00:38:57.828Z,16.30
2022-10-29T00:41:29.519Z,16.40
2022-10-29T00:44:18.716Z,16.40
2022-10-29T00:46:52.950Z,16.30
2022-10-29T00:49:21.724Z,16.20
2022-10-29T00:51:50.042Z,16.20
2022-10-29T00:54:18.966Z,16.20
2022-10-29T00:56:54.489Z,16.20
2022-10-29T00:59:22.717Z,16.20
2022-10-29T01:01:51.139Z,16.30
2022-10-29T01:04:20.782Z,16.20
2022-10-29T01:06:49.473Z,16.20
2022-10-29T01:09:17.542Z,16.20
2022-10-29T01:12:35.813Z,16.20
2022-10-29T01:15:14.570Z,16.20
2022-10-29T01:18:24.771Z,16.20
2022-10-29T01:21:07.493Z,16.20
2022-10-29T01:24:18.886Z,16.20
2022-10-29T01:27:17.709Z,16.30
2022-10-29T01:30:31.866Z,16.20
2022-10-29T01:33:50.444Z,16.10
2022-10-29T01:36:51.768Z,16.20
2022-10-29T01:39:57.674Z,16.20
2022-10-29T01:42:41.573Z,16.20
2022-10-29T01:45:21.792Z,16.20
2022-10-29T01:48:07.024Z,16.20
2022-10-29T01:50:38.254Z,16.10
2022-10-29T01:53:06.783Z,16.10
2022-10-29T01:55:35.501Z,16.20
2022-10-29T01:58:06.002Z,16.30
2022-10-29T02:01:12.670Z,16.30
2022-10-29T02:03:54.336Z,16.30
2022-10-29T02:07:06.557Z,16.30
2022-10-29T02:09:41.360Z,16.30
2022-10-29T02:12:23.242Z,16.30
2022-10-29T02:15:00.709Z,16.30
2022-10-29T02:17:34.540Z,16.40
2022-10-29T02:20:12.712Z,16.30
2022-10-29T02:22:41.014Z,16.30
2022-10-29T02:25:11.224Z,16.30
2022-10-29T02:27:39.360Z,16.30
2022-10-29T02:30:08.409Z,16.20
2022-10-29T02:32:36.582Z,16.20
2022-10-29T02:35:05.413Z,16.30
2022-10-29T02:37:33.481Z,16.20
2022-10-29T02:40:01.576Z,16.10
2022-10-29T02:42:29.631Z,16.10
2022-10-29T02:44:57.736Z,16.10
2022-10-29T02:47:25.797Z,16.00
2022-10-29T02:49:54.015Z,16.00
2022-10-29T02:52:22.091Z,16.00
2022-10-29T02:54:50.311Z,16.00
2022-10-29T02:57:18.486Z,16.00
2022-10-29T02:59:46.593Z,15.90
2022-10-29T03:02:14.880Z,15.90
2022-10-29T03:04:44.533Z,15.90
2022-10-29T03:07:12.735Z,15.80
2022-10-29T03:09:40.846Z,15.80
2022-10-29T03:12:09.143Z,15.80
2022-10-29T03:14:37.345Z,15.70
2022-10-29T03:17:05.430Z,15.70
2022-10-29T03:19:33.630Z,15.60
2022-10-29T03:22:01.712Z,15.60
2022-10-29T03:24:29.815Z,15.60
2022-10-29T03:26:57.876Z,15.60
2022-10-29T03:29:25.980Z,15.60
2022-10-29T03:31:54.162Z,15.70
2022-10-29T03:34:22.272Z,15.60
2022-10-29T03:36:51.049Z,15.60
2022-10-29T03:39:19.160Z,15.60
2022-10-29T03:41:47.139Z,15.60
2022-10-29T03:44:15.190Z,15.60
2022-10-29T03:46:43.283Z,15.70
2022-10-29T03:49:11.355Z,15.70
2022-10-29T03:51:39.899Z,15.70
2022-10-29T03:54:08.009Z,15.70
2022-10-29T03:56:36.065Z,15.60
2022-10-29T03:59:04.347Z,15.70
2022-10-29T04:01:32.615Z,15.70
2022-10-29T04:04:00.791Z,15.60
2022-10-29T04:06:28.876Z,15.60
2022-10-29T04:08:56.987Z,15.70
2022-10-29T04:11:25.057Z,15.60
2022-10-29T04:13:54.202Z,15.40
2022-10-29T04:16:22.428Z,15.40
2022-10-29T04:18:50.638Z,15.50
2022-10-29T04:29:43.446Z,15.60
2022-10-29T04:32:11.499Z,15.60
2022-10-29T04:34:39.603Z,15.60
2022-10-29T04:37:08.051Z,15.60
2022-10-29T04:39:36.228Z,15.60
2022-10-29T04:42:04.311Z,15.60
2022-10-29T04:44:32.411Z,15.50
2022-10-29T04:47:00.474Z,15.50
2022-10-29T04:49:28.643Z,15.60
2022-10-29T04:51:56.761Z,15.50
2022-10-29T04:54:24.863Z,15.50
2022-10-29T04:56:52.924Z,15.60
2022-10-29T04:59:21.846Z,15.60
2022-10-29T05:01:50.079Z,15.50
2022-10-29T05:04:18.250Z,15.40
2022-10-29T05:06:46.359Z,15.40
2022-10-29T05:09:14.536Z,15.40
2022-10-29T05:11:42.741Z,15.30
2022-10-29T05:14:10.845Z,15.30
2022-10-29T05:16:38.902Z,15.30
2022-10-29T05:19:07.226Z,15.20
2022-10-29T05:21:35.315Z,15.20
2022-10-29T05:24:03.531Z,15.10
2022-10-29T05:26:32.816Z,15.10
2022-10-29T05:29:01.116Z,15.00
2022-10-29T05:31:29.197Z,15.00
2022-10-29T05:33:57.418Z,14.90
2022-10-29T05:36:25.483Z,14.80
2022-10-29T05:38:53.593Z,14.70
2022-10-29T05:41:21.661Z,14.70
2022-10-29T05:43:50.590Z,14.60
2022-10-29T05:46:18.893Z,14.60
2022-10-29T05:48:47.004Z,14.70
2022-10-29T05:51:15.180Z,14.70
2022-10-29T05:53:43.400Z,14.60
2022-10-29T05:56:11.462Z,14.50
2022-10-29T05:58:39.688Z,14.50
2022-10-29T06:01:10.434Z,14.50
2022-10-29T06:03:39.394Z,14.60
2022-10-29T06:06:08.927Z,14.50
2022-10-29T06:08:37.636Z,14.40
2022-10-29T06:11:05.835Z,14.40
2022-10-29T06:13:34.056Z,14.40
2022-10-29T06:16:02.506Z,14.40
2022-10-29T06:18:30.702Z,14.40
2022-10-29T06:21:00.689Z,14.40
2022-10-29T06:23:29.625Z,14.40
2022-10-29T06:26:01.950Z,14.50
2022-10-29T06:28:34.490Z,14.50
2022-10-29T06:31:03.296Z,14.50
2022-10-29T06:33:31.539Z,14.50
2022-10-29T06:36:01.668Z,14.50
2022-10-29T06:38:30.112Z,14.50
2022-10-29T06:40:58.429Z,14.60
2022-10-29T06:43:26.532Z,14.70
2022-10-29T06:45:54.731Z,14.60
2022-10-29T06:48:23.522Z,14.70
2022-10-29T06:50:53.063Z,14.70
2022-10-29T06:53:21.380Z,14.70
2022-10-29T06:55:49.561Z,14.80
2022-10-29T06:58:20.888Z,14.80
2022-10-29T07:00:49.407Z,14.80
2022-10-29T07:03:20.548Z,14.90
2022-10-29T07:05:57.132Z,14.90
2022-10-29T07:08:25.837Z,15.00
2022-10-29T07:10:54.737Z,15.00
2022-10-29T07:13:23.082Z,15.10
2022-10-29T07:15:51.380Z,15.20
2022-10-29T07:18:19.614Z,15.30
2022-10-29T07:20:47.787Z,15.30
2022-10-29T07:23:16.076Z,15.40
2022-10-29T07:25:44.190Z,15.50
2022-10-29T07:28:16.613Z,15.50
2022-10-29T07:30:45.660Z,15.50
2022-10-29T07:33:15.044Z,15.60
2022-10-29T07:35:44.815Z,15.60
2022-10-29T07:38:13.725Z,15.60
2022-10-29T07:40:49.393Z,15.70
2022-10-29T07:43:19.251Z,15.80
2022-10-29T07:45:50.088Z,15.80
2022-10-29T07:48:20.842Z,15.90
2022-10-29T07:50:49.613Z,16.00
2022-10-29T07:53:17.833Z,16.00
2022-10-29T07:55:55.887Z,16.20
2022-10-29T07:58:24.683Z,16.20
2022-10-29T08:00:54.011Z,16.30
2022-10-29T08:03:22.505Z,16.50
2022-10-29T08:05:56.271Z,16.50
2022-10-29T08:08:25.532Z,16.60
2022-10-29T08:10:53.596Z,16.70
2022-10-29T08:13:21.696Z,16.80
2022-10-29T08:15:49.756Z,16.80
2022-10-29T08:18:18.824Z,16.80
2022-10-29T08:20:47.002Z,16.80
2022-10-29T08:23:15.347Z,16.90
2022-10-29T08:25:43.887Z,16.90
2022-10-29T08:28:16.179Z,16.90
2022-10-29T08:30:48.932Z,16.90
2022-10-29T08:33:17.974Z,17.00
2022-10-29T08:35:46.056Z,17.00
2022-10-29T08:38:14.259Z,17.00
2022-10-29T08:41:20.141Z,17.10
2022-10-29T08:44:40.564Z,17.10
2022-10-29T08:47:21.949Z,17.20
2022-10-29T08:49:58.812Z,17.20
2022-10-29T08:52:37.552Z,17.20
2022-10-29T08:55:27.146Z,17.30
2022-10-29T08:57:59.678Z,17.20
2022-10-29T09:00:39.072Z,17.30
2022-10-29T09:03:12.624Z,17.30
2022-10-29T09:05:59.769Z,17.40
2022-10-29T09:09:26.543Z,17.50
2022-10-29T09:12:29.433Z,17.50
2022-10-29T09:15:41.777Z,17.60
2022-10-29T09:18:56.799Z,17.60
2022-10-29T09:21:54.418Z,17.70
2022-10-29T09:24:59.425Z,17.80
2022-10-29T09:27:57.898Z,17.90
2022-10-29T09:30:31.860Z,18.00
2022-10-29T09:33:10.953Z,18.20
2022-10-29T09:35:53.675Z,18.20
2022-10-29T09:38:32.102Z,18.30
2022-10-29T09:41:03.044Z,18.40
2022-10-29T09:43:46.029Z,18.50
2022-10-29T09:46:48.790Z,18.60
2022-10-29T09:50:05.214Z,18.60
2022-10-29T09:52:43.851Z,18.70
2022-10-29T09:55:27.894Z,18.70
2022-10-29T09:57:57.295Z,18.80
2022-10-29T10:00:29.580Z,18.80
2022-10-29T10:03:16.297Z,18.80
2022-10-29T10:06:17.348Z,18.90
2022-10-29T10:09:05.109Z,18.90
2022-10-29T10:11:40.176Z,18.90
2022-10-29T10:14:22.650Z,18.90
2022-10-29T10:17:01.764Z,19.00
2022-10-29T10:19:32.598Z,19.00
2022-10-29T10:22:04.882Z,19.00
2022-10-29T10:24:38.248Z,19.00
2022-10-29T10:27:18.448Z,19.10
2022-10-29T10:30:04.424Z,19.10
2022-10-29T10:32:32.853Z,19.10
2022-10-29T10:35:00.954Z,19.20
2022-10-29T10:37:33.936Z,19.20
2022-10-29T10:40:05.641Z,19.30
2022-10-29T10:42:39.609Z,19.30
2022-10-29T10:45:37.305Z,19.40
2022-10-29T10:48:11.152Z,19.50
2022-10-29T10:50:39.370Z,19.50
2022-10-29T10:53:39.612Z,19.60
2022-10-29T10:56:18.836Z,19.70
2022-10-29T10:59:15.738Z,19.70
2022-10-29T11:01:48.710Z,19.80
2022-10-29T11:04:29.904Z,19.90
2022-10-29T11:07:05.438Z,20.00
2022-10-29T11:09:42.986Z,20.00
2022-10-29T11:12:33.505Z,20.10
2022-10-29T11:15:29.560Z,20.20
2022-10-29T11:18:20.665Z,20.20
2022-10-29T11:21:13.130Z,20.30
2022-10-29T11:23:59.691Z,20.40
2022-10-29T11:26:35.785Z,20.40
2022-10-29T11:29:47.465Z,20.60
2022-10-29T11:32:50.792Z,20.70
2022-10-29T11:35:41.917Z,20.80
2022-10-29T11:38:23.346Z,20.90
2022-10-29T11:41:05.152Z,20.90
2022-10-29T11:43:34.243Z,21.00
2022-10-29T11:46:15.286Z,21.10
2022-10-29T11:49:09.314Z,21.20
2022-10-29T11:51:45.170Z,21.40
2022-10-29T11:54:34.012Z,21.40
2022-10-29T11:57:27.193Z,21.60
2022-10-29T12:00:13.618Z,21.60
2022-10-29T12:03:12.797Z,21.70
2022-10-29T12:05:59.618Z,21.80
2022-10-29T12:08:48.697Z,21.90
2022-10-29T12:11:26.497Z,22.00
2022-10-29T12:14:26.849Z,22.10
2022-10-29T12:17:26.782Z,22.30
2022-10-29T12:20:27.903Z,22.40
2022-10-29T12:23:25.424Z,22.40
2022-10-29T12:26:32.725Z,22.50
2022-10-29T12:29:33.085Z,22.50
2022-10-29T12:32:13.291Z,22.60
2022-10-29T12:35:11.870Z,22.70
2022-10-29T12:38:16.560Z,22.70
2022-10-29T12:40:49.207Z,22.70
2022-10-29T12:43:27.699Z,22.80
2022-10-29T12:46:25.036Z,22.90
2022-10-29T12:49:23.422Z,23.00
2022-10-29T12:52:07.840Z,23.10
2022-10-29T12:54:41.285Z,23.10
2022-10-29T12:57:16.958Z,23.10
2022-10-29T12:59:45.982Z,23.20
2022-10-29T13:02:46.373Z,23.30
2022-10-29T13:05:17.762Z,23.40
2022-10-29T13:07:45.725Z,23.40
2022-10-29T13:10:27.258Z,23.50
2022-10-29T13:13:17.554Z,23.50
2022-10-29T13:15:57.037Z,23.60
2022-10-29T13:18:32.057Z,23.60
2022-10-29T13:21:00.153Z,23.60
2022-10-29T13:23:29.300Z,23.60
2022-10-29T13:25:59.444Z,23.70
2022-10-29T13:28:27.427Z,23.70
2022-10-29T13:31:04.254Z,23.70
2022-10-29T13:33:32.549Z,23.80
2022-10-29T13:36:19.139Z,23.80
2022-10-29T13:39:05.059Z,23.80
2022-10-29T13:41:43.412Z,23.80
2022-10-29T13:44:26.324Z,23.80
2022-10-29T13:47:01.209Z,23.80
2022-10-29T13:49:39.405Z,23.80
2022-10-29T13:52:20.690Z,23.80
2022-10-29T13:55:15.322Z,23.80
2022-10-29T13:58:02.936Z,23.80
2022-10-29T14:00:36.057Z,23.80
2022-10-29T14:03:19.384Z,23.80
2022-10-29T14:05:47.249Z,23.80
2022-10-29T14:08:15.960Z,23.80
2022-10-29T14:10:43.887Z,23.80
2022-10-29T14:13:23.508Z,23.80
2022-10-29T14:16:07.791Z,23.80
2022-10-29T14:18:47.614Z,23.80
2022-10-29T14:21:28.157Z,23.70
2022-10-29T14:24:07.545Z,23.70
2022-10-29T14:26:39.580Z,23.70
2022-10-29T14:29:26.501Z,23.70
2022-10-29T14:32:18.686Z,23.70
2022-10-29T14:34:50.756Z,23.70
2022-10-29T14:37:48.932Z,23.70
2022-10-29T14:40:21.701Z,23.60
2022-10-29T14:42:55.782Z,23.60
2022-10-29T14:45:30.701Z,23.50
2022-10-29T14:48:09.724Z,23.50
2022-10-29T14:50:37.906Z,23.50
2022-10-29T14:53:19.788Z,23.40
2022-10-29T14:55:49.791Z,23.40
2022-10-29T14:58:29.427Z,23.30
2022-10-29T15:01:05.968Z,23.30
2022-10-29T15:03:35.394Z,23.30
2022-10-29T15:06:19.954Z,23.20
2022-10-29T15:08:59.794Z,23.20
2022-10-29T15:12:02.675Z,23.20
2022-10-29T15:14:45.878Z,23.20
2022-10-29T15:17:47.533Z,23.10
2022-10-29T15:20:44.688Z,23.10
2022-10-29T15:23:35.562Z,23.00
2022-10-29T15:26:17.068Z,22.90
2022-10-29T15:28:48.303Z,22.90
2022-10-29T15:31:40.359Z,22.80
2022-10-29T15:34:15.631Z,22.80
2022-10-29T15:36:58.605Z,22.70
2022-10-29T15:39:29.553Z,22.70
2022-10-29T15:42:00.637Z,22.70
2022-10-29T15:44:35.947Z,22.60
2022-10-29T15:47:28.989Z,22.60
2022-10-29T15:49:57.072Z,22.50
2022-10-29T15:52:51.886Z,22.40
2022-10-29T15:55:35.004Z,22.40
2022-10-29T15:58:19.614Z,22.30
2022-10-29T16:00:47.848Z,22.20
2022-10-29T16:03:25.017Z,22.10
2022-10-29T16:06:12.330Z,22.00
2022-10-29T16:08:55.644Z,21.90
2022-10-29T16:11:24.667Z,21.80
2022-10-29T16:13:55.161Z,21.70
2022-10-29T16:16:25.750Z,21.60
2022-10-29T16:18:54.716Z,21.50
2022-10-29T16:21:25.905Z,21.40
2022-10-29T16:23:54.348Z,21.30
2022-10-29T16:26:25.316Z,21.20
2022-10-29T16:28:53.678Z,21.10
2022-10-29T16:31:29.870Z,21.10
2022-10-29T16:34:01.426Z,21.00
2022-10-29T16:36:29.491Z,20.80
2022-10-29T16:38:57.598Z,20.80
2022-10-29T16:41:25.894Z,20.60
2022-10-29T16:43:54.012Z,20.60
2022-10-29T16:46:22.301Z,20.50
2022-10-29T16:48:50.502Z,20.50
2022-10-29T16:51:18.586Z,20.40
2022-10-29T16:53:46.699Z,20.40
2022-10-29T16:56:14.749Z,20.20
2022-10-29T16:58:42.851Z,20.20
2022-10-29T17:01:11.101Z,20.10
2022-10-29T17:03:39.381Z,20.00
2022-10-29T17:06:09.962Z,20.00
2022-10-29T17:08:38.883Z,20.00
2022-10-29T17:11:10.474Z,19.90
2022-10-29T17:13:38.794Z,19.90
2022-10-29T17:16:14.784Z,19.80
2022-10-29T17:18:42.999Z,19.80
2022-10-29T17:21:11.176Z,19.80
2022-10-29T17:23:39.277Z,19.80
2022-10-29T17:26:07.340Z,19.70
2022-10-29T17:28:37.246Z,19.70
2022-10-29T17:31:09.889Z,19.60
2022-10-29T17:33:37.969Z,19.60
2022-10-29T17:36:11.810Z,19.60
2022-10-29T17:38:40.114Z,19.60
2022-10-29T17:41:08.678Z,19.60
2022-10-29T17:43:37.132Z,19.50
2022-10-29T17:46:05.439Z,19.50
2022-10-29T17:48:33.881Z,19.50
2022-10-29T17:51:03.295Z,19.50
2022-10-29T17:53:31.870Z,19.40
2022-10-29T17:56:01.383Z,19.40
2022-10-29T17:58:31.162Z,19.40
2022-10-29T18:01:10.387Z,19.40
2022-10-29T18:03:38.595Z,19.30
2022-10-29T18:06:10.498Z,19.30
2022-10-29T18:08:41.823Z,19.40
2022-10-29T18:11:20.344Z,19.30
2022-10-29T18:13:50.468Z,19.30
2022-10-29T18:16:21.453Z,19.20
2022-10-29T18:19:02.230Z,19.20
2022-10-29T18:21:31.879Z,19.20
2022-10-29T18:23:59.985Z,19.20
2022-10-29T18:26:31.428Z,19.10
2022-10-29T18:29:03.468Z,19.10
2022-10-29T18:31:32.272Z,19.00
2022-10-29T18:34:06.039Z,19.00
2022-10-29T18:36:39.228Z,18.90
2022-10-29T18:39:07.912Z,18.90
2022-10-29T18:41:36.336Z,18.90
2022-10-29T18:44:04.563Z,18.80
2022-10-29T18:46:34.218Z,18.80
2022-10-29T18:49:02.504Z,18.80
2022-10-29T18:51:32.263Z,18.80
2022-10-29T18:54:00.492Z,18.80
2022-10-29T18:56:29.646Z,18.80
2022-10-29T18:58:59.156Z,18.80
2022-10-29T19:01:31.943Z,18.70
2022-10-29T19:04:04.231Z,18.70
2022-10-29T19:06:35.637Z,18.60
2022-10-29T19:09:07.925Z,18.60
2022-10-29T19:11:36.876Z,18.60
2022-10-29T19:14:09.627Z,18.50
2022-10-29T19:16:37.689Z,18.50
2022-10-29T19:19:10.716Z,18.50
2022-10-29T19:21:40.575Z,18.50
2022-10-29T19:24:13.577Z,18.50
2022-10-29T19:26:42.017Z,18.40
2022-10-29T19:29:11.182Z,18.30
2022-10-29T19:31:40.008Z,18.30
2022-10-29T19:34:08.717Z,18.30
2022-10-29T19:36:40.293Z,18.20
2022-10-29T19:39:08.569Z,18.20
2022-10-29T19:41:37.355Z,18.20
2022-10-29T19:44:06.697Z,18.20
2022-10-29T19:46:34.838Z,18.10
2022-10-29T19:49:03.682Z,18.00
2022-10-29T19:51:31.723Z,18.00
2022-10-29T19:54:02.167Z,17.90
2022-10-29T19:56:30.526Z,17.90
2022-10-29T19:58:58.639Z,17.90
2022-10-29T20:01:26.924Z,17.90
2022-10-29T20:03:55.045Z,17.90
2022-10-29T20:06:23.113Z,17.90
2022-10-29T20:08:51.329Z,17.90
2022-10-29T20:11:19.535Z,17.90
2022-10-29T20:13:47.708Z,17.90
2022-10-29T20:16:19.150Z,17.80
2022-10-29T20:18:48.794Z,17.90
2022-10-29T20:21:17.832Z,17.80
2022-10-29T20:23:46.176Z,17.80
2022-10-29T20:26:14.237Z,17.90
2022-10-29T20:28:42.438Z,17.90
2022-10-29T20:31:19.524Z,17.80
2022-10-29T20:33:52.926Z,17.90
2022-10-29T20:36:22.419Z,17.80
2022-10-29T20:38:52.320Z,17.90
2022-10-29T20:41:22.051Z,17.90
2022-10-29T20:43:56.283Z,17.90
2022-10-29T20:46:25.076Z,17.90
2022-10-29T20:48:53.382Z,17.90
2022-10-29T20:51:22.905Z,17.90
2022-10-29T20:53:52.675Z,17.90
2022-10-29T20:56:24.491Z,17.90
2022-10-29T20:58:52.944Z,17.90
2022-10-29T21:01:24.210Z,17.80
2022-10-29T21:03:52.554Z,17.90
2022-10-29T21:06:21.115Z,17.80
2022-10-29T21:08:51.259Z,17.80
2022-10-29T21:11:21.388Z,17.70
2022-10-29T21:13:50.043Z,17.70
2022-10-29T21:16:26.548Z,17.70
2022-10-29T21:19:00.974Z,17.70
2022-10-29T21:21:30.252Z,17.60
2022-10-29T21:23:58.715Z,17.70
2022-10-29T21:26:28.363Z,17.60
2022-10-29T21:28:57.042Z,17.60
2022-10-29T21:31:25.342Z,17.60
2022-10-29T21:33:54.645Z,17.60
2022-10-29T21:36:23.426Z,17.50
2022-10-29T21:38:52.021Z,17.40
2022-10-29T21:41:20.101Z,17.40
2022-10-29T21:43:48.176Z,17.40
2022-10-29T21:46:16.235Z,17.40
2022-10-29T21:48:44.334Z,17.30
2022-10-29T21:51:14.827Z,17.30
2022-10-29T21:53:43.025Z,17.30
2022-10-29T21:56:14.331Z,17.30
2022-10-29T21:58:42.554Z,17.20
2022-10-29T22:01:16.042Z,17.20
2022-10-29T22:03:47.229Z,17.20
2022-10-29T22:06:16.377Z,17.20
2022-10-29T22:08:45.681Z,17.10
2022-10-29T22:11:15.325Z,17.20
2022-10-29T22:13:43.503Z,17.20
2022-10-29T22:16:12.187Z,17.20
2022-10-29T22:18:40.782Z,17.20
2022-10-29T22:21:21.910Z,17.20
2022-10-29T22:23:56.743Z,17.20
2022-10-29T22:26:29.475Z,17.10
2022-10-29T22:28:57.584Z,17.10
2022-10-29T22:31:25.912Z,17.10
2022-10-29T22:33:54.203Z,17.00
2022-10-29T22:36:25.286Z,17.00
2022-10-29T22:38:58.786Z,17.00
2022-10-29T22:41:29.130Z,16.90
2022-10-29T22:44:02.972Z,16.90
2022-10-29T22:46:31.313Z,16.90
2022-10-29T22:49:01.195Z,16.90
2022-10-29T22:51:32.500Z,16.90
2022-10-29T22:54:02.022Z,16.90
2022-10-29T22:56:34.665Z,16.90
2022-10-29T22:59:05.032Z,16.90
2022-10-29T23:01:40.250Z,16.80
2022-10-29T23:04:12.232Z,16.80
2022-10-29T23:06:40.447Z,16.80
2022-10-29T23:09:08.667Z,16.80
2022-10-29T23:11:39.267Z,16.80
2022-10-29T23:14:07.698Z,16.80
2022-10-29T23:16:36.862Z,16.80
2022-10-29T23:19:06.371Z,16.70
2022-10-29T23:21:34.592Z,16.80
2022-10-29T23:24:02.791Z,16.80
2022-10-29T23:26:30.855Z,16.80
2022-10-29T23:28:59.059Z,16.80
2022-10-29T23:31:29.058Z,16.80
2022-10-29T23:33:58.609Z,16.80
2022-10-29T23:36:27.847Z,16.80
2022-10-29T23:39:01.490Z,16.80
2022-10-29T23:41:30.659Z,16.70
2022-10-29T23:43:59.551Z,16.60
2022-10-29T23:46:27.659Z,16.60
2022-10-29T23:48:55.836Z,16.60
2022-10-29T23:51:23.988Z,16.60
2022-10-29T23:53:54.902Z,16.60
2022-10-29T23:56:26.445Z,16.60
2022-10-29T23:58:54.885Z,16.50
