createdAt,value
2018-03-30T00:04:22.142Z,71.75
2018-03-30T00:06:49.824Z,71.68
2018-03-30T00:09:29.094Z,71.87
2018-03-30T00:11:56.729Z,72.13
2018-03-30T00:14:24.343Z,72.18
2018-03-30T00:16:51.925Z,72.59
2018-03-30T00:19:19.564Z,72.90
2018-03-30T00:21:47.175Z,73.24
2018-03-30T00:24:14.761Z,73.34
2018-03-30T00:26:43.236Z,73.01
2018-03-30T00:29:11.418Z,73.31
2018-03-30T00:31:38.997Z,72.80
2018-03-30T00:34:06.658Z,73.04
2018-03-30T00:36:34.228Z,73.02
2018-03-30T00:39:01.810Z,73.10
2018-03-30T00:41:30.150Z,73.21
2018-03-30T00:43:57.744Z,73.15
2018-03-30T00:46:25.337Z,73.38
2018-03-30T00:48:53.060Z,73.34
2018-03-30T00:51:20.664Z,72.62
2018-03-30T00:53:48.346Z,72.72
2018-03-30T00:56:16.309Z,72.82
2018-03-30T00:58:43.998Z,73.08
2018-03-30T01:01:12.331Z,73.51
2018-03-30T01:03:40.056Z,73.48
2018-03-30T01:06:07.755Z,73.66
2018-03-30T01:08:35.342Z,73.54
2018-03-30T01:11:08.517Z,73.83
2018-03-30T01:13:36.990Z,73.81
2018-03-30T01:16:04.650Z,73.30
2018-03-30T01:18:32.700Z,73.28
2018-03-30T01:21:00.382Z,73.31
2018-03-30T01:23:27.968Z,72.93
2018-03-30T01:25:55.629Z,73.21
2018-03-30T01:28:23.246Z,73.49
2018-03-30T01:30:50.862Z,73.33
2018-03-30T01:33:18.529Z,73.99
2018-03-30T01:35:46.104Z,73.62
2018-03-30T01:38:13.785Z,73.50
2018-03-30T01:40:41.407Z,73.65
2018-03-30T01:43:09.197Z,73.56
2018-03-30T01:45:36.777Z,73.76
2018-03-30T01:48:04.693Z,74.04
2018-03-30T01:50:32.281Z,74.34
2018-03-30T01:52:59.870Z,73.64
2018-03-30T01:55:27.567Z,73.98
2018-03-30T01:57:55.219Z,73.94
2018-03-30T02:00:22.813Z,73.73
2018-03-30T02:02:50.436Z,73.72
2018-03-30T02:05:18.030Z,73.96
2018-03-30T02:07:45.598Z,74.14
2018-03-30T02:10:13.508Z,74.62
2018-03-30T02:12:41.153Z,74.50
2018-03-30T02:15:08.740Z,74.47
2018-03-30T02:17:37.202Z,74.33
2018-03-30T02:20:04.833Z,74.18
2018-03-30T02:22:32.512Z,74.57
2018-03-30T02:25:00.527Z,74.83
2018-03-30T02:27:28.191Z,74.69
2018-03-30T02:29:55.764Z,74.75
2018-03-30T02:32:23.940Z,75.13
2018-03-30T02:34:52.126Z,75.10
2018-03-30T02:37:19.726Z,75.20
2018-03-30T02:39:47.382Z,75.20
2018-03-30T02:42:14.978Z,75.51
2018-03-30T02:44:42.638Z,75.31
2018-03-30T02:47:10.297Z,75.54
2018-03-30T02:49:38.763Z,75.68
2018-03-30T02:52:06.344Z,75.57
2018-03-30T02:54:34.011Z,75.94
2018-03-30T02:57:01.600Z,76.42
2018-03-30T02:59:30.251Z,76.58
2018-03-30T03:01:58.217Z,76.77
2018-03-30T03:04:25.860Z,76.87
2018-03-30T03:06:53.450Z,76.72
2018-03-30T03:09:21.100Z,76.61
2018-03-30T03:11:48.693Z,76.85
2018-03-30T03:14:16.292Z,77.18
2018-03-30T03:16:43.927Z,77.23
2018-03-30T03:19:11.525Z,77.00
2018-03-30T03:21:39.129Z,77.22
2018-03-30T03:24:06.901Z,77.33
2018-03-30T03:26:34.493Z,77.01
2018-03-30T03:29:02.095Z,76.66
2018-03-30T03:31:30.265Z,77.15
2018-03-30T03:33:57.859Z,77.27
2018-03-30T03:36:25.439Z,77.27
2018-03-30T03:38:53.280Z,76.96
2018-03-30T03:41:21.234Z,77.30
2018-03-30T03:43:48.812Z,77.15
2018-03-30T03:46:16.965Z,77.45
2018-03-30T03:48:44.554Z,77.81
2018-03-30T03:51:12.147Z,77.93
2018-03-30T03:53:39.802Z,77.50
2018-03-30T03:56:07.442Z,77.67
2018-03-30T03:58:35.025Z,77.73
2018-03-30T04:01:02.706Z,77.80
2018-03-30T04:03:30.280Z,77.74
2018-03-30T04:05:57.857Z,78.09
2018-03-30T04:08:27.228Z,77.85
2018-03-30T04:10:54.826Z,77.59
2018-03-30T04:13:22.422Z,77.65
2018-03-30T04:15:50.065Z,77.80
2018-03-30T04:18:17.654Z,78.13
2018-03-30T04:20:45.308Z,78.54
2018-03-30T04:23:13.477Z,78.43
2018-03-30T04:25:41.077Z,78.58
2018-03-30T04:28:08.659Z,78.47
2018-03-30T04:30:36.348Z,77.93
2018-03-30T04:33:03.925Z,77.66
2018-03-30T04:35:31.514Z,77.80
2018-03-30T04:37:59.216Z,77.94
2018-03-30T04:40:26.858Z,77.87
2018-03-30T04:42:54.455Z,77.71
2018-03-30T04:45:22.098Z,77.63
2018-03-30T04:47:49.881Z,77.50
2018-03-30T04:50:17.479Z,77.52
2018-03-30T04:52:45.107Z,77.08
2018-03-30T04:55:12.779Z,76.50
2018-03-30T04:57:40.392Z,75.84
2018-03-30T05:00:08.051Z,74.69
2018-03-30T05:02:36.366Z,74.12
2018-03-30T05:05:03.987Z,73.86
2018-03-30T05:07:31.644Z,72.63
2018-03-30T05:09:59.294Z,72.23
2018-03-30T05:12:26.912Z,71.07
2018-03-30T05:14:54.559Z,70.68
2018-03-30T05:17:22.147Z,70.18
2018-03-30T05:19:49.723Z,69.26
2018-03-30T05:22:17.356Z,69.16
2018-03-30T05:24:44.958Z,68.34
2018-03-30T05:27:12.594Z,68.28
2018-03-30T05:29:40.456Z,64.35
2018-03-30T05:32:08.117Z,61.65
2018-03-30T05:34:35.728Z,57.73
2018-03-30T05:37:03.379Z,53.23
2018-03-30T05:39:30.982Z,50.62
2018-03-30T05:41:58.582Z,48.88
2018-03-30T05:44:26.266Z,48.25
2018-03-30T05:46:53.935Z,47.85
2018-03-30T05:49:21.686Z,44.91
2018-03-30T05:51:49.347Z,44.37
2018-03-30T05:54:16.940Z,43.24
2018-03-30T05:56:44.555Z,43.92
2018-03-30T05:59:12.200Z,44.58
2018-03-30T06:01:39.808Z,44.75
2018-03-30T06:04:07.407Z,46.27
2018-03-30T06:06:35.070Z,45.80
2018-03-30T06:09:02.709Z,46.76
2018-03-30T06:11:30.322Z,45.73
2018-03-30T06:13:57.965Z,46.59
2018-03-30T06:16:25.568Z,46.11
2018-03-30T06:18:53.165Z,45.51
2018-03-30T06:21:20.818Z,44.89
2018-03-30T06:23:48.434Z,43.43
2018-03-30T06:26:16.020Z,44.89
2018-03-30T06:28:43.649Z,46.90
2018-03-30T06:31:11.251Z,44.94
2018-03-30T06:33:38.824Z,46.10
2018-03-30T06:36:06.452Z,44.23
2018-03-30T06:38:34.045Z,45.87
2018-03-30T06:41:01.645Z,45.71
2018-03-30T06:43:29.269Z,44.87
2018-03-30T06:45:56.852Z,45.29
2018-03-30T06:48:24.484Z,43.50
2018-03-30T06:50:52.760Z,43.68
2018-03-30T06:53:20.410Z,41.86
2018-03-30T06:55:48.001Z,43.30
2018-03-30T06:58:15.735Z,42.98
2018-03-30T07:00:43.330Z,43.03
2018-03-30T07:03:10.929Z,43.53
2018-03-30T07:05:38.799Z,44.40
2018-03-30T07:08:06.483Z,49.17
2018-03-30T07:10:34.103Z,46.78
2018-03-30T07:13:01.985Z,47.81
2018-03-30T07:15:29.627Z,47.67
2018-03-30T07:17:57.303Z,48.83
2018-03-30T07:20:24.937Z,47.72
2018-03-30T07:22:52.529Z,47.05
2018-03-30T07:25:20.149Z,48.13
2018-03-30T07:27:48.641Z,49.78
2018-03-30T07:30:16.233Z,49.89
2018-03-30T07:32:43.825Z,50.66
2018-03-30T07:35:11.490Z,53.42
2018-03-30T07:37:39.094Z,52.88
2018-03-30T07:40:06.771Z,53.00
2018-03-30T07:42:34.414Z,53.26
2018-03-30T07:45:02.027Z,51.59
2018-03-30T07:47:29.634Z,53.51
2018-03-30T07:49:57.315Z,50.82
2018-03-30T07:52:25.124Z,50.65
2018-03-30T07:54:52.706Z,50.97
2018-03-30T07:57:20.698Z,50.84
2018-03-30T07:59:48.375Z,51.95
2018-03-30T08:02:15.978Z,53.90
2018-03-30T08:04:43.916Z,52.72
2018-03-30T08:07:11.503Z,54.58
2018-03-30T08:09:39.109Z,54.96
2018-03-30T08:12:06.849Z,53.80
2018-03-30T08:14:34.423Z,53.48
2018-03-30T08:17:02.002Z,51.86
2018-03-30T08:19:29.661Z,53.14
2018-03-30T08:21:57.298Z,50.79
2018-03-30T08:24:25.125Z,52.50
2018-03-30T08:26:52.752Z,53.21
2018-03-30T08:29:20.360Z,52.70
2018-03-30T08:31:48.194Z,53.80
2018-03-30T08:34:15.853Z,52.22
2018-03-30T08:36:43.506Z,50.08
2018-03-30T08:39:11.097Z,54.25
2018-03-30T08:41:38.751Z,52.40
2018-03-30T08:44:06.342Z,53.30
2018-03-30T08:46:33.935Z,51.06
2018-03-30T08:49:05.390Z,49.63
2018-03-30T08:51:32.994Z,50.04
2018-03-30T08:54:00.781Z,50.51
2018-03-30T08:56:28.426Z,52.00
2018-03-30T08:58:56.079Z,54.04
2018-03-30T09:01:23.671Z,52.65
2018-03-30T09:03:51.570Z,50.45
2018-03-30T09:06:19.228Z,51.83
2018-03-30T09:08:46.831Z,50.80
2018-03-30T09:11:14.483Z,52.66
2018-03-30T09:13:42.095Z,54.38
2018-03-30T09:16:09.707Z,52.13
2018-03-30T09:18:37.415Z,50.22
2018-03-30T09:21:05.090Z,51.31
2018-03-30T09:23:32.743Z,52.38
2018-03-30T09:26:00.455Z,51.21
2018-03-30T09:28:28.044Z,49.99
2018-03-30T09:30:55.678Z,48.87
2018-03-30T09:33:30.317Z,49.86
2018-03-30T09:35:58.015Z,51.83
2018-03-30T09:38:25.602Z,49.72
2018-03-30T09:40:53.538Z,50.53
2018-03-30T09:43:21.140Z,49.02
2018-03-30T09:45:48.736Z,49.62
2018-03-30T09:48:16.871Z,49.84
2018-03-30T09:50:44.453Z,50.51
2018-03-30T09:53:12.044Z,48.99
2018-03-30T09:55:40.146Z,52.61
2018-03-30T09:58:07.736Z,50.21
2018-03-30T10:00:35.357Z,50.93
2018-03-30T10:03:04.770Z,48.22
2018-03-30T10:05:32.429Z,51.11
2018-03-30T10:08:00.022Z,49.64
2018-03-30T10:10:27.690Z,48.01
2018-03-30T10:12:55.326Z,49.73
2018-03-30T10:15:22.995Z,46.98
2018-03-30T10:17:51.333Z,49.74
2018-03-30T10:20:18.988Z,48.93
2018-03-30T10:22:47.520Z,48.84
2018-03-30T10:25:15.221Z,50.47
2018-03-30T10:27:42.787Z,50.06
2018-03-30T10:30:10.392Z,47.68
2018-03-30T10:32:38.336Z,48.87
2018-03-30T10:35:06.860Z,48.83
2018-03-30T10:37:34.519Z,49.23
2018-03-30T10:40:02.179Z,48.54
2018-03-30T10:42:29.784Z,49.91
2018-03-30T10:44:57.397Z,50.30
2018-03-30T10:47:25.046Z,47.85
2018-03-30T10:49:52.623Z,48.55
2018-03-30T10:52:20.270Z,49.17
2018-03-30T10:54:47.903Z,47.88
2018-03-30T10:57:15.562Z,47.78
2018-03-30T10:59:43.532Z,47.15
2018-03-30T11:02:11.172Z,46.21
2018-03-30T11:04:38.787Z,47.81
2018-03-30T11:07:06.476Z,47.21
2018-03-30T11:09:34.134Z,46.76
2018-03-30T11:12:01.728Z,47.64
2018-03-30T11:14:29.410Z,46.86
2018-03-30T11:16:57.038Z,46.28
2018-03-30T11:19:24.699Z,45.89
2018-03-30T11:21:52.298Z,45.60
2018-03-30T11:24:19.976Z,46.35
2018-03-30T11:26:48.343Z,43.70
2018-03-30T11:29:16.953Z,43.78
2018-03-30T11:31:44.655Z,46.12
2018-03-30T11:34:12.344Z,44.53
2018-03-30T11:36:39.940Z,45.53
2018-03-30T11:39:07.588Z,44.66
2018-03-30T11:41:35.243Z,46.03
2018-03-30T11:44:02.940Z,45.64
2018-03-30T11:46:30.684Z,42.37
2018-03-30T11:48:58.313Z,41.09
2018-03-30T11:51:25.951Z,41.05
2018-03-30T11:53:53.899Z,39.85
2018-03-30T11:56:21.712Z,40.13
2018-03-30T11:58:49.875Z,40.20
2018-03-30T12:01:17.772Z,42.62
2018-03-30T12:03:45.652Z,41.02
2018-03-30T12:06:13.540Z,40.62
2018-03-30T12:08:41.718Z,40.37
2018-03-30T12:11:09.356Z,38.45
2018-03-30T12:13:37.165Z,37.92
2018-03-30T12:16:04.968Z,37.07
2018-03-30T12:18:32.770Z,39.60
2018-03-30T12:21:00.634Z,37.67
2018-03-30T12:23:29.635Z,38.66
2018-03-30T12:25:57.422Z,34.45
2018-03-30T12:28:25.291Z,34.64
2018-03-30T12:30:53.257Z,33.13
2018-03-30T12:33:21.114Z,34.28
2018-03-30T12:35:48.983Z,32.81
2018-03-30T12:38:16.895Z,32.56
2018-03-30T12:40:44.795Z,31.30
2018-03-30T12:43:12.657Z,32.85
2018-03-30T12:45:40.889Z,32.29
2018-03-30T12:48:08.886Z,32.18
2018-03-30T12:50:36.721Z,32.67
2018-03-30T12:53:04.589Z,32.78
2018-03-30T12:55:32.390Z,31.45
2018-03-30T12:58:00.205Z,34.05
2018-03-30T13:00:28.645Z,37.27
2018-03-30T13:02:57.273Z,36.98
2018-03-30T13:05:25.224Z,38.73
2018-03-30T13:07:53.147Z,38.93
2018-03-30T13:10:21.053Z,40.76
2018-03-30T13:12:49.290Z,41.01
2018-03-30T13:15:17.139Z,43.27
2018-03-30T13:17:45.034Z,40.68
2018-03-30T13:20:12.873Z,40.40
2018-03-30T13:22:41.024Z,41.94
2018-03-30T13:25:08.791Z,40.54
2018-03-30T13:27:36.578Z,40.86
2018-03-30T13:30:04.562Z,39.95
2018-03-30T13:32:32.452Z,41.20
2018-03-30T13:35:00.329Z,40.32
2018-03-30T13:37:28.235Z,40.30
2018-03-30T13:39:56.097Z,40.38
2018-03-30T13:42:23.803Z,40.48
2018-03-30T13:44:52.521Z,41.74
2018-03-30T13:47:21.195Z,41.49
2018-03-30T13:49:49.692Z,39.82
2018-03-30T13:52:48.088Z,39.18
2018-03-30T13:55:16.744Z,39.75
2018-03-30T13:57:48.135Z,39.00
2018-03-30T14:00:25.940Z,42.16
2018-03-30T14:03:16.604Z,41.00
2018-03-30T14:08:46.969Z,42.26
2018-03-30T14:11:15.932Z,42.22
2018-03-30T14:13:43.802Z,42.43
2018-03-30T14:16:16.318Z,41.96
2018-03-30T14:18:46.915Z,41.71
2018-03-30T14:21:15.862Z,41.85
2018-03-30T14:23:43.788Z,43.27
2018-03-30T14:26:14.238Z,42.76
2018-03-30T14:28:59.851Z,43.53
2018-03-30T14:31:36.503Z,43.04
2018-03-30T14:34:05.651Z,42.40
2018-03-30T14:36:40.160Z,43.65
2018-03-30T14:39:24.783Z,44.75
2018-03-30T14:41:53.698Z,46.07
2018-03-30T14:44:54.118Z,45.59
2018-03-30T14:47:30.679Z,45.13
2018-03-30T14:50:08.568Z,44.79
2018-03-30T14:52:57.094Z,45.22
2018-03-30T14:55:43.543Z,46.10
2018-03-30T14:58:25.163Z,46.20
2018-03-30T15:01:08.774Z,44.82
2018-03-30T15:03:39.847Z,45.72
2018-03-30T15:06:12.440Z,45.85
2018-03-30T15:08:44.125Z,46.85
2018-03-30T15:11:22.855Z,46.71
2018-03-30T15:14:02.250Z,46.65
2018-03-30T15:16:34.663Z,46.57
2018-03-30T15:19:06.347Z,46.64
2018-03-30T15:21:35.644Z,47.21
2018-03-30T15:24:06.356Z,47.37
2018-03-30T15:26:36.302Z,47.62
2018-03-30T15:29:04.968Z,47.30
2018-03-30T15:31:40.621Z,47.34
2018-03-30T15:34:11.372Z,47.98
2018-03-30T15:39:39.230Z,48.72
2018-03-30T15:42:07.462Z,49.40
2018-03-30T15:44:35.427Z,48.71
2018-03-30T15:47:03.348Z,48.55
2018-03-30T15:49:31.201Z,47.99
2018-03-30T15:52:00.943Z,49.11
2018-03-30T15:54:28.249Z,48.04
2018-03-30T15:56:58.204Z,47.95
2018-03-30T15:59:25.959Z,47.74
2018-03-30T16:01:53.895Z,48.33
2018-03-30T16:04:22.553Z,48.38
2018-03-30T16:06:50.501Z,47.97
2018-03-30T16:09:20.109Z,48.11
2018-03-30T16:11:49.075Z,49.47
2018-03-30T16:14:17.070Z,50.70
2018-03-30T16:16:45.016Z,50.96
2018-03-30T16:19:13.325Z,51.28
2018-03-30T16:21:40.603Z,51.53
2018-03-30T16:24:07.898Z,51.89
2018-03-30T16:26:35.290Z,52.26
2018-03-30T16:29:02.636Z,52.74
2018-03-30T16:31:30.769Z,53.17
2018-03-30T16:33:58.383Z,53.40
2018-03-30T16:36:25.669Z,53.90
2018-03-30T16:38:52.942Z,54.40
2018-03-30T16:41:20.324Z,54.54
2018-03-30T16:43:47.627Z,55.23
2018-03-30T16:46:14.937Z,55.82
2018-03-30T16:48:42.319Z,56.02
2018-03-30T16:51:10.286Z,56.94
2018-03-30T16:53:37.665Z,57.06
2018-03-30T16:56:05.091Z,57.35
2018-03-30T16:58:32.432Z,57.54
2018-03-30T17:00:59.852Z,57.25
2018-03-30T17:03:27.630Z,58.14
2018-03-30T17:05:55.317Z,58.19
2018-03-30T17:08:22.639Z,58.17
2018-03-30T17:10:50.581Z,58.25
2018-03-30T17:13:17.916Z,58.63
2018-03-30T17:15:45.257Z,58.56
2018-03-30T17:18:13.304Z,58.80
2018-03-30T17:20:40.617Z,59.40
2018-03-30T17:23:08.018Z,59.83
2018-03-30T17:25:35.421Z,60.19
2018-03-30T17:28:02.944Z,60.36
2018-03-30T17:30:30.298Z,60.76
2018-03-30T17:32:58.949Z,61.00
2018-03-30T17:35:26.346Z,62.28
2018-03-30T17:37:53.691Z,62.10
2018-03-30T17:40:21.208Z,62.00
2018-03-30T17:42:49.629Z,62.13
2018-03-30T17:45:16.979Z,62.32
2018-03-30T17:47:44.477Z,63.03
2018-03-30T17:50:11.862Z,63.32
2018-03-30T17:52:39.209Z,63.58
2018-03-30T17:55:06.581Z,63.79
2018-03-30T17:57:33.915Z,63.98
2018-03-30T18:00:01.247Z,63.77
2018-03-30T18:02:28.662Z,63.74
2018-03-30T18:04:56.947Z,63.79
2018-03-30T18:07:24.354Z,64.18
2018-03-30T18:09:52.022Z,64.38
2018-03-30T18:12:19.431Z,64.40
2018-03-30T18:14:46.780Z,64.50
2018-03-30T18:17:14.173Z,63.97
2018-03-30T18:19:41.577Z,64.24
2018-03-30T18:22:09.720Z,63.87
2018-03-30T18:24:37.148Z,63.15
2018-03-30T18:27:04.477Z,63.41
2018-03-30T18:29:31.845Z,63.41
2018-03-30T18:31:59.558Z,63.57
2018-03-30T18:34:26.936Z,63.87
2018-03-30T18:36:54.281Z,63.86
2018-03-30T18:39:21.797Z,64.17
2018-03-30T18:41:49.174Z,63.90
2018-03-30T18:44:16.494Z,64.33
2018-03-30T18:46:43.862Z,64.34
2018-03-30T18:49:11.186Z,64.63
2018-03-30T18:51:38.899Z,64.65
2018-03-30T18:54:06.287Z,65.02
2018-03-30T18:56:33.628Z,65.29
2018-03-30T18:59:00.963Z,65.52
2018-03-30T19:01:28.730Z,65.70
2018-03-30T19:03:56.123Z,66.11
2018-03-30T19:06:23.529Z,65.96
2018-03-30T19:08:51.066Z,65.91
2018-03-30T19:11:18.411Z,66.28
2018-03-30T19:13:45.743Z,66.52
2018-03-30T19:16:13.390Z,66.71
2018-03-30T19:18:40.740Z,66.79
2018-03-30T19:21:08.100Z,67.01
2018-03-30T19:23:35.488Z,67.39
2018-03-30T19:26:02.837Z,67.42
2018-03-30T19:28:30.176Z,67.81
2018-03-30T19:30:57.973Z,67.62
2018-03-30T19:33:25.326Z,67.79
2018-03-30T19:35:52.659Z,67.91
2018-03-30T19:38:20.059Z,67.86
2018-03-30T19:40:47.383Z,67.89
2018-03-30T19:43:14.782Z,67.71
2018-03-30T19:45:42.461Z,67.77
2018-03-30T19:48:09.804Z,68.01
2018-03-30T19:50:37.121Z,68.03
2018-03-30T19:53:04.743Z,68.29
2018-03-30T19:55:32.076Z,68.46
2018-03-30T19:57:59.400Z,68.30
2018-03-30T20:00:26.952Z,68.61
2018-03-30T20:02:55.038Z,68.94
2018-03-30T20:05:22.572Z,68.99
2018-03-30T20:07:49.944Z,69.31
2018-03-30T20:10:17.553Z,69.72
2018-03-30T20:12:44.896Z,69.62
2018-03-30T20:15:12.343Z,70.20
2018-03-30T20:17:39.702Z,70.63
2018-03-30T20:20:07.055Z,70.90
2018-03-30T20:22:34.494Z,70.92
2018-03-30T20:25:01.836Z,70.78
2018-03-30T20:27:29.165Z,70.77
2018-03-30T20:29:56.756Z,70.84
2018-03-30T20:32:24.094Z,70.96
2018-03-30T20:34:51.405Z,71.38
2018-03-30T20:37:19.468Z,71.57
2018-03-30T20:39:46.802Z,71.71
2018-03-30T20:42:14.136Z,71.79
2018-03-30T20:44:41.506Z,71.74
2018-03-30T20:47:08.822Z,72.15
2018-03-30T20:49:36.124Z,72.56
2018-03-30T20:52:03.811Z,73.14
2018-03-30T20:54:31.221Z,73.59
2018-03-30T20:56:59.079Z,73.72
2018-03-30T20:59:27.469Z,73.74
2018-03-30T21:01:54.804Z,73.33
2018-03-30T21:04:22.123Z,73.93
2018-03-30T21:06:49.505Z,74.10
2018-03-30T21:09:17.477Z,74.43
2018-03-30T21:11:45.071Z,74.69
2018-03-30T21:14:12.487Z,74.82
2018-03-30T21:16:39.849Z,74.77
2018-03-30T21:19:07.102Z,74.92
2018-03-30T21:21:34.405Z,74.93
2018-03-30T21:24:01.727Z,74.66
2018-03-30T21:26:28.963Z,74.71
2018-03-30T21:28:56.359Z,75.43
2018-03-30T21:31:23.564Z,75.16
2018-03-30T21:33:50.737Z,75.17
2018-03-30T21:36:18.046Z,74.81
2018-03-30T21:38:45.175Z,74.93
2018-03-30T21:41:12.568Z,74.59
2018-03-30T21:43:39.943Z,74.43
2018-03-30T21:46:07.041Z,74.34
2018-03-30T21:48:34.069Z,74.28
2018-03-30T21:51:01.178Z,74.22
2018-03-30T21:53:28.200Z,74.39
2018-03-30T21:55:55.244Z,74.21
2018-03-30T21:58:22.339Z,74.07
2018-03-30T22:00:49.360Z,73.78
2018-03-30T22:03:16.388Z,73.86
2018-03-30T22:05:43.782Z,73.58
2018-03-30T22:08:10.815Z,73.83
2018-03-30T22:10:37.851Z,73.68
2018-03-30T22:13:05.204Z,73.46
2018-03-30T22:15:32.243Z,73.53
2018-03-30T22:17:59.291Z,73.37
2018-03-30T22:20:26.694Z,73.33
2018-03-30T22:22:53.743Z,73.47
2018-03-30T22:25:20.781Z,73.54
2018-03-30T22:27:47.868Z,73.52
2018-03-30T22:30:14.937Z,73.76
2018-03-30T22:32:41.977Z,73.76
2018-03-30T22:35:09.070Z,73.79
2018-03-30T22:37:36.117Z,73.94
2018-03-30T22:40:03.157Z,74.00
2018-03-30T22:42:30.226Z,73.62
2018-03-30T22:44:57.256Z,73.54
2018-03-30T22:47:24.285Z,74.04
2018-03-30T22:49:51.587Z,73.99
2018-03-30T22:52:18.626Z,73.75
2018-03-30T22:54:45.678Z,73.90
2018-03-30T22:57:13.291Z,74.61
2018-03-30T22:59:40.326Z,75.37
2018-03-30T23:02:07.359Z,75.63
2018-03-30T23:04:34.659Z,75.88
2018-03-30T23:07:01.694Z,76.47
2018-03-30T23:09:29.117Z,76.36
2018-03-30T23:11:56.217Z,76.62
2018-03-30T23:14:23.550Z,76.39
2018-03-30T23:16:50.580Z,76.26
2018-03-30T23:19:17.681Z,76.33
2018-03-30T23:21:44.782Z,76.24
2018-03-30T23:24:11.833Z,76.30
2018-03-30T23:26:38.950Z,75.99
2018-03-30T23:29:06.072Z,75.87
2018-03-30T23:31:33.111Z,75.81
2018-03-30T23:34:00.484Z,75.86
2018-03-30T23:36:27.573Z,75.89
2018-03-30T23:38:54.712Z,76.01
2018-03-30T23:41:21.814Z,75.86
2018-03-30T23:43:48.864Z,76.14
2018-03-30T23:46:16.651Z,76.09
2018-03-30T23:48:43.749Z,76.49
2018-03-30T23:51:10.791Z,77.14
2018-03-30T23:53:38.145Z,77.44
2018-03-30T23:56:05.249Z,76.98
2018-03-30T23:58:32.298Z,76.95
