createdAt,value
2023-04-01T00:04:13.376Z,92.80
2023-04-01T00:09:40.902Z,92.60
2023-04-01T00:15:06.603Z,92.34
2023-04-01T00:20:34.192Z,92.69
2023-04-01T00:25:59.916Z,92.54
2023-04-01T00:31:29.232Z,92.86
2023-04-01T00:36:55.082Z,92.96
2023-04-01T00:42:23.259Z,92.92
2023-04-01T00:47:50.491Z,92.52
2023-04-01T00:53:17.051Z,92.58
2023-04-01T00:58:45.195Z,93.07
2023-04-01T01:04:01.158Z,92.90
2023-04-01T01:09:39.696Z,92.74
2023-04-01T01:15:21.689Z,93.23
2023-04-01T01:21:01.920Z,93.04
2023-04-01T01:26:53.054Z,92.93
2023-04-01T01:32:26.352Z,93.23
2023-04-01T01:37:54.955Z,93.66
2023-04-01T01:43:25.234Z,93.07
2023-04-01T01:48:53.171Z,93.20
2023-04-01T01:54:19.117Z,93.32
2023-04-01T01:59:46.072Z,93.22
2023-04-01T02:05:13.816Z,93.44
2023-04-01T02:10:45.491Z,93.09
2023-04-01T02:16:15.031Z,93.40
2023-04-01T02:21:42.625Z,93.46
2023-04-01T02:27:09.946Z,93.40
2023-04-01T02:32:36.188Z,93.80
2023-04-01T02:38:03.419Z,93.92
2023-04-01T02:43:29.095Z,94.05
2023-04-01T02:48:55.110Z,93.82
2023-04-01T02:54:21.025Z,94.35
2023-04-01T02:59:46.779Z,93.98
2023-04-01T03:05:13.077Z,94.22
2023-04-01T03:10:38.755Z,94.27
2023-04-01T03:16:04.798Z,94.26
2023-04-01T03:21:39.876Z,94.25
2023-04-01T03:27:05.622Z,93.94
2023-04-01T03:32:31.343Z,94.16
2023-04-01T03:37:57.121Z,94.14
2023-04-01T03:43:22.852Z,94.33
2023-04-01T03:48:48.628Z,94.22
2023-04-01T03:54:14.330Z,94.29
2023-04-01T03:59:40.068Z,93.90
2023-04-01T04:05:05.819Z,94.02
2023-04-01T04:10:32.032Z,94.17
2023-04-01T04:15:57.709Z,94.37
2023-04-01T04:21:25.250Z,94.30
2023-04-01T04:26:51.022Z,94.34
2023-04-01T04:32:16.771Z,94.08
2023-04-01T04:37:42.606Z,94.45
2023-04-01T04:48:47.808Z,94.78
2023-04-01T04:54:13.482Z,94.59
2023-04-01T04:59:39.198Z,94.66
2023-04-01T05:05:05.051Z,94.45
2023-04-01T05:10:31.886Z,94.59
2023-04-01T05:15:57.795Z,94.74
2023-04-01T05:21:24.133Z,94.89
2023-04-01T05:26:49.819Z,95.14
2023-04-01T05:32:15.529Z,94.93
2023-04-01T05:37:41.380Z,94.98
2023-04-01T05:43:07.181Z,95.30
2023-04-01T05:48:32.955Z,95.07
2023-04-01T05:53:58.684Z,94.90
2023-04-01T05:59:24.372Z,95.22
2023-04-01T06:04:54.712Z,94.88
2023-04-01T06:10:21.057Z,95.36
2023-04-01T06:15:57.663Z,95.43
2023-04-01T06:21:34.129Z,95.23
2023-04-01T06:27:06.822Z,95.27
2023-04-01T06:32:57.669Z,95.15
2023-04-01T06:38:45.142Z,95.42
2023-04-01T06:44:20.102Z,95.43
2023-04-01T06:49:57.700Z,95.55
2023-04-01T06:55:36.592Z,95.31
2023-04-01T07:01:05.881Z,95.58
2023-04-01T07:06:37.473Z,95.47
2023-04-01T07:12:03.659Z,95.61
2023-04-01T07:17:36.364Z,95.20
2023-04-01T07:23:05.811Z,95.37
2023-04-01T07:28:39.979Z,95.19
2023-04-01T07:34:14.533Z,95.22
2023-04-01T07:39:52.727Z,95.50
2023-04-01T07:45:30.594Z,95.10
2023-04-01T07:51:10.878Z,95.31
2023-04-01T07:56:48.160Z,94.49
2023-04-01T08:02:24.410Z,94.62
2023-04-01T08:07:57.622Z,94.86
2023-04-01T08:13:34.729Z,94.61
2023-04-01T08:19:09.080Z,94.25
2023-04-01T08:24:47.933Z,94.76
2023-04-01T08:30:19.883Z,94.91
2023-04-01T08:35:52.187Z,94.46
2023-04-01T08:41:48.393Z,94.69
2023-04-01T08:47:30.767Z,94.94
2023-04-01T08:53:03.526Z,94.91
2023-04-01T08:58:47.397Z,94.81
2023-04-01T09:04:35.632Z,94.86
2023-04-01T09:10:22.447Z,96.00
2023-04-01T09:16:11.632Z,95.30
2023-04-01T09:22:05.876Z,94.32
2023-04-01T09:27:39.912Z,93.71
2023-04-01T09:33:30.828Z,94.03
2023-04-01T09:39:09.679Z,94.63
2023-04-01T09:44:41.207Z,92.52
2023-04-01T09:50:24.846Z,93.04
2023-04-01T09:56:08.550Z,93.72
2023-04-01T10:02:04.382Z,93.06
2023-04-01T10:08:13.687Z,92.59
2023-04-01T10:14:10.426Z,92.72
2023-04-01T10:20:01.414Z,92.67
2023-04-01T10:25:49.625Z,92.46
2023-04-01T10:31:39.990Z,92.44
2023-04-01T10:37:14.714Z,92.63
2023-04-01T10:43:19.765Z,92.95
2023-04-01T10:49:19.418Z,92.50
2023-04-01T10:55:09.692Z,92.72
2023-04-01T11:00:53.151Z,92.92
2023-04-01T11:07:09.305Z,92.75
2023-04-01T11:13:06.091Z,92.37
2023-04-01T11:18:57.389Z,92.95
2023-04-01T11:24:51.417Z,92.92
2023-04-01T11:30:28.863Z,93.36
2023-04-01T11:36:30.214Z,93.01
2023-04-01T11:42:03.170Z,93.55
2023-04-01T11:47:49.350Z,92.90
2023-04-01T11:53:32.057Z,92.95
2023-04-01T11:59:25.850Z,92.62
2023-04-01T12:05:11.079Z,93.04
2023-04-01T12:10:47.854Z,92.76
2023-04-01T12:16:59.385Z,92.37
2023-04-01T12:23:01.605Z,92.94
2023-04-01T12:28:39.339Z,93.29
2023-04-01T12:34:30.832Z,93.66
2023-04-01T12:40:23.684Z,93.34
2023-04-01T12:45:54.449Z,93.32
2023-04-01T12:51:29.201Z,92.99
2023-04-01T12:57:11.268Z,93.40
2023-04-01T13:02:51.119Z,93.18
2023-04-01T13:08:26.380Z,93.69
2023-04-01T13:14:29.189Z,93.60
2023-04-01T13:20:06.611Z,93.26
2023-04-01T13:25:42.366Z,93.28
2023-04-01T13:31:17.748Z,93.25
2023-04-01T13:36:50.231Z,93.55
2023-04-01T13:42:34.211Z,93.86
2023-04-01T13:48:40.738Z,93.77
2023-04-01T13:54:38.350Z,93.52
2023-04-01T14:00:27.397Z,93.28
2023-04-01T14:06:08.684Z,92.94
2023-04-01T14:11:45.939Z,93.18
2023-04-01T14:17:41.126Z,93.53
2023-04-01T14:23:21.592Z,92.81
2023-04-01T14:28:47.560Z,92.98
2023-04-01T14:34:27.753Z,92.94
2023-04-01T14:40:24.803Z,93.17
2023-04-01T14:46:22.756Z,92.95
2023-04-01T14:51:55.495Z,92.84
2023-04-01T14:57:33.472Z,92.80
2023-04-01T15:03:15.185Z,92.95
2023-04-01T15:08:44.552Z,92.80
2023-04-01T15:14:45.136Z,92.59
2023-04-01T15:20:30.554Z,92.45
2023-04-01T15:26:12.461Z,92.45
2023-04-01T15:31:42.981Z,92.66
2023-04-01T15:37:17.798Z,92.47
2023-04-01T15:42:54.758Z,92.73
2023-04-01T15:48:27.765Z,92.68
2023-04-01T15:54:18.312Z,92.29
2023-04-01T16:00:01.134Z,92.33
2023-04-01T16:05:41.447Z,92.91
2023-04-01T16:11:20.806Z,92.70
2023-04-01T16:17:01.788Z,92.44
2023-04-01T16:22:34.583Z,92.42
2023-04-01T16:28:09.851Z,92.50
2023-04-01T16:33:43.029Z,92.55
2023-04-01T16:39:16.645Z,92.25
2023-04-01T16:44:47.541Z,92.31
2023-04-01T16:50:20.868Z,92.15
2023-04-01T16:56:01.496Z,92.22
2023-04-01T17:01:33.494Z,92.55
2023-04-01T17:07:07.906Z,92.22
2023-04-01T17:12:42.629Z,91.64
2023-04-01T17:18:15.084Z,91.55
2023-04-01T17:23:48.758Z,92.01
2023-04-01T17:29:19.729Z,91.59
2023-04-01T17:35:07.987Z,92.39
2023-04-01T17:40:55.319Z,91.88
2023-04-01T17:46:30.805Z,91.65
2023-04-01T17:52:04.711Z,91.03
2023-04-01T17:57:54.087Z,91.26
2023-04-01T18:03:33.081Z,91.71
2023-04-01T18:09:19.054Z,91.45
2023-04-01T18:15:07.791Z,91.83
2023-04-01T18:20:46.882Z,91.73
2023-04-01T18:26:24.185Z,91.76
2023-04-01T18:31:58.216Z,92.04
2023-04-01T18:37:38.516Z,91.79
2023-04-01T18:43:09.210Z,92.43
2023-04-01T18:49:04.599Z,92.64
2023-04-01T18:54:40.907Z,92.58
2023-04-01T19:00:14.709Z,92.89
2023-04-01T19:11:52.407Z,92.80
2023-04-01T19:17:28.437Z,92.62
2023-04-01T19:23:11.528Z,92.33
2023-04-01T19:28:48.911Z,92.38
2023-04-01T19:34:34.238Z,92.67
2023-04-01T19:40:12.403Z,92.74
2023-04-01T19:45:52.114Z,92.73
2023-04-01T19:51:27.391Z,93.19
2023-04-01T19:57:03.704Z,93.23
2023-04-01T20:02:56.438Z,93.22
2023-04-01T20:08:28.684Z,93.03
2023-04-01T20:13:56.705Z,93.35
2023-04-01T20:19:25.052Z,93.55
2023-04-01T20:24:56.068Z,93.36
2023-04-01T20:31:00.091Z,93.32
2023-04-01T20:36:37.204Z,93.46
2023-04-01T20:42:18.287Z,93.54
2023-04-01T20:48:10.382Z,93.06
2023-04-01T20:53:48.219Z,93.11
2023-04-01T21:05:49.370Z,92.60
2023-04-01T21:11:22.870Z,92.36
2023-04-01T21:17:02.972Z,92.67
2023-04-01T21:22:56.975Z,92.40
2023-04-01T21:28:45.017Z,92.48
2023-04-01T21:34:52.963Z,92.54
2023-04-01T21:40:37.927Z,92.32
2023-04-01T21:46:29.942Z,92.43
2023-04-01T21:52:26.919Z,92.27
2023-04-01T21:58:18.792Z,92.13
2023-04-01T22:04:08.817Z,91.98
2023-04-01T22:09:46.734Z,91.93
2023-04-01T22:15:19.593Z,91.80
2023-04-01T22:20:55.605Z,91.29
2023-04-01T22:26:27.492Z,91.30
2023-04-01T22:32:05.044Z,90.96
2023-04-01T22:43:27.593Z,90.67
2023-04-01T22:49:02.847Z,90.55
2023-04-01T22:54:37.429Z,90.41
2023-04-01T23:00:07.953Z,90.03
2023-04-01T23:05:38.815Z,90.21
2023-04-01T23:11:09.146Z,90.09
2023-04-01T23:16:35.793Z,89.79
2023-04-01T23:22:05.963Z,89.64
2023-04-01T23:27:41.094Z,89.75
2023-04-01T23:33:07.403Z,89.33
2023-04-01T23:38:33.155Z,89.01
2023-04-01T23:44:02.581Z,89.16
2023-04-01T23:49:35.171Z,89.12
2023-04-01T23:55:02.574Z,88.53
