createdAt,value
2022-07-29T00:00:21.525Z,5.53
2022-07-29T00:00:53.782Z,3.40
2022-07-29T00:01:25.995Z,3.85
2022-07-29T00:02:00.739Z,3.13
2022-07-29T00:02:33.229Z,3.42
2022-07-29T00:03:05.559Z,3.08
2022-07-29T00:03:40.496Z,4.20
2022-07-29T00:04:15.652Z,4.82
2022-07-29T00:04:50.698Z,3.50
2022-07-29T00:05:23.131Z,3.40
2022-07-29T00:05:55.341Z,3.70
2022-07-29T00:06:30.207Z,3.42
2022-07-29T00:07:02.343Z,4.20
2022-07-29T00:07:34.581Z,4.43
2022-07-29T00:08:12.507Z,3.80
2022-07-29T00:08:44.957Z,4.20
2022-07-29T00:09:17.147Z,4.47
2022-07-29T00:09:52.625Z,4.10
2022-07-29T00:10:24.936Z,5.55
2022-07-29T00:10:57.192Z,4.13
2022-07-29T00:11:32.105Z,3.50
2022-07-29T00:12:05.037Z,4.38
2022-07-29T00:12:39.893Z,4.28
2022-07-29T00:13:13.214Z,4.40
2022-07-29T00:13:50.556Z,3.95
2022-07-29T00:14:25.715Z,3.67
2022-07-29T00:14:58.211Z,3.88
2022-07-29T00:15:30.640Z,4.10
2022-07-29T00:16:05.522Z,3.75
2022-07-29T00:16:37.764Z,4.28
2022-07-29T00:17:12.518Z,4.25
2022-07-29T00:17:51.286Z,3.75
2022-07-29T00:18:23.568Z,4.35
2022-07-29T00:19:01.912Z,3.95
2022-07-29T00:19:37.077Z,4.65
2022-07-29T00:20:10.854Z,4.80
2022-07-29T00:20:45.660Z,4.70
2022-07-29T00:21:17.782Z,4.88
2022-07-29T00:21:50.079Z,4.13
2022-07-29T00:22:25.039Z,4.43
2022-07-29T00:22:57.226Z,4.38
2022-07-29T00:23:30.692Z,4.65
2022-07-29T00:24:06.684Z,4.60
2022-07-29T00:24:38.861Z,6.47
2022-07-29T00:25:11.503Z,6.30
2022-07-29T00:25:46.361Z,3.92
2022-07-29T00:26:18.497Z,4.50
2022-07-29T00:26:50.681Z,5.03
2022-07-29T00:27:25.719Z,4.25
2022-07-29T00:27:57.911Z,3.90
2022-07-29T00:28:30.335Z,4.47
2022-07-29T00:29:32.957Z,5.43
2022-07-29T00:29:59.241Z,5.25
2022-07-29T00:30:33.957Z,3.90
2022-07-29T00:31:06.700Z,4.10
2022-07-29T00:31:38.965Z,4.97
2022-07-29T00:32:13.933Z,4.15
2022-07-29T00:32:46.065Z,4.60
2022-07-29T00:33:18.243Z,4.80
2022-07-29T00:33:53.185Z,4.07
2022-07-29T00:34:40.379Z,4.40
2022-07-29T00:35:30.225Z,4.70
2022-07-29T00:36:02.390Z,3.97
2022-07-29T00:36:34.533Z,4.38
2022-07-29T00:37:07.951Z,3.25
2022-07-29T00:37:42.852Z,3.80
2022-07-29T00:38:18.270Z,4.68
2022-07-29T00:38:53.762Z,4.30
2022-07-29T00:39:25.989Z,5.60
2022-07-29T00:39:59.758Z,5.65
2022-07-29T00:40:32.045Z,4.63
2022-07-29T00:41:06.904Z,6.30
2022-07-29T00:41:39.010Z,4.55
2022-07-29T00:42:11.244Z,4.40
2022-07-29T00:42:46.979Z,3.97
2022-07-29T00:43:19.366Z,4.78
2022-07-29T00:43:51.528Z,3.42
2022-07-29T00:44:26.827Z,3.95
2022-07-29T00:44:58.959Z,3.30
2022-07-29T00:45:31.620Z,3.50
2022-07-29T00:46:06.354Z,3.70
2022-07-29T00:46:38.572Z,3.80
2022-07-29T00:47:12.081Z,6.75
2022-07-29T00:47:47.396Z,3.30
2022-07-29T00:48:19.614Z,3.42
2022-07-29T00:48:51.869Z,3.15
2022-07-29T00:49:26.847Z,4.88
2022-07-29T00:49:59.148Z,3.90
2022-07-29T00:50:36.844Z,3.75
2022-07-29T00:51:09.361Z,4.07
2022-07-29T00:51:42.139Z,4.03
2022-07-29T00:52:17.364Z,5.13
2022-07-29T00:52:49.764Z,3.20
2022-07-29T00:53:25.240Z,3.53
2022-07-29T00:53:58.805Z,3.58
2022-07-29T00:54:31.467Z,4.45
2022-07-29T00:55:08.662Z,3.30
2022-07-29T00:55:43.797Z,3.15
2022-07-29T00:56:16.011Z,3.58
2022-07-29T00:56:48.289Z,3.38
2022-07-29T00:57:24.025Z,3.28
2022-07-29T00:57:56.396Z,2.80
2022-07-29T00:58:31.314Z,3.10
2022-07-29T00:59:03.547Z,3.00
2022-07-29T00:59:35.842Z,3.72
2022-07-29T01:00:13.658Z,3.05
2022-07-29T01:00:46.249Z,3.95
2022-07-29T01:01:21.255Z,3.90
2022-07-29T01:01:53.539Z,4.00
2022-07-29T01:02:25.849Z,2.53
2022-07-29T01:03:00.658Z,2.65
2022-07-29T01:03:34.108Z,2.60
2022-07-29T01:04:07.767Z,3.53
2022-07-29T01:04:43.184Z,3.60
2022-07-29T01:05:18.196Z,3.35
2022-07-29T01:05:56.646Z,2.50
2022-07-29T01:06:28.847Z,2.92
2022-07-29T01:07:03.086Z,3.30
2022-07-29T01:07:39.035Z,2.90
2022-07-29T01:08:14.390Z,3.92
2022-07-29T01:08:48.335Z,2.45
2022-07-29T01:09:35.052Z,3.42
2022-07-29T01:10:17.356Z,3.20
2022-07-29T01:10:54.809Z,3.25
2022-07-29T01:11:27.327Z,5.30
2022-07-29T01:12:01.330Z,3.67
2022-07-29T01:12:37.941Z,3.65
2022-07-29T01:13:12.150Z,3.17
2022-07-29T01:13:47.536Z,2.65
2022-07-29T01:14:20.301Z,3.97
2022-07-29T01:14:54.554Z,3.70
2022-07-29T01:15:29.792Z,3.95
2022-07-29T01:16:11.728Z,3.70
2022-07-29T01:16:52.728Z,3.25
2022-07-29T01:17:30.550Z,3.20
2022-07-29T01:18:08.434Z,5.13
2022-07-29T01:18:48.332Z,3.80
2022-07-29T01:19:45.051Z,3.83
2022-07-29T01:20:25.529Z,4.05
2022-07-29T01:21:26.866Z,4.70
2022-07-29T01:22:03.415Z,3.60
2022-07-29T01:22:56.178Z,4.07
2022-07-29T01:24:09.423Z,4.10
2022-07-29T01:24:56.087Z,3.83
2022-07-29T01:25:45.895Z,3.80
2022-07-29T01:26:38.824Z,3.15
2022-07-29T01:27:29.601Z,2.95
2022-07-29T01:28:28.619Z,3.47
2022-07-29T01:29:08.415Z,3.13
2022-07-29T01:29:45.260Z,3.00
2022-07-29T01:30:24.404Z,3.97
2022-07-29T01:30:57.922Z,3.40
2022-07-29T01:31:38.547Z,2.92
2022-07-29T01:32:32.023Z,3.20
2022-07-29T01:33:09.036Z,5.82
2022-07-29T01:33:52.329Z,4.25
2022-07-29T01:34:31.619Z,4.38
2022-07-29T01:35:07.575Z,3.75
2022-07-29T01:35:42.559Z,3.60
2022-07-29T01:36:25.752Z,3.88
2022-07-29T01:37:06.364Z,3.40
2022-07-29T01:37:47.182Z,2.88
2022-07-29T01:38:29.309Z,3.67
2022-07-29T01:39:08.720Z,3.40
2022-07-29T01:39:46.020Z,3.42
2022-07-29T01:40:23.376Z,3.25
2022-07-29T01:41:03.911Z,3.60
2022-07-29T01:41:41.325Z,2.80
2022-07-29T01:42:22.014Z,3.50
2022-07-29T01:43:00.674Z,3.58
2022-07-29T01:43:37.843Z,4.25
2022-07-29T01:44:19.864Z,3.38
2022-07-29T01:45:01.317Z,3.75
2022-07-29T01:45:40.390Z,4.50
2022-07-29T01:46:18.845Z,3.33
2022-07-29T01:46:59.537Z,3.25
2022-07-29T01:47:38.483Z,4.57
2022-07-29T01:48:18.933Z,3.40
2022-07-29T01:48:58.696Z,4.53
2022-07-29T01:49:35.836Z,3.97
2022-07-29T01:50:16.405Z,3.88
2022-07-29T01:50:53.247Z,5.40
2022-07-29T01:51:31.756Z,3.85
2022-07-29T01:52:11.686Z,3.40
2022-07-29T01:52:48.434Z,3.67
2022-07-29T01:53:28.023Z,3.60
2022-07-29T01:54:18.488Z,3.72
2022-07-29T01:54:55.929Z,3.78
2022-07-29T01:55:34.620Z,3.88
2022-07-29T01:56:10.219Z,4.13
2022-07-29T01:56:44.967Z,3.60
2022-07-29T01:57:23.185Z,3.20
2022-07-29T01:57:57.663Z,2.95
2022-07-29T01:58:32.526Z,2.97
2022-07-29T01:59:10.589Z,4.13
2022-07-29T01:59:47.726Z,3.72
2022-07-29T02:00:20.160Z,3.22
2022-07-29T02:00:56.392Z,2.95
2022-07-29T02:01:30.940Z,3.20
2022-07-29T02:02:04.108Z,3.38
2022-07-29T02:02:41.803Z,3.53
2022-07-29T02:03:14.982Z,3.55
2022-07-29T02:03:48.030Z,4.03
2022-07-29T02:04:29.634Z,3.65
2022-07-29T02:05:05.761Z,3.30
2022-07-29T02:05:40.836Z,3.65
2022-07-29T02:06:20.012Z,4.28
2022-07-29T02:06:55.658Z,3.55
2022-07-29T02:07:30.602Z,3.60
2022-07-29T02:08:06.218Z,3.00
2022-07-29T02:08:40.430Z,3.90
2022-07-29T02:09:15.364Z,3.83
2022-07-29T02:09:53.200Z,4.20
2022-07-29T02:10:30.983Z,3.85
2022-07-29T02:11:05.496Z,4.38
2022-07-29T02:11:41.951Z,4.47
2022-07-29T02:12:15.988Z,3.88
2022-07-29T02:12:50.725Z,4.20
2022-07-29T02:13:28.870Z,3.67
2022-07-29T02:14:02.188Z,4.00
2022-07-29T02:14:37.397Z,4.20
2022-07-29T02:15:16.366Z,5.80
2022-07-29T02:15:53.267Z,4.35
2022-07-29T02:16:30.122Z,3.30
2022-07-29T02:17:06.110Z,3.13
2022-07-29T02:17:43.092Z,3.35
2022-07-29T02:18:21.579Z,3.83
2022-07-29T02:18:55.479Z,3.67
2022-07-29T02:19:30.230Z,3.42
2022-07-29T02:20:07.686Z,2.90
2022-07-29T02:20:43.831Z,3.40
2022-07-29T02:21:20.781Z,3.47
2022-07-29T02:21:57.548Z,4.13
2022-07-29T02:22:32.564Z,3.42
2022-07-29T02:23:05.419Z,4.15
2022-07-29T02:23:50.966Z,4.75
2022-07-29T02:24:25.703Z,5.00
2022-07-29T02:25:02.088Z,3.80
2022-07-29T02:25:37.422Z,3.85
2022-07-29T02:26:10.909Z,4.30
2022-07-29T02:26:48.162Z,4.32
2022-07-29T02:27:23.674Z,5.65
2022-07-29T02:27:57.487Z,3.25
2022-07-29T02:28:34.826Z,4.35
2022-07-29T02:29:07.996Z,3.40
2022-07-29T02:29:44.023Z,3.55
2022-07-29T02:30:19.480Z,3.90
2022-07-29T02:30:53.953Z,3.47
2022-07-29T02:31:35.173Z,4.00
2022-07-29T02:32:11.556Z,4.10
2022-07-29T02:32:46.998Z,3.35
2022-07-29T02:33:23.739Z,5.05
2022-07-29T02:33:57.229Z,4.10
2022-07-29T02:34:30.678Z,4.45
2022-07-29T02:35:06.695Z,4.45
2022-07-29T02:35:41.534Z,3.97
2022-07-29T02:36:14.229Z,3.80
2022-07-29T02:36:49.677Z,3.65
2022-07-29T02:37:23.114Z,4.50
2022-07-29T02:38:11.555Z,3.50
2022-07-29T02:38:51.418Z,5.00
2022-07-29T02:39:28.263Z,4.28
2022-07-29T02:40:00.849Z,3.97
2022-07-29T02:40:34.805Z,4.90
2022-07-29T02:41:14.105Z,4.35
2022-07-29T02:41:49.935Z,5.75
2022-07-29T02:42:26.965Z,4.38
2022-07-29T02:43:00.591Z,4.35
2022-07-29T02:43:34.272Z,3.90
2022-07-29T02:44:13.707Z,4.22
2022-07-29T02:44:46.419Z,3.90
2022-07-29T02:45:21.366Z,5.15
2022-07-29T02:45:58.858Z,4.68
2022-07-29T02:46:34.170Z,4.45
2022-07-29T02:47:14.803Z,5.25
2022-07-29T02:47:53.434Z,4.00
2022-07-29T02:48:33.113Z,5.28
2022-07-29T02:49:20.202Z,5.85
2022-07-29T02:49:56.439Z,4.72
2022-07-29T02:50:34.077Z,5.22
2022-07-29T02:51:43.507Z,5.15
2022-07-29T02:52:15.407Z,4.72
2022-07-29T02:52:58.195Z,4.60
2022-07-29T02:53:34.542Z,4.90
2022-07-29T02:54:09.676Z,4.40
2022-07-29T02:54:49.868Z,4.07
2022-07-29T02:55:27.537Z,4.22
2022-07-29T02:56:03.002Z,5.63
2022-07-29T02:56:38.795Z,5.05
2022-07-29T02:57:20.395Z,4.75
2022-07-29T02:58:01.753Z,4.95
2022-07-29T02:58:38.365Z,5.28
2022-07-29T02:59:12.615Z,5.00
2022-07-29T02:59:49.272Z,6.65
2022-07-29T03:00:26.261Z,8.27
2022-07-29T03:01:02.452Z,5.10
2022-07-29T03:01:38.843Z,5.88
2022-07-29T03:02:12.839Z,5.30
2022-07-29T03:02:50.072Z,4.55
2022-07-29T03:03:25.666Z,4.47
2022-07-29T03:04:02.054Z,4.70
2022-07-29T03:04:35.773Z,5.95
2022-07-29T03:05:14.697Z,4.35
2022-07-29T03:05:47.046Z,4.53
2022-07-29T03:06:37.639Z,4.70
2022-07-29T03:07:16.877Z,4.32
2022-07-29T03:07:53.598Z,4.63
2022-07-29T03:08:27.724Z,4.63
2022-07-29T03:09:06.600Z,5.10
2022-07-29T03:09:43.643Z,5.05
2022-07-29T03:10:16.099Z,4.95
2022-07-29T03:10:52.001Z,4.60
2022-07-29T03:11:46.251Z,6.35
2022-07-29T03:12:20.242Z,4.32
2022-07-29T03:12:52.985Z,5.68
2022-07-29T03:13:26.007Z,5.05
2022-07-29T03:14:01.152Z,6.05
2022-07-29T03:14:33.622Z,4.78
2022-07-29T03:15:08.107Z,6.15
2022-07-29T03:15:46.836Z,5.40
2022-07-29T03:16:20.701Z,3.97
2022-07-29T03:16:53.617Z,4.07
2022-07-29T03:17:29.490Z,5.68
2022-07-29T03:18:02.136Z,5.07
2022-07-29T03:18:35.004Z,3.85
2022-07-29T03:19:10.125Z,4.50
2022-07-29T03:19:43.131Z,3.95
2022-07-29T03:20:19.358Z,4.82
2022-07-29T03:20:51.737Z,4.28
2022-07-29T03:21:23.958Z,4.25
2022-07-29T03:22:00.921Z,5.55
2022-07-29T03:22:33.478Z,4.60
2022-07-29T03:23:05.700Z,4.93
2022-07-29T03:23:37.877Z,5.00
2022-07-29T03:24:12.939Z,5.35
2022-07-29T03:24:45.275Z,5.38
2022-07-29T03:25:24.039Z,4.95
2022-07-29T03:25:56.969Z,4.97
2022-07-29T03:26:29.491Z,5.65
2022-07-29T03:27:05.122Z,5.00
2022-07-29T03:27:37.405Z,7.47
2022-07-29T03:28:09.842Z,7.95
2022-07-29T03:28:44.627Z,7.72
2022-07-29T03:29:17.051Z,7.68
2022-07-29T03:29:52.121Z,6.63
2022-07-29T03:30:28.287Z,6.15
2022-07-29T03:31:03.638Z,6.50
2022-07-29T03:31:37.988Z,6.10
2022-07-29T03:32:13.249Z,6.20
2022-07-29T03:32:46.197Z,6.20
2022-07-29T03:33:18.395Z,5.93
2022-07-29T03:33:53.357Z,5.45
2022-07-29T03:34:25.626Z,5.07
2022-07-29T03:34:57.857Z,5.22
2022-07-29T03:35:33.299Z,5.10
2022-07-29T03:36:05.592Z,6.07
2022-07-29T03:36:40.319Z,4.97
2022-07-29T03:37:14.711Z,5.45
2022-07-29T03:37:47.051Z,7.38
2022-07-29T03:38:22.549Z,6.85
2022-07-29T03:38:55.725Z,5.05
2022-07-29T03:39:32.896Z,5.22
2022-07-29T03:40:12.456Z,5.93
2022-07-29T03:40:49.891Z,10.10
2022-07-29T03:41:25.830Z,7.82
2022-07-29T03:42:03.313Z,5.05
2022-07-29T03:42:39.201Z,4.32
2022-07-29T03:43:14.529Z,6.95
2022-07-29T03:43:51.395Z,8.18
2022-07-29T03:44:25.225Z,7.50
2022-07-29T03:45:00.514Z,6.85
2022-07-29T03:45:35.243Z,6.25
2022-07-29T03:46:15.261Z,8.73
2022-07-29T03:46:49.871Z,7.05
2022-07-29T03:47:43.520Z,6.93
2022-07-29T03:48:25.653Z,7.93
2022-07-29T03:49:01.668Z,7.00
2022-07-29T03:49:36.813Z,5.40
2022-07-29T03:50:14.432Z,6.22
2022-07-29T03:50:46.909Z,6.40
2022-07-29T03:51:19.247Z,4.40
2022-07-29T03:52:08.943Z,4.30
2022-07-29T03:52:41.886Z,2.92
2022-07-29T03:53:18.235Z,5.97
2022-07-29T03:53:50.575Z,6.88
2022-07-29T03:54:26.132Z,8.10
2022-07-29T03:54:58.811Z,4.82
2022-07-29T03:55:37.525Z,5.00
2022-07-29T03:56:13.986Z,8.20
2022-07-29T03:56:49.735Z,5.53
2022-07-29T03:57:26.114Z,7.85
2022-07-29T03:58:02.798Z,5.50
2022-07-29T03:58:35.826Z,6.78
2022-07-29T03:59:09.482Z,4.32
2022-07-29T03:59:45.028Z,4.70
2022-07-29T04:00:17.759Z,5.95
2022-07-29T04:00:50.389Z,7.10
2022-07-29T04:01:28.559Z,6.72
2022-07-29T04:02:02.494Z,7.97
2022-07-29T04:02:37.614Z,5.63
2022-07-29T04:03:11.696Z,6.93
2022-07-29T04:03:46.412Z,6.10
2022-07-29T04:04:21.379Z,5.82
2022-07-29T04:04:53.881Z,6.18
2022-07-29T04:05:26.070Z,4.63
2022-07-29T04:06:06.761Z,4.30
2022-07-29T04:06:40.103Z,6.63
2022-07-29T04:07:13.850Z,4.82
2022-07-29T04:07:49.154Z,5.13
2022-07-29T04:08:21.334Z,4.53
2022-07-29T04:08:53.749Z,5.25
2022-07-29T04:09:28.490Z,5.82
2022-07-29T04:10:00.732Z,3.92
2022-07-29T04:10:33.984Z,4.45
2022-07-29T04:11:09.762Z,6.43
2022-07-29T04:11:57.046Z,5.47
2022-07-29T04:12:35.492Z,5.72
2022-07-29T04:13:10.270Z,3.85
2022-07-29T04:13:42.449Z,5.43
2022-07-29T04:14:14.760Z,5.43
2022-07-29T04:14:49.883Z,4.95
2022-07-29T04:15:22.393Z,5.38
2022-07-29T04:15:54.769Z,5.57
2022-07-29T04:16:32.294Z,5.53
2022-07-29T04:17:05.610Z,6.20
2022-07-29T04:17:38.158Z,5.30
2022-07-29T04:18:12.958Z,5.10
2022-07-29T04:18:45.199Z,5.90
2022-07-29T04:19:17.362Z,5.70
2022-07-29T04:19:52.155Z,6.30
2022-07-29T04:20:24.303Z,6.13
2022-07-29T04:20:56.444Z,5.05
2022-07-29T04:21:31.369Z,6.05
2022-07-29T04:22:03.710Z,6.03
2022-07-29T04:22:35.938Z,4.82
2022-07-29T04:23:10.765Z,4.80
2022-07-29T04:23:53.063Z,4.43
2022-07-29T04:24:28.803Z,6.15
2022-07-29T04:25:04.026Z,8.55
2022-07-29T04:25:38.965Z,7.88
2022-07-29T04:26:13.755Z,9.45
2022-07-29T04:26:47.256Z,7.40
2022-07-29T04:27:19.420Z,7.90
2022-07-29T04:28:04.904Z,7.57
2022-07-29T04:28:37.179Z,7.13
2022-07-29T04:29:09.548Z,8.48
2022-07-29T04:29:56.106Z,7.43
2022-07-29T04:30:30.660Z,6.78
2022-07-29T04:31:05.636Z,7.72
2022-07-29T04:31:40.449Z,7.47
2022-07-29T04:32:12.763Z,7.93
2022-07-29T04:32:47.848Z,5.70
2022-07-29T04:33:20.034Z,8.30
2022-07-29T04:33:52.320Z,5.20
2022-07-29T04:34:28.058Z,9.27
2022-07-29T04:35:00.530Z,6.85
2022-07-29T04:35:38.373Z,8.55
2022-07-29T04:36:29.041Z,6.75
2022-07-29T04:37:01.866Z,5.60
2022-07-29T04:37:34.253Z,6.63
2022-07-29T04:38:15.594Z,9.32
2022-07-29T04:38:49.111Z,6.97
2022-07-29T04:39:23.153Z,7.07
2022-07-29T04:39:58.309Z,7.13
2022-07-29T04:40:30.723Z,6.85
2022-07-29T04:41:02.932Z,7.05
2022-07-29T04:41:38.447Z,7.15
2022-07-29T04:42:10.762Z,5.57
2022-07-29T04:42:46.301Z,7.72
2022-07-29T04:43:22.729Z,5.85
2022-07-29T04:43:55.895Z,7.80
2022-07-29T04:44:32.326Z,5.05
2022-07-29T04:45:11.488Z,5.50
2022-07-29T04:45:43.630Z,5.22
2022-07-29T04:46:19.089Z,6.30
2022-07-29T04:46:53.931Z,6.25
2022-07-29T04:47:26.099Z,5.20
2022-07-29T04:48:00.831Z,6.03
2022-07-29T04:48:33.099Z,6.47
2022-07-29T04:49:05.644Z,7.13
2022-07-29T04:49:42.181Z,6.18
2022-07-29T04:50:14.370Z,8.05
2022-07-29T04:50:47.090Z,6.95
2022-07-29T04:51:21.854Z,7.75
2022-07-29T04:51:54.022Z,7.55
2022-07-29T04:52:26.210Z,6.25
2022-07-29T04:53:01.066Z,6.32
2022-07-29T04:53:33.272Z,7.55
2022-07-29T04:54:08.679Z,5.93
2022-07-29T04:54:41.035Z,6.97
2022-07-29T04:55:13.294Z,11.05
2022-07-29T04:55:48.328Z,7.38
2022-07-29T04:56:20.546Z,8.70
2022-07-29T04:56:52.705Z,8.05
2022-07-29T04:57:27.452Z,8.48
2022-07-29T04:57:59.739Z,8.90
2022-07-29T04:58:35.732Z,7.25
2022-07-29T04:59:10.545Z,8.38
2022-07-29T04:59:45.344Z,5.85
2022-07-29T05:00:17.859Z,6.78
2022-07-29T05:00:52.667Z,7.32
2022-07-29T05:01:24.924Z,9.40
2022-07-29T05:01:59.797Z,7.43
2022-07-29T05:02:35.756Z,5.43
2022-07-29T05:03:08.084Z,6.40
2022-07-29T05:03:40.511Z,6.85
2022-07-29T05:04:15.551Z,6.38
2022-07-29T05:04:47.983Z,6.80
2022-07-29T05:05:20.386Z,5.35
2022-07-29T05:05:55.254Z,6.70
2022-07-29T05:06:27.644Z,5.05
2022-07-29T05:06:59.870Z,6.60
2022-07-29T05:07:34.723Z,5.07
2022-07-29T05:08:06.943Z,7.28
2022-07-29T05:08:41.919Z,6.70
2022-07-29T05:09:14.243Z,5.13
2022-07-29T05:09:46.358Z,9.23
2022-07-29T05:10:21.256Z,5.95
2022-07-29T05:10:53.474Z,5.63
2022-07-29T05:11:30.090Z,6.03
2022-07-29T05:12:05.265Z,7.32
2022-07-29T05:12:37.508Z,5.43
2022-07-29T05:13:12.187Z,5.88
2022-07-29T05:13:46.053Z,9.02
2022-07-29T05:14:19.598Z,6.57
2022-07-29T05:14:54.831Z,9.40
2022-07-29T05:15:27.197Z,9.80
2022-07-29T05:15:59.611Z,6.35
2022-07-29T05:16:34.575Z,5.18
2022-07-29T05:17:09.597Z,6.20
2022-07-29T05:17:41.778Z,7.20
2022-07-29T05:18:16.640Z,6.75
2022-07-29T05:18:48.879Z,6.25
2022-07-29T05:19:20.989Z,6.88
2022-07-29T05:19:55.734Z,7.00
2022-07-29T05:20:29.401Z,7.72
2022-07-29T05:21:01.627Z,8.75
2022-07-29T05:21:36.379Z,7.80
2022-07-29T05:22:08.579Z,6.72
2022-07-29T05:22:40.875Z,8.02
2022-07-29T05:23:16.694Z,8.13
2022-07-29T05:23:48.897Z,8.20
2022-07-29T05:24:21.113Z,8.88
2022-07-29T05:24:55.898Z,10.95
2022-07-29T05:25:43.503Z,7.45
2022-07-29T05:26:19.257Z,11.00
2022-07-29T05:26:51.371Z,8.68
2022-07-29T05:27:24.042Z,8.35
2022-07-29T05:27:59.835Z,9.02
2022-07-29T05:28:34.713Z,9.18
2022-07-29T05:29:07.222Z,7.60
2022-07-29T05:30:01.973Z,6.05
2022-07-29T05:30:34.151Z,6.80
2022-07-29T05:31:06.402Z,7.40
2022-07-29T05:31:41.325Z,6.43
2022-07-29T05:32:16.261Z,6.40
2022-07-29T05:32:48.512Z,6.97
2022-07-29T05:33:34.646Z,6.65
2022-07-29T05:34:08.924Z,6.75
2022-07-29T05:34:51.038Z,6.15
2022-07-29T05:35:26.508Z,5.28
2022-07-29T05:36:00.848Z,5.28
2022-07-29T05:36:35.930Z,6.35
2022-07-29T05:37:08.102Z,11.50
2022-07-29T05:37:43.480Z,7.47
2022-07-29T05:38:15.775Z,6.20
2022-07-29T05:38:47.997Z,7.75
2022-07-29T05:39:22.863Z,9.10
2022-07-29T05:40:15.179Z,7.18
2022-07-29T05:40:50.091Z,8.82
2022-07-29T05:41:22.320Z,5.35
2022-07-29T05:41:54.565Z,8.30
2022-07-29T05:42:30.259Z,8.77
2022-07-29T05:43:02.460Z,6.82
2022-07-29T05:43:34.595Z,7.85
2022-07-29T05:44:09.617Z,6.47
2022-07-29T05:44:41.916Z,6.55
2022-07-29T05:45:14.210Z,13.32
2022-07-29T05:45:49.971Z,8.63
2022-07-29T05:46:22.670Z,6.03
2022-07-29T05:46:54.952Z,4.32
2022-07-29T05:47:32.588Z,6.70
2022-07-29T05:48:05.356Z,5.72
2022-07-29T05:48:38.020Z,6.63
2022-07-29T05:49:13.254Z,5.32
2022-07-29T05:49:59.318Z,5.57
2022-07-29T05:50:34.159Z,5.72
2022-07-29T05:51:06.392Z,4.43
2022-07-29T05:51:38.606Z,5.07
2022-07-29T05:52:14.203Z,5.97
2022-07-29T05:52:46.482Z,4.97
2022-07-29T05:53:20.545Z,5.68
2022-07-29T05:53:55.743Z,7.78
2022-07-29T05:54:28.207Z,4.82
2022-07-29T05:55:03.869Z,6.57
2022-07-29T05:55:38.809Z,6.55
2022-07-29T05:56:11.942Z,4.38
2022-07-29T05:56:44.099Z,5.05
2022-07-29T05:57:22.882Z,5.63
2022-07-29T05:57:55.060Z,4.82
2022-07-29T05:58:27.173Z,3.97
2022-07-29T05:59:02.369Z,4.68
2022-07-29T05:59:37.300Z,5.43
2022-07-29T06:00:13.697Z,5.13
2022-07-29T06:00:46.461Z,6.03
2022-07-29T06:01:18.813Z,4.13
2022-07-29T06:01:53.658Z,5.95
2022-07-29T06:02:25.876Z,5.65
2022-07-29T06:03:03.194Z,5.18
2022-07-29T06:03:36.113Z,5.57
2022-07-29T06:04:08.351Z,7.85
2022-07-29T06:04:43.251Z,4.85
2022-07-29T06:05:17.352Z,3.83
2022-07-29T06:05:52.113Z,4.32
2022-07-29T06:06:24.408Z,4.53
2022-07-29T06:06:56.680Z,5.80
2022-07-29T06:07:31.860Z,5.22
2022-07-29T06:08:08.473Z,7.57
2022-07-29T06:08:41.349Z,7.80
2022-07-29T06:09:16.242Z,5.95
2022-07-29T06:09:48.444Z,5.93
2022-07-29T06:10:20.697Z,4.20
2022-07-29T06:10:58.744Z,5.15
2022-07-29T06:11:31.167Z,4.47
2022-07-29T06:12:04.280Z,5.30
2022-07-29T06:12:39.032Z,4.97
2022-07-29T06:13:11.345Z,5.55
2022-07-29T06:13:43.557Z,4.35
2022-07-29T06:14:18.797Z,5.43
2022-07-29T06:14:54.181Z,4.10
2022-07-29T06:15:26.599Z,4.32
2022-07-29T06:16:01.372Z,5.43
2022-07-29T06:16:33.711Z,7.68
2022-07-29T06:17:06.553Z,4.13
2022-07-29T06:17:59.987Z,4.72
2022-07-29T06:18:36.210Z,4.85
2022-07-29T06:19:10.990Z,3.40
2022-07-29T06:19:43.150Z,7.00
2022-07-29T06:20:15.405Z,4.13
2022-07-29T06:20:50.208Z,4.45
2022-07-29T06:21:22.339Z,4.60
2022-07-29T06:21:54.664Z,4.88
2022-07-29T06:22:29.890Z,5.45
2022-07-29T06:23:05.441Z,6.45
2022-07-29T06:23:38.113Z,5.20
2022-07-29T06:24:14.304Z,3.83
2022-07-29T06:24:46.715Z,3.55
2022-07-29T06:25:19.493Z,4.35
2022-07-29T06:25:54.242Z,4.35
2022-07-29T06:26:31.334Z,4.57
2022-07-29T06:27:06.554Z,6.18
2022-07-29T06:27:38.815Z,11.10
2022-07-29T06:28:11.844Z,4.55
2022-07-29T06:28:46.627Z,5.93
2022-07-29T06:29:18.799Z,5.82
2022-07-29T06:29:53.592Z,7.90
2022-07-29T06:30:25.927Z,5.60
2022-07-29T06:31:00.816Z,7.07
2022-07-29T06:31:33.047Z,7.40
2022-07-29T06:32:10.283Z,5.18
2022-07-29T06:32:43.321Z,6.72
2022-07-29T06:33:19.778Z,6.55
2022-07-29T06:33:57.213Z,5.75
2022-07-29T06:34:29.500Z,6.32
2022-07-29T06:35:32.931Z,6.82
2022-07-29T06:35:58.498Z,5.60
2022-07-29T06:36:33.382Z,5.00
2022-07-29T06:37:07.705Z,7.63
2022-07-29T06:37:47.728Z,6.38
2022-07-29T06:38:34.058Z,6.63
2022-07-29T06:39:09.103Z,7.32
2022-07-29T06:39:41.356Z,7.07
2022-07-29T06:40:29.025Z,8.63
2022-07-29T06:41:01.828Z,7.05
2022-07-29T06:41:36.993Z,7.40
2022-07-29T06:42:15.330Z,4.90
2022-07-29T06:42:47.481Z,6.70
2022-07-29T06:43:22.264Z,7.63
2022-07-29T06:43:56.812Z,7.80
2022-07-29T06:44:32.174Z,7.05
2022-07-29T06:45:09.329Z,5.15
2022-07-29T06:45:42.697Z,7.05
2022-07-29T06:46:19.781Z,7.07
2022-07-29T06:46:52.774Z,6.68
2022-07-29T06:47:27.567Z,8.95
2022-07-29T06:47:59.782Z,7.00
2022-07-29T06:48:32.605Z,7.35
2022-07-29T06:49:09.941Z,6.38
2022-07-29T06:49:42.199Z,4.55
2022-07-29T06:50:15.136Z,7.15
2022-07-29T06:50:50.048Z,6.07
2022-07-29T06:51:23.901Z,4.88
2022-07-29T06:51:59.204Z,5.45
2022-07-29T06:52:31.402Z,5.43
2022-07-29T06:53:03.796Z,6.00
2022-07-29T06:53:39.179Z,6.22
2022-07-29T06:54:30.238Z,6.32
2022-07-29T06:55:05.031Z,6.03
2022-07-29T06:55:38.396Z,8.55
2022-07-29T06:56:10.820Z,8.68
2022-07-29T06:56:45.519Z,5.40
2022-07-29T06:57:17.745Z,4.88
2022-07-29T06:57:49.894Z,5.65
2022-07-29T06:58:26.811Z,9.32
2022-07-29T06:59:02.100Z,6.38
2022-07-29T06:59:36.799Z,6.65
2022-07-29T07:00:10.695Z,6.30
2022-07-29T07:00:43.164Z,7.13
2022-07-29T07:01:17.983Z,5.95
2022-07-29T07:01:50.235Z,5.15
2022-07-29T07:02:22.571Z,7.95
2022-07-29T07:02:57.434Z,6.63
2022-07-29T07:03:29.926Z,5.60
2022-07-29T07:04:05.024Z,4.47
2022-07-29T07:04:39.809Z,7.22
2022-07-29T07:05:12.018Z,7.68
2022-07-29T07:05:46.747Z,4.57
2022-07-29T07:06:18.946Z,5.43
2022-07-29T07:06:53.749Z,4.22
2022-07-29T07:07:26.064Z,4.47
2022-07-29T07:07:58.250Z,5.45
2022-07-29T07:08:33.058Z,7.00
2022-07-29T07:09:05.361Z,3.70
2022-07-29T07:09:39.990Z,8.30
2022-07-29T07:10:15.980Z,7.07
2022-07-29T07:10:48.148Z,7.28
2022-07-29T07:11:23.226Z,5.40
2022-07-29T07:11:55.397Z,7.10
2022-07-29T07:12:27.547Z,5.63
2022-07-29T07:13:02.829Z,5.32
2022-07-29T07:13:36.613Z,6.65
2022-07-29T07:14:11.721Z,7.28
2022-07-29T07:14:43.823Z,6.90
2022-07-29T07:15:15.992Z,5.90
2022-07-29T07:15:51.912Z,7.53
2022-07-29T07:16:24.113Z,7.85
2022-07-29T07:16:58.915Z,11.15
2022-07-29T07:17:31.088Z,5.40
2022-07-29T07:18:03.339Z,8.23
2022-07-29T07:18:38.175Z,10.55
2022-07-29T07:19:10.548Z,6.30
2022-07-29T07:19:46.216Z,6.13
2022-07-29T07:20:21.753Z,6.40
2022-07-29T07:20:58.102Z,6.93
2022-07-29T07:21:33.034Z,6.97
2022-07-29T07:22:05.206Z,6.57
2022-07-29T07:22:39.058Z,4.82
2022-07-29T07:23:14.229Z,5.82
2022-07-29T07:23:47.198Z,5.30
2022-07-29T07:24:22.147Z,5.70
2022-07-29T07:24:54.291Z,4.50
2022-07-29T07:25:26.708Z,6.28
2022-07-29T07:26:01.560Z,8.32
2022-07-29T07:26:33.742Z,5.72
2022-07-29T07:27:05.898Z,6.35
2022-07-29T07:27:40.388Z,5.07
2022-07-29T07:28:12.862Z,5.05
2022-07-29T07:28:47.586Z,5.07
2022-07-29T07:29:19.859Z,6.40
2022-07-29T07:29:52.005Z,8.60
2022-07-29T07:30:26.830Z,7.20
2022-07-29T07:30:59.025Z,5.70
2022-07-29T07:31:33.935Z,6.63
2022-07-29T07:32:06.721Z,4.80
2022-07-29T07:32:38.927Z,6.47
2022-07-29T07:33:13.888Z,7.70
2022-07-29T07:33:46.191Z,6.55
2022-07-29T07:34:18.862Z,5.60
2022-07-29T07:36:04.610Z,5.25
2022-07-29T07:36:36.760Z,9.00
2022-07-29T07:37:11.554Z,6.30
2022-07-29T07:37:43.836Z,4.65
2022-07-29T07:38:16.009Z,4.97
2022-07-29T07:38:50.783Z,5.13
2022-07-29T07:39:22.911Z,4.45
2022-07-29T07:39:55.240Z,5.70
2022-07-29T07:40:27.709Z,6.63
2022-07-29T07:41:02.703Z,5.38
2022-07-29T07:41:35.075Z,5.95
2022-07-29T07:42:07.512Z,4.47
2022-07-29T07:42:42.446Z,7.60
2022-07-29T07:43:15.314Z,5.65
2022-07-29T07:43:47.621Z,6.20
2022-07-29T07:44:23.224Z,4.25
2022-07-29T07:45:12.658Z,3.97
2022-07-29T07:45:48.597Z,4.40
2022-07-29T07:46:20.843Z,3.47
2022-07-29T07:46:53.475Z,4.72
2022-07-29T07:47:29.495Z,3.50
2022-07-29T07:48:01.673Z,4.50
2022-07-29T07:48:37.217Z,4.65
2022-07-29T07:49:09.556Z,4.30
2022-07-29T07:49:41.971Z,4.43
2022-07-29T07:50:20.188Z,5.38
2022-07-29T07:50:55.003Z,5.35
2022-07-29T07:51:30.387Z,3.47
2022-07-29T07:52:02.788Z,4.72
2022-07-29T07:52:35.235Z,3.72
2022-07-29T07:53:10.034Z,4.85