createdAt,value
2023-08-11T00:01:44.450Z,15.20
2023-08-11T00:06:43.309Z,15.17
2023-08-11T00:11:42.580Z,15.12
2023-08-11T00:16:41.263Z,15.08
2023-08-11T00:21:40.254Z,15.03
2023-08-11T00:26:39.209Z,14.95
2023-08-11T00:31:38.093Z,14.99
2023-08-11T00:36:36.943Z,14.78
2023-08-11T00:41:36.085Z,14.66
2023-08-11T00:46:34.960Z,14.63
2023-08-11T00:51:33.827Z,14.63
2023-08-11T00:56:32.807Z,14.44
2023-08-11T01:01:31.845Z,14.31
2023-08-11T01:06:30.767Z,14.33
2023-08-11T01:11:29.741Z,14.16
2023-08-11T01:16:28.670Z,14.13
2023-08-11T01:21:27.497Z,13.94
2023-08-11T01:26:26.453Z,13.93
2023-08-11T01:31:25.500Z,13.96
2023-08-11T01:36:24.412Z,14.26
2023-08-11T01:41:23.361Z,14.31
2023-08-11T01:46:22.484Z,14.33
2023-08-11T01:51:21.274Z,14.40
2023-08-11T01:56:20.239Z,14.41
2023-08-11T02:01:19.175Z,14.34
2023-08-11T02:06:18.162Z,14.30
2023-08-11T02:11:17.086Z,14.27
2023-08-11T02:16:16.020Z,14.34
2023-08-11T02:21:15.094Z,14.36
2023-08-11T02:26:14.000Z,14.38
2023-08-11T02:31:12.934Z,14.37
2023-08-11T02:36:11.778Z,14.48
2023-08-11T02:41:10.812Z,14.45
2023-08-11T02:46:09.729Z,14.46
2023-08-11T02:51:08.703Z,14.48
2023-08-11T02:56:07.630Z,14.56
2023-08-11T03:01:06.540Z,14.49
2023-08-11T03:06:05.546Z,14.46
2023-08-11T03:11:04.547Z,14.45
2023-08-11T03:16:03.505Z,14.46
2023-08-11T03:21:17.375Z,14.56
2023-08-11T03:26:01.321Z,14.61
2023-08-11T03:31:00.192Z,14.55
2023-08-11T03:35:59.154Z,14.55
2023-08-11T03:40:58.161Z,14.56
2023-08-11T03:45:57.043Z,14.61
2023-08-11T03:50:55.981Z,14.56
2023-08-11T03:55:54.851Z,14.59
2023-08-11T04:00:53.904Z,14.61
2023-08-11T04:05:52.741Z,14.61
2023-08-11T04:10:51.776Z,14.61
2023-08-11T04:15:52.528Z,14.55
2023-08-11T04:20:49.708Z,14.51
2023-08-11T04:25:48.616Z,14.56
2023-08-11T04:30:47.721Z,14.53
2023-08-11T04:35:46.619Z,14.59
2023-08-11T04:40:45.422Z,14.66
2023-08-11T04:45:44.438Z,14.67
2023-08-11T04:50:43.365Z,14.70
2023-08-11T04:55:42.154Z,14.74
2023-08-11T05:00:41.131Z,14.78
2023-08-11T05:05:40.087Z,14.82
2023-08-11T05:10:39.195Z,14.87
2023-08-11T05:15:38.105Z,14.89
2023-08-11T05:20:37.099Z,14.93
2023-08-11T05:25:35.977Z,14.99
2023-08-11T05:30:35.257Z,15.05
2023-08-11T05:35:34.029Z,15.08
2023-08-11T05:40:32.919Z,15.17
2023-08-11T05:45:31.723Z,15.26
2023-08-11T05:50:30.627Z,15.32
2023-08-11T05:55:29.577Z,15.44
2023-08-11T06:00:28.486Z,15.58
2023-08-11T06:05:27.455Z,15.76
2023-08-11T06:10:26.410Z,15.93
2023-08-11T06:15:25.394Z,16.16
2023-08-11T06:20:34.926Z,16.22
2023-08-11T06:25:23.228Z,16.26
2023-08-11T06:30:22.218Z,16.37
2023-08-11T06:35:21.180Z,16.43
2023-08-11T06:40:20.109Z,16.49
2023-08-11T06:45:19.041Z,16.49
2023-08-11T06:50:17.962Z,16.55
2023-08-11T06:55:16.934Z,16.58
2023-08-11T07:00:15.904Z,16.72
2023-08-11T07:05:14.837Z,16.80
2023-08-11T07:10:13.779Z,16.94
2023-08-11T07:15:12.805Z,17.01
2023-08-11T07:20:11.694Z,17.12
2023-08-11T07:25:10.653Z,17.17
2023-08-11T07:30:09.652Z,17.31
2023-08-11T07:35:08.593Z,17.32
2023-08-11T07:40:07.525Z,17.43
2023-08-11T07:45:06.397Z,17.53
2023-08-11T07:50:05.358Z,17.63
2023-08-11T07:55:04.432Z,17.75
2023-08-11T08:00:03.301Z,17.93
2023-08-11T08:05:11.617Z,18.05
2023-08-11T08:10:01.201Z,18.11
2023-08-11T08:15:00.081Z,18.11
2023-08-11T08:19:59.056Z,18.15
2023-08-11T08:24:57.977Z,18.21
2023-08-11T08:29:56.991Z,18.26
2023-08-11T08:34:56.052Z,18.26
2023-08-11T08:39:54.861Z,18.31
2023-08-11T08:44:53.815Z,18.34
2023-08-11T08:49:52.722Z,18.45
2023-08-11T08:54:51.685Z,18.52
2023-08-11T08:59:50.711Z,18.61
2023-08-11T09:04:49.578Z,18.71
2023-08-11T09:09:48.548Z,18.81
2023-08-11T09:14:47.553Z,18.94
2023-08-11T09:19:46.471Z,19.13
2023-08-11T09:24:45.392Z,19.24
2023-08-11T09:29:44.379Z,19.52
2023-08-11T09:34:43.277Z,19.68
2023-08-11T09:39:42.268Z,19.67
2023-08-11T09:44:41.174Z,19.82
2023-08-11T09:49:40.152Z,20.05
2023-08-11T09:54:39.151Z,20.00
2023-08-11T09:59:38.047Z,19.87
2023-08-11T10:04:36.957Z,19.78
2023-08-11T10:09:35.888Z,19.77
2023-08-11T10:14:34.875Z,19.81
2023-08-11T10:19:33.825Z,19.86
2023-08-11T10:24:32.887Z,19.89
2023-08-11T10:29:31.691Z,19.97
2023-08-11T10:34:30.727Z,20.11
2023-08-11T10:39:29.599Z,20.12
2023-08-11T10:44:28.557Z,20.23
2023-08-11T10:49:27.549Z,20.44
2023-08-11T10:54:26.472Z,20.53
2023-08-11T10:59:25.530Z,20.58
2023-08-11T11:04:24.370Z,20.63
2023-08-11T11:09:23.366Z,20.68
2023-08-11T11:14:22.299Z,20.82
2023-08-11T11:19:21.300Z,20.95
2023-08-11T11:24:20.166Z,20.95
2023-08-11T11:29:19.093Z,21.01
2023-08-11T11:34:18.182Z,20.98
2023-08-11T11:39:17.001Z,20.98
2023-08-11T11:44:16.174Z,21.00
2023-08-11T11:49:27.963Z,21.13
2023-08-11T11:54:13.732Z,21.20
2023-08-11T11:59:12.742Z,21.30
2023-08-11T12:04:11.770Z,21.34
2023-08-11T12:09:10.632Z,21.44
2023-08-11T12:14:09.603Z,21.51
2023-08-11T12:19:10.973Z,21.56
2023-08-11T12:24:07.511Z,21.74
2023-08-11T12:29:06.495Z,21.78
2023-08-11T12:34:05.417Z,21.88
2023-08-11T12:39:04.381Z,21.93
2023-08-11T12:44:03.271Z,21.97
2023-08-11T12:49:02.285Z,21.97
2023-08-11T12:54:01.207Z,21.97
2023-08-11T12:59:00.161Z,22.01
2023-08-11T13:03:59.189Z,22.06
2023-08-11T13:08:58.007Z,22.13
2023-08-11T13:13:56.983Z,22.27
2023-08-11T13:18:55.939Z,22.30
2023-08-11T13:23:54.945Z,22.36
2023-08-11T13:28:53.948Z,22.36
2023-08-11T13:33:52.853Z,22.34
2023-08-11T13:38:51.807Z,22.40
2023-08-11T13:43:50.785Z,22.51
2023-08-11T13:48:49.640Z,22.59
2023-08-11T13:53:48.577Z,22.64
2023-08-11T13:58:47.469Z,22.66
2023-08-11T14:03:46.429Z,22.68
2023-08-11T14:08:45.345Z,22.71
2023-08-11T14:13:44.308Z,22.71
2023-08-11T14:18:43.227Z,22.66
2023-08-11T14:23:42.290Z,22.78
2023-08-11T14:28:41.193Z,22.83
2023-08-11T14:33:40.342Z,22.92
2023-08-11T14:38:39.179Z,22.93
2023-08-11T14:43:38.067Z,23.01
2023-08-11T14:48:37.029Z,23.10
2023-08-11T14:53:35.900Z,23.11
2023-08-11T14:58:34.806Z,23.13
2023-08-11T15:03:33.966Z,23.13
2023-08-11T15:08:32.759Z,23.22
2023-08-11T15:13:31.695Z,23.22
2023-08-11T15:18:30.632Z,23.25
2023-08-11T15:23:29.589Z,23.25
2023-08-11T15:28:28.533Z,23.18
2023-08-11T15:33:27.517Z,23.17
2023-08-11T15:38:26.514Z,23.15
2023-08-11T15:43:25.405Z,23.15
2023-08-11T15:48:24.356Z,23.17
2023-08-11T15:53:23.419Z,23.22
2023-08-11T15:58:22.270Z,23.26
2023-08-11T16:03:21.473Z,23.34
2023-08-11T16:08:20.158Z,23.34
2023-08-11T16:13:19.126Z,23.34
2023-08-11T16:18:18.293Z,23.33
2023-08-11T16:23:17.173Z,23.34
2023-08-11T16:28:16.034Z,23.34
2023-08-11T16:33:14.997Z,23.29
2023-08-11T16:38:13.976Z,23.29
2023-08-11T16:43:12.938Z,23.28
2023-08-11T16:48:11.868Z,23.28
2023-08-11T16:53:10.871Z,23.25
2023-08-11T16:58:09.804Z,23.25
2023-08-11T17:03:08.808Z,23.23
2023-08-11T17:08:07.766Z,23.25
2023-08-11T17:13:06.547Z,23.28
2023-08-11T17:18:05.653Z,23.25
2023-08-11T17:23:04.556Z,23.21
2023-08-11T17:28:03.582Z,23.17
2023-08-11T17:33:02.440Z,23.15
2023-08-11T17:38:01.303Z,23.08
2023-08-11T17:43:00.377Z,23.01
2023-08-11T17:47:59.185Z,22.93
2023-08-11T17:52:58.086Z,22.83
2023-08-11T17:57:57.160Z,22.74
2023-08-11T18:02:56.223Z,22.64
2023-08-11T18:07:55.103Z,22.56
2023-08-11T18:12:53.898Z,22.46
2023-08-11T18:17:54.710Z,22.31
2023-08-11T18:22:51.796Z,22.21
2023-08-11T18:27:50.727Z,22.13
2023-08-11T18:32:49.648Z,22.04
2023-08-11T18:37:48.585Z,21.97
2023-08-11T18:42:47.536Z,21.80
2023-08-11T18:47:46.696Z,21.59
2023-08-11T18:52:45.425Z,21.48
2023-08-11T18:57:44.347Z,21.44
2023-08-11T19:02:43.391Z,21.44
2023-08-11T19:07:42.251Z,21.34
2023-08-11T19:12:41.227Z,21.22
2023-08-11T19:17:40.161Z,21.00
2023-08-11T19:22:39.069Z,20.82
2023-08-11T19:27:38.031Z,20.73
2023-08-11T19:32:37.039Z,20.56
2023-08-11T19:37:35.892Z,20.48
2023-08-11T19:42:34.878Z,20.52
2023-08-11T19:47:33.861Z,20.56
2023-08-11T19:52:32.805Z,20.49
2023-08-11T19:57:31.696Z,20.34
2023-08-11T20:02:30.852Z,20.33
2023-08-11T20:07:29.776Z,20.30
2023-08-11T20:12:28.539Z,20.19
2023-08-11T20:17:27.632Z,20.08
2023-08-11T20:22:26.508Z,19.94
2023-08-11T20:27:25.382Z,19.96
2023-08-11T20:32:24.354Z,19.82
2023-08-11T20:37:23.303Z,19.72
2023-08-11T20:42:22.334Z,19.62
2023-08-11T20:47:21.244Z,19.60
2023-08-11T20:52:20.281Z,19.67
2023-08-11T20:57:19.148Z,19.54
2023-08-11T21:02:18.124Z,19.60
2023-08-11T21:07:17.036Z,19.57
2023-08-11T21:12:15.975Z,19.49
2023-08-11T21:17:15.093Z,19.38
2023-08-11T21:22:13.853Z,19.49
2023-08-11T21:27:13.089Z,19.31
2023-08-11T21:32:11.738Z,19.24
2023-08-11T21:37:10.918Z,19.24
2023-08-11T21:42:09.597Z,19.19
2023-08-11T21:47:08.870Z,19.09
2023-08-11T21:52:07.486Z,18.96
2023-08-11T21:57:06.518Z,18.89
2023-08-11T22:02:05.922Z,18.85
2023-08-11T22:07:04.344Z,18.85
2023-08-11T22:12:03.292Z,18.83
2023-08-11T22:17:02.232Z,18.71
2023-08-11T22:22:01.202Z,18.64
2023-08-11T22:27:00.103Z,18.67
2023-08-11T22:31:59.065Z,18.56
2023-08-11T22:36:58.049Z,18.46
2023-08-11T22:41:56.949Z,18.51
2023-08-11T22:46:55.921Z,18.42
2023-08-11T22:51:54.939Z,18.31
2023-08-11T22:56:54.046Z,18.42
2023-08-11T23:01:52.825Z,18.39
2023-08-11T23:06:51.784Z,18.33
2023-08-11T23:11:50.835Z,18.33
2023-08-11T23:16:49.615Z,18.31
2023-08-11T23:21:48.604Z,18.27
2023-08-11T23:26:47.480Z,18.23
2023-08-11T23:31:46.793Z,18.11
2023-08-11T23:36:45.526Z,18.01
2023-08-11T23:41:44.342Z,18.03
2023-08-11T23:46:43.294Z,18.03
2023-08-11T23:51:42.315Z,18.02
2023-08-11T23:56:41.219Z,17.97
