createdAt,value
2023-05-13T00:02:33.783Z,99049.11
2023-05-13T00:12:59.778Z,99054.02
2023-05-13T00:23:25.777Z,99057.98
2023-05-13T00:33:51.582Z,99052.81
2023-05-13T00:44:17.297Z,99049.12
2023-05-13T00:54:43.101Z,99055.63
2023-05-13T01:05:16.583Z,99062.08
2023-05-13T01:15:47.516Z,99073.77
2023-05-13T01:26:13.210Z,99081.02
2023-05-13T01:36:39.862Z,99086.27
2023-05-13T01:47:05.803Z,99080.64
2023-05-13T01:57:31.395Z,99077.60
2023-05-13T02:07:57.112Z,99081.27
2023-05-13T02:18:23.399Z,99080.65
2023-05-13T02:28:49.094Z,99083.80
2023-05-13T02:39:15.177Z,99085.58
2023-05-13T02:49:41.091Z,99089.77
2023-05-13T03:00:11.240Z,99094.30
2023-05-13T03:10:37.134Z,99100.10
2023-05-13T03:21:03.451Z,99106.21
2023-05-13T03:31:29.743Z,99111.88
2023-05-13T03:41:55.880Z,99121.13
2023-05-13T03:52:21.641Z,99135.21
2023-05-13T04:02:47.699Z,99135.55
2023-05-13T04:13:13.960Z,99146.55
2023-05-13T04:23:39.907Z,99156.77
2023-05-13T04:34:05.889Z,99156.05
2023-05-13T04:44:32.429Z,99161.77
2023-05-13T04:54:58.200Z,99173.54
2023-05-13T05:05:24.260Z,99179.70
2023-05-13T05:15:49.945Z,99180.29
2023-05-13T05:26:15.982Z,99187.73
2023-05-13T05:36:41.868Z,99184.71
2023-05-13T05:47:08.559Z,99200.50
2023-05-13T05:57:34.268Z,99202.10
2023-05-13T06:08:00.237Z,99204.05
2023-05-13T06:18:27.464Z,99201.20
2023-05-13T06:28:53.169Z,99203.63
2023-05-13T06:39:18.996Z,99206.14
2023-05-13T06:49:44.754Z,99207.37
2023-05-13T07:00:12.317Z,99200.33
2023-05-13T07:10:38.526Z,99190.32
2023-05-13T07:21:04.402Z,99183.02
2023-05-13T07:31:31.492Z,99178.73
2023-05-13T07:41:57.519Z,99172.52
2023-05-13T07:52:24.226Z,99171.02
2023-05-13T08:02:50.477Z,99162.38
2023-05-13T08:13:16.503Z,99155.91
2023-05-13T08:23:45.774Z,99156.77
2023-05-13T08:34:12.327Z,99162.34
2023-05-13T08:44:45.199Z,99165.59
2023-05-13T08:55:12.122Z,99160.20
2023-05-13T09:05:38.960Z,99161.08
2023-05-13T09:16:03.825Z,99148.85
2023-05-13T09:26:32.869Z,99142.89
2023-05-13T09:37:03.969Z,99142.77
2023-05-13T09:47:29.908Z,99143.94
2023-05-13T09:57:55.986Z,99138.90
2023-05-13T10:08:23.286Z,99137.11
2023-05-13T10:18:49.489Z,99137.64
2023-05-13T10:29:16.243Z,99122.38
2023-05-13T10:40:15.162Z,99123.92
2023-05-13T10:50:41.334Z,99126.73
2023-05-13T11:01:18.881Z,99131.65
2023-05-13T11:11:48.265Z,99124.92
2023-05-13T11:22:16.830Z,99123.72
2023-05-13T11:32:57.300Z,99136.05
2023-05-13T11:43:26.661Z,99134.22
2023-05-13T11:53:53.392Z,99151.27
2023-05-13T12:04:19.000Z,99148.97
2023-05-13T12:14:46.271Z,99143.48
2023-05-13T12:25:38.218Z,99146.30
2023-05-13T12:36:23.325Z,99145.12
2023-05-13T12:46:57.244Z,99143.81
2023-05-13T12:57:23.121Z,99138.16
2023-05-13T13:07:49.228Z,99133.80
2023-05-13T13:18:15.494Z,99127.30
2023-05-13T13:28:41.245Z,99123.99
2023-05-13T13:39:07.122Z,99115.73
2023-05-13T13:49:36.462Z,99115.71
2023-05-13T14:00:02.120Z,99105.61
2023-05-13T14:10:28.088Z,99113.64
2023-05-13T14:20:53.918Z,99111.47
2023-05-13T14:31:19.597Z,99112.45
2023-05-13T14:41:46.314Z,99116.05
2023-05-13T14:52:11.820Z,99122.32
2023-05-13T15:02:38.153Z,99121.61
2023-05-13T15:13:04.081Z,99120.96
2023-05-13T15:23:29.996Z,99121.54
2023-05-13T15:33:55.766Z,99120.77
2023-05-13T15:44:22.452Z,99124.92
2023-05-13T15:54:47.911Z,99119.45
2023-05-13T16:05:19.284Z,99112.11
2023-05-13T16:15:45.113Z,99116.14
2023-05-13T16:26:11.040Z,99110.11
2023-05-13T16:36:36.775Z,99109.89
2023-05-13T16:47:02.537Z,99102.06
2023-05-13T16:57:28.798Z,99095.39
2023-05-13T17:07:54.926Z,99094.09
2023-05-13T17:18:20.956Z,99103.64
2023-05-13T17:28:46.835Z,99109.66
2023-05-13T17:39:12.816Z,99112.52
2023-05-13T17:49:38.179Z,99113.70
2023-05-13T18:00:06.993Z,99111.61
2023-05-13T18:10:32.946Z,99120.55
2023-05-13T18:21:00.064Z,99122.83
2023-05-13T18:31:25.866Z,99131.83
2023-05-13T18:41:51.957Z,99138.28
2023-05-13T18:52:18.233Z,99146.66
2023-05-13T19:02:44.337Z,99154.31
2023-05-13T19:13:10.378Z,99162.51
2023-05-13T19:23:36.156Z,99162.52
2023-05-13T19:34:02.452Z,99167.70
2023-05-13T19:44:28.661Z,99166.38
2023-05-13T19:54:54.536Z,99175.45
2023-05-13T20:05:20.328Z,99172.84
2023-05-13T20:15:45.683Z,99165.79
2023-05-13T20:26:11.666Z,99164.74
2023-05-13T20:36:38.842Z,99157.54
2023-05-13T20:47:05.246Z,99151.55
2023-05-13T20:57:31.368Z,99155.95
2023-05-13T21:07:57.054Z,99158.52
2023-05-13T21:18:23.077Z,99150.06
2023-05-13T21:28:48.833Z,99149.36
2023-05-13T21:39:14.561Z,99152.52
2023-05-13T21:49:40.166Z,99155.08
2023-05-13T22:00:08.097Z,99156.45
2023-05-13T22:10:34.120Z,99154.44
2023-05-13T22:21:00.885Z,99144.73
2023-05-13T22:31:27.098Z,99135.96
2023-05-13T22:41:54.764Z,99135.32
2023-05-13T22:52:20.742Z,99141.02
2023-05-13T23:02:46.740Z,99141.20
2023-05-13T23:13:12.582Z,99134.11
2023-05-13T23:23:42.589Z,99131.46
2023-05-13T23:34:08.470Z,99115.38
2023-05-13T23:44:33.983Z,99117.02
2023-05-13T23:54:59.690Z,99114.79
