createdAt,value
2022-12-18T00:01:33.077Z,-26.17
2022-12-18T00:04:37.820Z,-25.53
2022-12-18T00:07:42.438Z,-24.84
2022-12-18T00:10:48.420Z,-23.78
2022-12-18T00:13:56.255Z,-23.03
2022-12-18T00:17:02.514Z,-22.66
2022-12-18T00:20:07.774Z,-22.06
2022-12-18T00:23:12.680Z,-22.10
2022-12-18T00:26:28.831Z,-21.38
2022-12-18T00:29:36.633Z,-21.03
2022-12-18T00:32:43.940Z,-20.72
2022-12-18T00:35:48.530Z,-20.13
2022-12-18T00:38:53.534Z,-20.10
2022-12-18T00:42:16.322Z,-20.07
2022-12-18T00:45:20.814Z,-19.91
2022-12-18T00:48:29.580Z,-20.15
2022-12-18T00:51:34.563Z,-21.55
2022-12-18T00:54:39.285Z,-20.65
2022-12-18T00:57:45.687Z,-20.26
2022-12-18T01:00:50.434Z,-19.68
2022-12-18T01:03:54.648Z,-19.37
2022-12-18T01:07:02.057Z,-18.99
2022-12-18T01:10:08.395Z,-19.05
2022-12-18T01:13:13.248Z,-18.17
2022-12-18T01:16:19.600Z,-17.92
2022-12-18T01:19:24.170Z,-19.41
2022-12-18T01:22:29.256Z,-19.77
2022-12-18T01:25:34.016Z,-20.46
2022-12-18T01:28:39.232Z,-20.44
2022-12-18T01:31:45.639Z,-20.72
2022-12-18T01:34:50.592Z,-20.14
2022-12-18T01:37:58.432Z,-19.68
2022-12-18T01:41:03.850Z,-19.34
2022-12-18T01:44:46.244Z,-18.99
2022-12-18T01:47:53.971Z,-18.98
2022-12-18T01:50:58.537Z,-19.21
2022-12-18T01:54:05.756Z,-18.27
2022-12-18T01:57:10.449Z,-17.71
2022-12-18T02:00:22.293Z,-19.46
2022-12-18T02:03:29.679Z,-20.11
2022-12-18T02:06:44.912Z,-19.31
2022-12-18T02:10:11.559Z,-19.04
2022-12-18T02:13:56.058Z,-18.45
2022-12-18T02:17:00.795Z,-19.33
2022-12-18T02:20:25.392Z,-19.02
2022-12-18T02:23:58.733Z,-19.10
2022-12-18T02:27:08.164Z,-19.56
2022-12-18T02:30:13.743Z,-18.77
2022-12-18T02:33:21.665Z,-19.04
2022-12-18T02:36:31.346Z,-18.87
2022-12-18T02:39:39.511Z,-19.40
2022-12-18T02:42:44.618Z,-19.13
2022-12-18T02:46:04.104Z,-19.31
2022-12-18T02:49:43.272Z,-19.51
2022-12-18T02:53:03.220Z,-20.17
2022-12-18T02:56:10.639Z,-20.62
2022-12-18T02:59:27.450Z,-19.60
2022-12-18T03:02:48.232Z,-19.91
2022-12-18T03:06:17.035Z,-19.49
2022-12-18T03:09:31.028Z,-19.40
2022-12-18T03:12:42.585Z,-18.86
2022-12-18T03:15:55.495Z,-18.03
2022-12-18T03:19:09.432Z,-19.10
2022-12-18T03:22:15.739Z,-18.99
2022-12-18T03:25:29.449Z,-19.22
2022-12-18T03:28:39.310Z,-19.15
2022-12-18T03:32:02.924Z,-19.15
2022-12-18T03:35:12.707Z,-19.23
2022-12-18T03:38:18.344Z,-19.43
2022-12-18T03:41:46.590Z,-19.10
2022-12-18T03:45:41.391Z,-19.26
2022-12-18T03:48:55.399Z,-19.07
2022-12-18T03:52:08.736Z,-19.55
2022-12-18T03:55:15.106Z,-19.07
2022-12-18T03:58:25.638Z,-19.69
2022-12-18T04:01:49.981Z,-19.85
2022-12-18T04:05:00.126Z,-19.88
2022-12-18T04:08:07.650Z,-19.59
2022-12-18T04:11:15.763Z,-19.61
2022-12-18T04:14:22.829Z,-19.31
2022-12-18T04:17:31.281Z,-19.07
2022-12-18T04:20:35.900Z,-19.09
2022-12-18T04:23:41.177Z,-19.47
2022-12-18T04:26:45.731Z,-19.03
2022-12-18T04:29:54.102Z,-18.31
2022-12-18T04:32:58.627Z,-18.36
2022-12-18T04:36:02.972Z,-18.49
2022-12-18T04:39:08.053Z,-19.23
2022-12-18T04:42:13.124Z,-19.49
2022-12-18T04:45:19.418Z,-20.19
2022-12-18T04:48:23.946Z,-19.85
2022-12-18T04:51:31.447Z,-20.17
2022-12-18T04:54:36.071Z,-20.26
2022-12-18T04:57:40.608Z,-19.84
2022-12-18T05:00:45.791Z,-20.09
2022-12-18T05:03:50.727Z,-20.08
2022-12-18T05:06:55.230Z,-20.36
2022-12-18T05:09:59.826Z,-20.38
2022-12-18T05:13:04.196Z,-20.11
2022-12-18T05:16:09.129Z,-20.17
2022-12-18T05:19:13.829Z,-19.80
2022-12-18T05:22:18.494Z,-20.12
2022-12-18T05:25:24.073Z,-20.26
2022-12-18T05:28:30.758Z,-19.98
2022-12-18T05:31:39.661Z,-20.51
2022-12-18T05:34:44.470Z,-19.90
2022-12-18T05:37:49.096Z,-19.76
2022-12-18T05:40:54.722Z,-19.59
2022-12-18T05:43:59.189Z,-19.30
2022-12-18T05:47:03.826Z,-19.68
2022-12-18T05:50:09.382Z,-20.60
2022-12-18T05:53:15.070Z,-20.43
2022-12-18T05:56:22.446Z,-20.58
2022-12-18T05:59:27.442Z,-20.29
2022-12-18T06:02:32.199Z,-20.31
2022-12-18T06:05:42.949Z,-20.12
2022-12-18T06:08:48.201Z,-20.42
2022-12-18T06:11:54.575Z,-20.38
2022-12-18T06:14:59.197Z,-20.57
2022-12-18T06:18:03.681Z,-20.74
2022-12-18T06:21:08.427Z,-20.25
2022-12-18T06:24:12.799Z,-20.58
2022-12-18T06:27:17.817Z,-20.96
2022-12-18T06:30:22.182Z,-21.09
2022-12-18T06:33:29.981Z,-21.30
2022-12-18T06:36:34.495Z,-21.10
2022-12-18T06:39:40.119Z,-21.37
2022-12-18T06:42:44.559Z,-21.38
2022-12-18T06:45:54.369Z,-21.62
2022-12-18T06:48:58.957Z,-21.61
2022-12-18T06:52:03.505Z,-21.69
2022-12-18T06:55:12.393Z,-21.67
2022-12-18T06:58:17.417Z,-21.46
2022-12-18T07:01:22.614Z,-21.46
2022-12-18T07:04:32.291Z,-21.61
2022-12-18T07:07:37.301Z,-22.08
2022-12-18T07:10:50.661Z,-22.10
2022-12-18T07:13:57.302Z,-21.95
2022-12-18T07:17:04.922Z,-21.52
2022-12-18T07:20:11.872Z,-21.95
2022-12-18T07:23:16.455Z,-22.14
2022-12-18T07:26:23.429Z,-22.09
2022-12-18T07:29:27.958Z,-22.20
2022-12-18T07:32:33.204Z,-22.34
2022-12-18T07:35:40.405Z,-22.49
2022-12-18T07:38:45.420Z,-22.42
2022-12-18T07:42:09.539Z,-22.00
2022-12-18T07:45:13.958Z,-22.23
2022-12-18T07:48:18.380Z,-22.08
2022-12-18T07:51:23.100Z,-22.22
2022-12-18T07:54:27.861Z,-22.37
2022-12-18T08:01:05.299Z,-22.53
2022-12-18T08:04:11.163Z,-22.65
2022-12-18T08:07:15.593Z,-22.55
2022-12-18T08:10:20.933Z,-22.47
2022-12-18T08:13:25.959Z,-22.53
2022-12-18T08:16:30.883Z,-22.59
2022-12-18T08:19:35.133Z,-22.65
2022-12-18T08:22:41.146Z,-22.73
2022-12-18T08:25:46.735Z,-22.74
2022-12-18T08:28:53.108Z,-22.60
2022-12-18T08:31:57.731Z,-22.66
2022-12-18T08:35:02.594Z,-22.44
2022-12-18T08:38:06.826Z,-22.22
2022-12-18T08:41:14.339Z,-22.35
2022-12-18T08:44:39.727Z,-22.65
2022-12-18T08:47:44.059Z,-22.42
2022-12-18T08:50:58.316Z,-22.70
2022-12-18T08:54:03.034Z,-22.75
2022-12-18T08:57:09.072Z,-22.72
2022-12-18T09:00:15.087Z,-22.88
2022-12-18T09:03:21.267Z,-22.82
2022-12-18T09:06:26.264Z,-22.92
2022-12-18T09:09:30.546Z,-22.82
2022-12-18T09:12:34.925Z,-22.91
2022-12-18T09:15:47.220Z,-22.95
2022-12-18T09:18:51.649Z,-23.20
2022-12-18T09:21:56.353Z,-23.03
2022-12-18T09:25:00.538Z,-22.73
2022-12-18T09:28:08.977Z,-23.01
2022-12-18T09:31:18.219Z,-22.84
2022-12-18T09:34:23.724Z,-22.86
2022-12-18T09:37:28.186Z,-22.83
2022-12-18T09:40:38.528Z,-22.74
2022-12-18T09:43:57.770Z,-23.04
2022-12-18T09:47:11.791Z,-22.82
2022-12-18T09:50:39.692Z,-22.61
2022-12-18T09:53:49.678Z,-23.09
2022-12-18T09:56:54.172Z,-23.04
2022-12-18T10:00:26.859Z,-23.26
2022-12-18T10:03:31.490Z,-23.20
2022-12-18T10:07:17.387Z,-23.32
2022-12-18T10:10:27.846Z,-23.28
2022-12-18T10:14:10.836Z,-23.31
2022-12-18T10:18:06.029Z,-23.12
2022-12-18T10:21:20.927Z,-22.86
2022-12-18T10:24:40.721Z,-23.15
2022-12-18T10:27:45.417Z,-23.27
2022-12-18T10:30:49.593Z,-23.17
2022-12-18T10:33:56.938Z,-23.56
2022-12-18T10:37:08.764Z,-23.21
2022-12-18T10:40:22.381Z,-23.07
2022-12-18T10:43:42.931Z,-22.95
2022-12-18T10:46:51.028Z,-23.02
2022-12-18T10:49:57.355Z,-23.07
2022-12-18T10:53:05.345Z,-23.05
2022-12-18T10:56:10.223Z,-23.23
2022-12-18T10:59:17.596Z,-23.13
2022-12-18T11:02:30.821Z,-23.04
2022-12-18T11:05:38.853Z,-22.99
2022-12-18T11:08:49.092Z,-24.04
2022-12-18T11:11:59.287Z,-23.58
2022-12-18T11:15:03.979Z,-23.74
2022-12-18T11:18:21.926Z,-23.96
2022-12-18T11:21:28.144Z,-23.51
2022-12-18T11:24:38.308Z,-23.51
2022-12-18T11:27:42.969Z,-23.53
2022-12-18T11:30:48.604Z,-23.59
2022-12-18T11:37:27.511Z,-23.65
2022-12-18T11:40:41.484Z,-23.31
2022-12-18T11:44:01.081Z,-23.03
2022-12-18T11:47:28.074Z,-23.11
2022-12-18T11:50:39.578Z,-23.37
2022-12-18T11:53:44.197Z,-23.37
2022-12-18T11:57:26.118Z,-23.10
2022-12-18T12:00:31.855Z,-22.86
2022-12-18T12:03:50.553Z,-22.83
2022-12-18T12:07:11.984Z,-22.30
2022-12-18T12:10:35.706Z,-22.17
2022-12-18T12:14:08.974Z,-22.78
2022-12-18T12:17:51.959Z,-22.22
2022-12-18T12:21:22.140Z,-22.08
2022-12-18T12:24:47.682Z,-22.27
2022-12-18T12:28:02.466Z,-22.24
2022-12-18T12:31:14.623Z,-21.95
2022-12-18T12:34:26.014Z,-21.96
2022-12-18T12:37:39.695Z,-21.94
2022-12-18T12:41:28.789Z,-22.23
2022-12-18T12:44:41.712Z,-21.84
2022-12-18T12:47:49.351Z,-22.23
2022-12-18T12:50:55.768Z,-22.38
2022-12-18T12:54:02.589Z,-22.16
2022-12-18T12:57:25.832Z,-21.98
2022-12-18T13:00:41.941Z,-22.17
2022-12-18T13:03:58.954Z,-22.15
2022-12-18T13:07:16.943Z,-22.24
2022-12-18T13:10:23.142Z,-21.95
2022-12-18T13:13:56.468Z,-22.49
2022-12-18T13:17:23.337Z,-22.44
2022-12-18T13:20:36.785Z,-22.38
2022-12-18T13:23:42.192Z,-22.45
2022-12-18T13:26:46.971Z,-22.20
2022-12-18T13:29:53.614Z,-21.95
2022-12-18T13:33:23.585Z,-21.77
2022-12-18T13:36:34.152Z,-21.87
2022-12-18T13:39:38.815Z,-21.85
2022-12-18T13:43:02.002Z,-22.29
2022-12-18T13:46:30.889Z,-22.24
2022-12-18T13:49:43.097Z,-22.40
2022-12-18T13:52:48.203Z,-22.64
2022-12-18T13:55:52.723Z,-22.74
2022-12-18T13:59:28.752Z,-22.83
2022-12-18T14:02:33.787Z,-22.68
2022-12-18T14:05:41.023Z,-22.93
2022-12-18T14:08:49.786Z,-23.22
2022-12-18T14:12:15.770Z,-23.04
2022-12-18T14:15:29.533Z,-22.79
2022-12-18T14:18:34.001Z,-22.82
2022-12-18T14:21:40.286Z,-22.96
2022-12-18T14:24:45.003Z,-22.86
2022-12-18T14:27:53.651Z,-23.12
2022-12-18T14:30:58.366Z,-22.62
2022-12-18T14:34:02.567Z,-22.50
2022-12-18T14:37:08.765Z,-22.45
2022-12-18T14:40:16.557Z,-22.42
2022-12-18T14:43:21.099Z,-22.43
2022-12-18T14:46:46.149Z,-22.16
2022-12-18T14:49:50.858Z,-22.19
2022-12-18T14:52:55.616Z,-22.28
2022-12-18T14:56:00.125Z,-22.62
2022-12-18T14:59:17.027Z,-22.75
2022-12-18T15:02:26.836Z,-22.43
2022-12-18T15:05:34.577Z,-22.43
2022-12-18T15:08:39.553Z,-22.41
2022-12-18T15:11:43.848Z,-22.47
2022-12-18T15:14:48.507Z,-22.74
2022-12-18T15:18:03.492Z,-22.43
2022-12-18T15:21:13.847Z,-22.73
2022-12-18T15:24:33.024Z,-22.92
2022-12-18T15:27:39.766Z,-22.77
2022-12-18T15:31:23.106Z,-23.04
2022-12-18T15:34:28.134Z,-23.23
2022-12-18T15:37:32.716Z,-23.73
2022-12-18T15:40:37.533Z,-23.40
2022-12-18T15:43:44.521Z,-23.17
2022-12-18T15:46:49.327Z,-23.03
2022-12-18T15:49:54.079Z,-22.98
2022-12-18T15:52:58.310Z,-23.22
2022-12-18T15:56:20.894Z,-23.36
2022-12-18T15:59:25.644Z,-23.15
2022-12-18T16:02:30.695Z,-23.02
2022-12-18T16:05:35.607Z,-23.17
2022-12-18T16:08:40.373Z,-23.73
2022-12-18T16:11:49.238Z,-23.93
2022-12-18T16:14:53.938Z,-23.93
2022-12-18T16:17:58.112Z,-23.75
2022-12-18T16:21:02.568Z,-23.60
2022-12-18T16:24:07.355Z,-23.36
2022-12-18T16:27:11.913Z,-23.24
2022-12-18T16:30:22.527Z,-23.33
2022-12-18T16:33:26.967Z,-23.53
2022-12-18T16:36:32.045Z,-23.52
2022-12-18T16:39:38.327Z,-23.53
2022-12-18T16:42:44.892Z,-23.61
2022-12-18T16:45:49.341Z,-23.34
2022-12-18T16:48:53.952Z,-23.51
2022-12-18T16:51:58.734Z,-23.47
2022-12-18T16:55:06.677Z,-23.12
2022-12-18T16:58:11.872Z,-23.15
2022-12-18T17:01:16.546Z,-23.11
2022-12-18T17:04:20.720Z,-22.97
2022-12-18T17:07:26.015Z,-22.95
2022-12-18T17:10:30.445Z,-22.80
2022-12-18T17:13:35.272Z,-22.43
2022-12-18T17:16:40.215Z,-22.44
2022-12-18T17:19:44.476Z,-22.32
2022-12-18T17:22:48.893Z,-22.41
2022-12-18T17:25:57.752Z,-22.49
2022-12-18T17:29:02.243Z,-22.61
2022-12-18T17:32:06.831Z,-22.93
2022-12-18T17:35:11.742Z,-22.60
2022-12-18T17:38:15.857Z,-22.60
2022-12-18T17:41:22.048Z,-22.59
2022-12-18T17:44:26.585Z,-23.14
2022-12-18T17:47:31.895Z,-22.85
2022-12-18T17:50:39.726Z,-22.70
2022-12-18T17:53:44.883Z,-22.64
2022-12-18T17:56:49.732Z,-22.41
2022-12-18T17:59:54.218Z,-22.43
2022-12-18T18:03:00.223Z,-22.53
2022-12-18T18:06:06.237Z,-22.68
2022-12-18T18:09:16.151Z,-22.59
2022-12-18T18:12:39.886Z,-22.50
2022-12-18T18:15:44.264Z,-22.83
2022-12-18T18:18:48.788Z,-22.50
2022-12-18T18:21:54.890Z,-22.78
2022-12-18T18:24:59.401Z,-22.76
2022-12-18T18:28:07.776Z,-22.56
2022-12-18T18:31:13.394Z,-22.48
2022-12-18T18:34:26.335Z,-22.42
2022-12-18T18:37:30.817Z,-22.54
2022-12-18T18:40:35.254Z,-22.51
2022-12-18T18:43:39.983Z,-22.26
2022-12-18T18:46:44.353Z,-22.85
2022-12-18T18:49:48.938Z,-22.59
2022-12-18T18:52:53.207Z,-22.79
2022-12-18T18:56:40.866Z,-22.79
2022-12-18T18:59:30.158Z,-22.99
2022-12-18T19:02:36.442Z,-22.71
2022-12-18T19:05:43.036Z,-22.71
2022-12-18T19:08:50.774Z,-22.67
2022-12-18T19:12:14.235Z,-22.42
2022-12-18T19:15:22.437Z,-22.33
2022-12-18T19:18:26.943Z,-22.37
2022-12-18T19:21:34.680Z,-22.59
2022-12-18T19:24:39.582Z,-22.53
2022-12-18T19:27:44.002Z,-22.42
2022-12-18T19:30:48.418Z,-22.45
2022-12-18T19:33:52.944Z,-22.37
2022-12-18T19:36:59.861Z,-22.26
2022-12-18T19:40:12.061Z,-22.57
2022-12-18T19:43:17.270Z,-22.17
2022-12-18T19:46:23.763Z,-22.17
2022-12-18T19:49:28.666Z,-22.55
2022-12-18T19:52:34.142Z,-22.28
2022-12-18T19:55:45.428Z,-22.37
2022-12-18T19:58:52.146Z,-22.53
2022-12-18T20:01:56.652Z,-22.16
2022-12-18T20:05:01.534Z,-22.39
2022-12-18T20:08:06.845Z,-22.32
2022-12-18T20:11:12.265Z,-22.43
2022-12-18T20:14:22.640Z,-22.57
2022-12-18T20:17:27.878Z,-22.95
2022-12-18T20:20:34.179Z,-23.05
2022-12-18T20:23:38.896Z,-22.72
2022-12-18T20:26:43.940Z,-22.54
2022-12-18T20:29:49.457Z,-22.20
2022-12-18T20:32:53.827Z,-22.28
2022-12-18T20:36:08.366Z,-22.22
2022-12-18T20:39:13.555Z,-22.35
2022-12-18T20:42:19.187Z,-22.18
2022-12-18T20:45:23.685Z,-22.53
2022-12-18T20:48:29.922Z,-22.62
2022-12-18T20:51:35.765Z,-22.89
2022-12-18T20:54:40.442Z,-22.55
2022-12-18T20:57:45.106Z,-22.42
2022-12-18T21:00:51.010Z,-22.84
2022-12-18T21:03:55.820Z,-22.92
2022-12-18T21:07:02.707Z,-23.20
2022-12-18T21:10:08.329Z,-23.36
2022-12-18T21:13:12.973Z,-23.25
2022-12-18T21:16:18.977Z,-23.34
2022-12-18T21:19:26.305Z,-23.15
2022-12-18T21:22:30.793Z,-22.77
2022-12-18T21:25:35.230Z,-22.14
2022-12-18T21:28:39.733Z,-21.86
2022-12-18T21:31:45.090Z,-21.71
2022-12-18T21:34:49.675Z,-22.44
2022-12-18T21:37:54.457Z,-21.89
2022-12-18T21:40:58.898Z,-21.34
2022-12-18T21:44:06.931Z,-21.27
2022-12-18T21:47:23.065Z,-21.26
2022-12-18T21:50:27.817Z,-21.51
2022-12-18T21:53:32.145Z,-21.30
2022-12-18T21:56:52.107Z,-21.20
2022-12-18T21:59:56.450Z,-21.11
2022-12-18T22:03:18.232Z,-21.03
2022-12-18T22:06:24.164Z,-21.08
2022-12-18T22:09:28.570Z,-21.37
2022-12-18T22:12:43.771Z,-21.01
2022-12-18T22:15:49.694Z,-20.98
2022-12-18T22:18:54.482Z,-21.08
2022-12-18T22:21:58.926Z,-21.06
2022-12-18T22:25:03.587Z,-20.71
2022-12-18T22:28:26.879Z,-20.74
2022-12-18T22:31:34.435Z,-20.68
2022-12-18T22:34:39.498Z,-20.74
2022-12-18T22:37:44.372Z,-20.36
2022-12-18T22:40:48.531Z,-20.20
2022-12-18T22:43:52.915Z,-20.42
2022-12-18T22:47:06.203Z,-20.71
2022-12-18T22:50:15.548Z,-20.29
2022-12-18T22:53:20.312Z,-20.25
2022-12-18T22:56:25.579Z,-20.32
2022-12-18T22:59:30.310Z,-20.34
2022-12-18T23:02:35.068Z,-20.18
2022-12-18T23:05:39.421Z,-19.92
2022-12-18T23:08:45.509Z,-20.11
2022-12-18T23:11:50.010Z,-20.21
2022-12-18T23:14:54.482Z,-20.14
2022-12-18T23:18:00.304Z,-19.87
2022-12-18T23:21:09.747Z,-20.02
2022-12-18T23:24:14.729Z,-20.24
2022-12-18T23:27:20.594Z,-20.12
2022-12-18T23:30:25.916Z,-20.15
2022-12-18T23:33:30.632Z,-20.22
2022-12-18T23:36:45.360Z,-20.38
2022-12-18T23:39:50.882Z,-20.09
2022-12-18T23:42:55.562Z,-20.32
2022-12-18T23:46:00.333Z,-19.99
2022-12-18T23:49:06.525Z,-19.73
2022-12-18T23:52:11.152Z,-19.46
2022-12-18T23:55:15.540Z,-19.76
2022-12-18T23:58:22.920Z,-20.06
