createdAt,value
2018-09-09T00:00:47.036Z,102256.33
2018-09-09T00:03:14.485Z,102250.56
2018-09-09T00:05:42.030Z,102254.61
2018-09-09T00:08:09.464Z,102252.79
2018-09-09T00:10:36.940Z,102255.95
2018-09-09T00:13:04.497Z,102250.66
2018-09-09T00:15:31.913Z,102246.33
2018-09-09T00:17:59.408Z,102253.62
2018-09-09T00:20:26.998Z,102258.17
2018-09-09T00:22:54.595Z,102256.08
2018-09-09T00:25:22.142Z,102258.86
2018-09-09T00:27:49.766Z,102257.98
2018-09-09T00:30:17.208Z,102253.47
2018-09-09T00:32:44.687Z,102255.58
2018-09-09T00:35:12.301Z,102260.44
2018-09-09T00:37:39.754Z,102258.17
2018-09-09T00:40:07.242Z,102254.14
2018-09-09T00:42:34.941Z,102254.58
2018-09-09T00:45:02.479Z,102257.28
2018-09-09T00:47:29.903Z,102257.02
2018-09-09T00:50:02.773Z,102252.22
2018-09-09T00:52:35.736Z,102249.20
2018-09-09T00:55:03.363Z,102254.13
2018-09-09T00:57:30.838Z,102250.08
2018-09-09T00:59:58.346Z,102256.72
2018-09-09T01:02:25.979Z,102259.50
2018-09-09T01:04:53.515Z,102266.94
2018-09-09T01:07:20.930Z,102258.27
2018-09-09T01:09:48.481Z,102262.16
2018-09-09T01:12:15.983Z,102263.83
2018-09-09T01:14:43.474Z,102260.95
2018-09-09T01:17:11.071Z,102258.93
2018-09-09T01:19:38.520Z,102263.38
2018-09-09T01:22:06.065Z,102270.58
2018-09-09T01:24:33.961Z,102275.96
2018-09-09T01:27:01.426Z,102272.11
2018-09-09T01:29:28.879Z,102273.27
2018-09-09T01:31:56.568Z,102272.30
2018-09-09T01:34:24.021Z,102269.61
2018-09-09T01:36:51.478Z,102270.95
2018-09-09T01:39:19.085Z,102261.06
2018-09-09T01:41:46.524Z,102263.84
2018-09-09T01:44:14.002Z,102261.16
2018-09-09T01:46:41.719Z,102260.69
2018-09-09T01:49:09.160Z,102262.12
2018-09-09T01:51:36.639Z,102257.77
2018-09-09T01:54:04.214Z,102261.24
2018-09-09T01:56:31.674Z,102255.95
2018-09-09T01:58:59.076Z,102257.30
2018-09-09T02:01:26.741Z,102259.70
2018-09-09T02:03:54.197Z,102262.95
2018-09-09T02:06:21.828Z,102264.85
2018-09-09T02:08:49.366Z,102262.72
2018-09-09T02:11:16.818Z,102258.17
2018-09-09T02:13:44.285Z,102265.35
2018-09-09T02:16:11.947Z,102268.52
2018-09-09T02:18:39.424Z,102263.04
2018-09-09T02:21:06.889Z,102270.14
2018-09-09T02:23:34.619Z,102272.19
2018-09-09T02:26:02.352Z,102263.06
2018-09-09T02:28:29.826Z,102264.22
2018-09-09T02:30:57.412Z,102264.55
2018-09-09T02:33:24.843Z,102258.66
2018-09-09T02:35:52.383Z,102258.75
2018-09-09T02:38:20.116Z,102250.67
2018-09-09T02:40:47.594Z,102253.45
2018-09-09T02:43:15.045Z,102245.27
2018-09-09T02:45:42.750Z,102249.40
2018-09-09T02:48:10.231Z,102248.14
2018-09-09T02:50:37.930Z,102252.36
2018-09-09T02:53:05.762Z,102252.97
2018-09-09T02:55:36.496Z,102258.27
2018-09-09T02:58:03.968Z,102253.77
2018-09-09T03:00:31.668Z,102246.66
2018-09-09T03:02:59.168Z,102253.30
2018-09-09T03:05:26.666Z,102242.84
2018-09-09T03:07:54.287Z,102186.22
2018-09-09T03:10:21.722Z,102249.26
2018-09-09T03:12:49.110Z,102250.28
2018-09-09T03:15:17.032Z,102249.72
2018-09-09T03:17:44.481Z,102255.93
2018-09-09T03:20:11.913Z,102254.96
2018-09-09T03:22:39.552Z,102261.52
2018-09-09T03:25:07.041Z,102256.33
2018-09-09T03:27:34.646Z,102256.73
2018-09-09T03:30:02.252Z,102253.87
2018-09-09T03:32:29.733Z,102252.98
2018-09-09T03:34:57.194Z,102258.84
2018-09-09T03:37:24.872Z,102257.31
2018-09-09T03:42:24.999Z,102255.88
2018-09-09T03:44:52.790Z,102253.18
2018-09-09T03:47:20.258Z,102261.67
2018-09-09T03:49:47.751Z,102250.81
2018-09-09T03:52:15.358Z,102257.27
2018-09-09T03:54:42.872Z,102260.81
2018-09-09T03:57:10.339Z,102260.52
2018-09-09T03:59:38.070Z,102260.33
2018-09-09T04:02:05.798Z,102258.19
2018-09-09T04:04:33.298Z,102260.89
2018-09-09T04:07:01.059Z,102264.55
2018-09-09T04:09:28.505Z,102266.91
2018-09-09T04:11:55.947Z,102258.73
2018-09-09T04:14:23.606Z,102261.89
2018-09-09T04:16:51.358Z,102262.39
2018-09-09T04:19:18.759Z,102260.17
2018-09-09T04:21:50.743Z,102261.98
2018-09-09T04:24:18.652Z,102262.95
2018-09-09T04:26:46.157Z,102267.36
2018-09-09T04:29:14.203Z,102209.73
2018-09-09T04:31:41.799Z,102257.75
2018-09-09T04:34:09.364Z,102261.14
2018-09-09T04:36:36.968Z,102262.57
2018-09-09T04:39:07.350Z,102260.44
2018-09-09T04:41:34.808Z,102262.66
2018-09-09T04:44:02.465Z,102261.64
2018-09-09T04:46:29.929Z,102262.80
2018-09-09T04:48:57.436Z,102259.47
2018-09-09T04:51:25.186Z,102263.33
2018-09-09T04:53:52.598Z,102256.42
2018-09-09T04:56:20.111Z,102263.56
2018-09-09T04:58:47.715Z,102261.63
2018-09-09T05:01:15.230Z,102265.10
2018-09-09T05:03:45.458Z,102265.89
2018-09-09T05:06:13.140Z,102266.91
2018-09-09T05:08:40.662Z,102267.98
2018-09-09T05:11:08.167Z,102272.11
2018-09-09T05:13:35.732Z,102275.85
2018-09-09T05:16:03.187Z,102273.25
2018-09-09T05:18:30.668Z,102278.45
2018-09-09T05:20:58.135Z,102274.97
2018-09-09T05:23:25.646Z,102281.80
2018-09-09T05:25:53.122Z,102282.17
2018-09-09T05:28:20.759Z,102281.91
2018-09-09T05:30:48.449Z,102281.91
2018-09-09T05:33:15.882Z,102281.15
2018-09-09T05:35:43.594Z,102275.35
2018-09-09T05:38:11.099Z,102278.45
2018-09-09T05:40:38.731Z,102286.91
2018-09-09T05:43:06.349Z,102282.70
2018-09-09T05:45:33.882Z,102280.80
2018-09-09T05:48:01.335Z,102282.13
2018-09-09T05:50:28.948Z,102280.38
2018-09-09T05:52:56.388Z,102287.98
2018-09-09T05:56:26.678Z,102283.58
2018-09-09T05:58:54.237Z,102295.59
2018-09-09T06:01:21.844Z,102298.11
2018-09-09T06:03:49.509Z,102293.11
2018-09-09T06:06:16.921Z,102294.45
2018-09-09T06:08:44.439Z,102298.11
2018-09-09T06:11:12.088Z,102297.14
2018-09-09T06:13:39.514Z,102298.31
2018-09-09T06:16:07.000Z,102300.83
2018-09-09T06:18:34.697Z,102299.80
2018-09-09T06:21:02.141Z,102300.55
2018-09-09T06:23:29.644Z,102292.80
2018-09-09T06:25:57.290Z,102296.33
2018-09-09T06:28:24.877Z,102298.27
2018-09-09T06:30:52.391Z,102302.31
2018-09-09T06:33:19.924Z,102301.81
2018-09-09T06:35:47.370Z,102308.55
2018-09-09T06:38:14.884Z,102299.62
2018-09-09T06:40:42.478Z,102251.07
2018-09-09T06:43:09.995Z,102296.52
2018-09-09T06:45:37.477Z,102299.30
2018-09-09T06:48:05.062Z,102299.20
2018-09-09T06:50:32.515Z,102300.18
2018-09-09T06:52:59.970Z,102300.97
2018-09-09T06:55:27.812Z,102308.16
2018-09-09T06:57:55.265Z,102305.85
2018-09-09T07:00:22.741Z,102307.28
2018-09-09T07:02:50.403Z,102305.09
2018-09-09T07:05:17.860Z,102305.09
2018-09-09T07:07:45.367Z,102305.09
2018-09-09T07:10:13.232Z,102294.33
2018-09-09T07:12:40.700Z,102236.98
2018-09-09T07:15:08.344Z,102297.75
2018-09-09T07:17:36.270Z,102297.44
2018-09-09T07:20:03.744Z,102302.91
2018-09-09T07:22:31.221Z,102311.16
2018-09-09T07:24:58.859Z,102305.69
2018-09-09T07:27:26.314Z,102310.70
2018-09-09T07:29:53.765Z,102307.13
2018-09-09T07:32:21.581Z,102310.70
2018-09-09T07:34:49.056Z,102309.73
2018-09-09T07:37:16.559Z,102309.17
2018-09-09T07:39:44.316Z,102314.09
2018-09-09T07:42:11.748Z,102311.87
2018-09-09T07:44:39.238Z,102308.11
2018-09-09T07:47:07.022Z,102309.61
2018-09-09T07:49:34.472Z,102309.42
2018-09-09T07:52:01.894Z,102317.41
2018-09-09T07:54:29.480Z,102312.03
2018-09-09T07:56:56.925Z,102317.87
2018-09-09T07:59:24.355Z,102314.34
2018-09-09T08:02:22.493Z,102319.23
2018-09-09T08:04:49.921Z,102318.94
2018-09-09T08:07:17.354Z,102315.37
2018-09-09T08:09:44.956Z,102318.56
2018-09-09T08:12:12.440Z,102318.56
2018-09-09T08:14:39.853Z,102313.55
2018-09-09T08:17:07.623Z,102311.65
2018-09-09T08:19:35.068Z,102308.95
2018-09-09T08:22:02.541Z,102309.89
2018-09-09T08:24:30.289Z,102305.47
2018-09-09T08:26:57.712Z,102304.41
2018-09-09T08:29:25.242Z,102307.52
2018-09-09T08:31:52.898Z,102306.08
2018-09-09T08:34:20.591Z,102302.51
2018-09-09T08:36:48.084Z,102307.42
2018-09-09T08:39:15.828Z,102309.16
2018-09-09T08:41:43.288Z,102304.64
2018-09-09T08:44:10.810Z,102304.05
2018-09-09T08:46:38.483Z,102312.36
2018-09-09T08:49:06.053Z,102307.44
2018-09-09T08:51:33.779Z,102306.66
2018-09-09T08:54:01.535Z,102309.35
2018-09-09T08:57:31.727Z,102310.14
2018-09-09T08:59:59.455Z,102302.84
2018-09-09T09:02:26.922Z,102307.73
2018-09-09T09:04:54.385Z,102307.55
2018-09-09T09:07:22.046Z,102305.55
2018-09-09T09:09:49.517Z,102303.55
2018-09-09T09:12:17.046Z,102306.72
2018-09-09T09:14:44.753Z,102308.53
2018-09-09T09:17:12.239Z,102316.52
2018-09-09T09:19:39.781Z,102320.88
2018-09-09T09:22:07.517Z,102318.00
2018-09-09T09:24:35.049Z,102321.39
2018-09-09T09:27:02.536Z,102314.94
2018-09-09T09:30:00.796Z,102315.31
2018-09-09T09:32:28.312Z,102321.12
2018-09-09T09:34:56.432Z,102320.52
2018-09-09T09:37:25.172Z,102317.64
2018-09-09T09:39:53.419Z,102320.66
2018-09-09T09:42:21.120Z,102316.90
2018-09-09T09:44:48.658Z,102312.39
2018-09-09T09:47:16.164Z,102312.77
2018-09-09T09:49:43.787Z,102311.03
2018-09-09T09:52:11.286Z,102303.05
2018-09-09T09:54:39.188Z,102305.23
2018-09-09T09:57:07.389Z,102311.41
2018-09-09T09:59:34.897Z,102311.79
2018-09-09T10:02:02.507Z,102313.14
2018-09-09T10:04:30.111Z,102318.34
2018-09-09T10:06:57.509Z,102315.08
2018-09-09T10:09:24.978Z,102316.71
2018-09-09T10:11:52.413Z,102319.72
2018-09-09T10:14:19.907Z,102328.59
2018-09-09T10:16:47.426Z,102325.72
2018-09-09T10:19:14.888Z,102323.95
2018-09-09T10:21:42.408Z,102326.09
2018-09-09T10:24:09.887Z,102319.44
2018-09-09T10:26:37.351Z,102324.84
2018-09-09T10:29:04.933Z,102326.66
2018-09-09T10:31:32.438Z,102319.72
2018-09-09T10:34:00.000Z,102323.67
2018-09-09T10:36:27.733Z,102318.63
2018-09-09T10:38:55.210Z,102318.91
2018-09-09T10:41:22.740Z,102313.89
2018-09-09T10:43:50.164Z,102317.38
2018-09-09T10:46:17.826Z,102315.15
2018-09-09T10:48:45.227Z,102317.84
2018-09-09T10:51:12.683Z,102325.37
2018-09-09T10:53:40.102Z,102325.47
2018-09-09T10:56:07.542Z,102325.74
2018-09-09T10:58:35.007Z,102321.61
2018-09-09T11:01:02.521Z,102320.57
2018-09-09T11:03:30.162Z,102322.58
2018-09-09T11:05:57.851Z,102324.70
2018-09-09T11:08:25.362Z,102290.75
2018-09-09T11:10:52.806Z,102258.20
2018-09-09T11:13:20.366Z,102321.53
2018-09-09T11:15:47.851Z,102321.44
2018-09-09T11:18:15.284Z,102326.55
2018-09-09T11:20:42.814Z,102322.88
2018-09-09T11:23:10.338Z,102330.88
2018-09-09T11:25:43.378Z,102329.43
2018-09-09T11:28:10.803Z,102327.14
2018-09-09T11:30:38.304Z,102323.27
2018-09-09T11:33:05.970Z,102327.12
2018-09-09T11:35:33.472Z,102325.59
2018-09-09T11:38:01.241Z,102329.53
2018-09-09T11:40:28.796Z,102323.67
2018-09-09T11:42:56.286Z,102318.92
2018-09-09T11:45:23.747Z,102323.66
2018-09-09T11:47:51.255Z,102324.53
2018-09-09T11:50:18.802Z,102324.63
2018-09-09T11:52:46.252Z,102323.75
2018-09-09T11:55:13.724Z,102327.13
2018-09-09T11:57:41.277Z,102327.51
2018-09-09T12:00:08.888Z,102323.77
2018-09-09T12:02:36.390Z,102322.70
2018-09-09T12:05:03.868Z,102322.50
2018-09-09T12:07:31.590Z,102324.63
2018-09-09T12:09:59.072Z,102315.83
2018-09-09T12:12:27.369Z,102317.48
2018-09-09T12:14:55.470Z,102318.13
2018-09-09T12:17:22.956Z,102319.89
2018-09-09T12:19:50.401Z,102320.73
2018-09-09T12:22:17.895Z,102318.91
2018-09-09T12:24:45.369Z,102324.88
2018-09-09T12:27:12.830Z,102318.13
2018-09-09T12:29:40.275Z,102317.76
2018-09-09T12:32:07.732Z,102315.94
2018-09-09T12:34:35.197Z,102315.94
2018-09-09T12:37:02.674Z,102314.39
2018-09-09T12:39:30.406Z,102309.73
2018-09-09T12:41:57.893Z,102310.62
2018-09-09T12:44:30.999Z,102309.16
2018-09-09T12:47:04.098Z,102311.09
2018-09-09T12:49:31.573Z,102305.31
2018-09-09T12:51:59.060Z,102310.91
2018-09-09T12:54:26.517Z,102310.91
2018-09-09T12:56:53.997Z,102306.86
2018-09-09T12:59:21.512Z,102305.04
2018-09-09T13:01:49.013Z,102310.44
2018-09-09T13:04:16.475Z,102311.02
2018-09-09T13:06:43.907Z,102309.29
2018-09-09T13:09:11.534Z,102314.08
2018-09-09T13:11:39.095Z,102305.98
2018-09-09T13:14:06.725Z,102310.44
2018-09-09T13:16:34.163Z,102312.64
2018-09-09T13:19:01.547Z,102308.59
2018-09-09T13:21:29.028Z,102312.53
2018-09-09T13:23:56.560Z,102310.34
2018-09-09T13:26:24.135Z,102310.34
2018-09-09T13:28:51.521Z,102314.59
2018-09-09T13:31:19.012Z,102308.04
2018-09-09T13:33:46.544Z,102311.20
2018-09-09T13:36:13.983Z,102316.23
2018-09-09T13:38:41.456Z,102311.31
2018-09-09T13:41:09.014Z,102305.44
2018-09-09T13:43:36.495Z,102304.19
2018-09-09T13:46:04.067Z,102300.14
2018-09-09T13:48:31.591Z,102304.76
2018-09-09T13:50:59.269Z,102310.45
2018-09-09T13:53:26.860Z,102299.48
2018-09-09T13:55:54.346Z,102300.52
2018-09-09T13:58:21.850Z,102302.53
2018-09-09T14:00:49.297Z,102298.90
2018-09-09T14:03:16.776Z,102301.50
2018-09-09T14:05:44.308Z,102294.92
2018-09-09T14:08:11.768Z,102291.56
2018-09-09T14:10:39.414Z,102294.63
2018-09-09T14:13:06.907Z,102298.11
2018-09-09T14:15:34.330Z,102302.33
2018-09-09T14:18:01.782Z,102295.88
2018-09-09T14:20:29.259Z,102302.16
2018-09-09T14:22:56.670Z,102304.28
2018-09-09T14:25:24.221Z,102303.78
2018-09-09T14:27:51.764Z,102303.78
2018-09-09T14:30:19.222Z,102301.96
2018-09-09T14:32:46.681Z,102298.38
2018-09-09T14:35:14.131Z,102294.74
2018-09-09T14:37:41.664Z,102297.03
2018-09-09T14:40:09.104Z,102292.98
2018-09-09T14:42:36.740Z,102290.39
2018-09-09T14:45:04.235Z,102290.89
2018-09-09T14:47:31.725Z,102292.71
2018-09-09T14:49:59.274Z,102296.39
2018-09-09T14:52:26.733Z,102296.86
2018-09-09T14:54:54.179Z,102295.98
2018-09-09T14:57:21.665Z,102299.66
2018-09-09T14:59:49.226Z,102296.69
2018-09-09T15:02:16.730Z,102294.15
2018-09-09T15:04:44.212Z,102294.75
2018-09-09T15:07:11.692Z,102287.03
2018-09-09T15:09:39.163Z,102289.83
2018-09-09T15:12:06.923Z,102289.36
2018-09-09T15:14:34.419Z,102287.03
2018-09-09T15:17:01.863Z,102292.80
2018-09-09T15:19:29.512Z,102292.80
2018-09-09T15:21:56.982Z,102284.23
2018-09-09T15:26:58.602Z,102269.31
2018-09-09T15:29:26.115Z,102272.68
2018-09-09T15:31:53.559Z,102281.75
2018-09-09T15:34:21.102Z,102286.27
2018-09-09T15:36:48.549Z,102299.76
2018-09-09T15:39:16.019Z,102293.48
2018-09-09T15:41:43.479Z,102286.17
2018-09-09T15:44:11.169Z,102286.17
2018-09-09T15:46:38.653Z,102287.99
2018-09-09T15:49:06.120Z,102284.83
2018-09-09T15:51:33.600Z,102285.80
2018-09-09T15:54:01.065Z,102288.19
2018-09-09T15:56:28.564Z,102279.81
2018-09-09T15:58:56.142Z,102281.73
2018-09-09T16:01:23.624Z,102285.98
2018-09-09T16:03:51.070Z,102288.58
2018-09-09T16:06:18.499Z,102277.23
2018-09-09T16:08:45.987Z,102277.80
2018-09-09T16:11:13.433Z,102272.23
2018-09-09T16:13:41.062Z,102277.72
2018-09-09T16:16:08.479Z,102280.79
2018-09-09T16:18:35.894Z,102273.36
2018-09-09T16:21:03.415Z,102274.34
2018-09-09T16:23:30.880Z,102270.95
2018-09-09T16:25:58.279Z,102272.03
2018-09-09T16:28:25.808Z,102271.05
2018-09-09T16:30:53.332Z,102264.41
2018-09-09T16:33:20.822Z,102271.62
2018-09-09T16:35:48.368Z,102273.38
2018-09-09T16:38:15.807Z,102270.27
2018-09-09T16:40:43.298Z,102264.13
2018-09-09T16:43:10.821Z,102254.88
2018-09-09T16:45:38.448Z,102226.03
2018-09-09T16:48:06.363Z,102252.85
2018-09-09T16:50:33.906Z,102255.92
2018-09-09T16:53:01.293Z,102255.08
2018-09-09T16:55:28.767Z,102264.52
2018-09-09T16:57:56.238Z,102261.41
2018-09-09T17:00:23.734Z,102260.72
2018-09-09T17:02:51.170Z,102264.86
2018-09-09T17:05:18.627Z,102271.60
2018-09-09T17:07:46.092Z,102272.45
2018-09-09T17:10:13.567Z,102270.25
2018-09-09T17:12:41.039Z,102282.86
2018-09-09T17:15:08.665Z,102273.05
2018-09-09T17:17:36.142Z,102272.17
2018-09-09T17:20:03.658Z,102273.61
2018-09-09T17:22:31.179Z,102274.68
2018-09-09T17:24:58.602Z,102276.50
2018-09-09T17:27:26.045Z,102264.36
2018-09-09T17:29:53.524Z,102266.59
2018-09-09T17:32:20.978Z,102274.08
2018-09-09T17:34:48.494Z,102277.75
2018-09-09T17:37:15.965Z,102278.72
2018-09-09T17:39:43.426Z,102276.59
2018-09-09T17:42:10.855Z,102279.75
2018-09-09T17:44:38.286Z,102277.44
2018-09-09T17:47:05.993Z,102284.93
2018-09-09T17:49:33.424Z,102288.69
2018-09-09T17:52:00.852Z,102285.62
2018-09-09T17:54:28.573Z,102295.90
2018-09-09T17:56:56.053Z,102290.91
2018-09-09T17:59:23.515Z,102288.59
2018-09-09T18:01:51.011Z,102279.16
2018-09-09T18:04:18.494Z,102284.64
2018-09-09T18:06:46.022Z,102284.64
2018-09-09T18:09:13.545Z,102285.21
2018-09-09T18:11:41.040Z,102280.41
2018-09-09T18:14:08.705Z,102283.20
2018-09-09T18:16:36.234Z,102285.02
2018-09-09T18:19:03.756Z,102282.98
2018-09-09T18:21:31.235Z,102276.75
2018-09-09T18:23:58.667Z,102282.23
2018-09-09T18:26:26.135Z,102281.53
2018-09-09T18:28:53.568Z,102274.85
2018-09-09T18:31:21.032Z,102284.09
2018-09-09T18:33:48.508Z,102286.00
2018-09-09T18:36:15.950Z,102286.78
2018-09-09T18:38:43.614Z,102281.86
2018-09-09T18:41:11.029Z,102275.91
2018-09-09T18:43:38.478Z,102285.72
2018-09-09T18:46:06.170Z,102279.48
2018-09-09T18:48:33.731Z,102292.17
2018-09-09T18:51:01.221Z,102298.21
2018-09-09T18:53:28.658Z,102296.11
2018-09-09T18:55:56.166Z,102288.59
2018-09-09T18:58:23.678Z,102272.05
2018-09-09T19:00:51.353Z,102277.99
2018-09-09T19:03:18.876Z,102287.14
2018-09-09T19:05:46.422Z,102293.96
2018-09-09T19:08:13.982Z,102289.05
2018-09-09T19:10:41.495Z,102291.27
2018-09-09T19:13:09.050Z,102293.17
2018-09-09T19:15:36.518Z,102294.05
2018-09-09T19:18:04.234Z,102289.23
2018-09-09T19:20:31.694Z,102296.52
2018-09-09T19:22:59.159Z,102297.11
2018-09-09T19:25:26.734Z,102299.86
2018-09-09T19:27:54.221Z,102309.78
2018-09-09T19:30:21.646Z,102304.86
2018-09-09T19:32:49.099Z,102303.52
2018-09-09T19:35:16.578Z,102297.66
2018-09-09T19:37:43.969Z,102296.88
2018-09-09T19:40:11.439Z,102300.91
2018-09-09T19:42:38.917Z,102300.13
2018-09-09T19:45:06.792Z,102298.95
2018-09-09T19:47:34.597Z,102293.66
2018-09-09T19:50:03.347Z,102294.16
2018-09-09T19:52:30.839Z,102291.56
2018-09-09T19:54:58.437Z,102285.01
2018-09-09T19:57:25.937Z,102277.58
2018-09-09T19:59:53.567Z,102276.50
2018-09-09T20:02:21.143Z,102280.39
2018-09-09T20:04:48.701Z,102283.31
2018-09-09T20:07:16.079Z,102277.73
2018-09-09T20:09:43.538Z,102278.11
2018-09-09T20:12:10.964Z,102275.04
2018-09-09T20:14:38.437Z,102279.08
2018-09-09T20:17:05.902Z,102288.03
2018-09-09T20:19:33.369Z,102283.11
2018-09-09T20:22:01.113Z,102283.20
2018-09-09T20:24:28.520Z,102275.59
2018-09-09T20:26:56.027Z,102280.97
2018-09-09T20:29:23.497Z,102275.68
2018-09-09T20:31:50.973Z,102279.72
2018-09-09T20:34:18.470Z,102278.45
2018-09-09T20:36:45.989Z,102270.89
2018-09-09T20:39:13.473Z,102275.02
2018-09-09T20:41:41.156Z,102264.25
2018-09-09T20:44:08.681Z,102269.12
2018-09-09T20:46:36.273Z,102265.59
2018-09-09T20:49:03.758Z,102270.09
2018-09-09T20:51:31.315Z,102260.67
2018-09-09T20:53:58.775Z,102260.21
2018-09-09T20:56:26.251Z,102267.87
2018-09-09T20:58:53.793Z,102252.61
2018-09-09T21:01:21.266Z,102250.37
2018-09-09T21:03:48.696Z,102246.94
2018-09-09T21:06:16.190Z,102240.67
2018-09-09T21:08:43.661Z,102233.06
2018-09-09T21:11:11.137Z,102240.84
2018-09-09T21:13:38.721Z,102246.70
2018-09-09T21:16:06.318Z,102248.13
2018-09-09T21:18:33.840Z,102252.25
2018-09-09T21:21:01.494Z,102258.52
2018-09-09T21:23:28.948Z,102249.09
2018-09-09T21:25:56.447Z,102245.61
2018-09-09T21:28:23.873Z,102245.23
2018-09-09T21:30:51.499Z,102245.70
2018-09-09T21:33:18.982Z,102252.84
2018-09-09T21:35:46.437Z,102244.77
2018-09-09T21:38:13.995Z,102248.02
2018-09-09T21:40:41.481Z,102199.03
2018-09-09T21:43:08.881Z,102245.79
2018-09-09T21:45:36.352Z,102248.48
2018-09-09T21:48:04.042Z,102259.03
2018-09-09T21:50:31.531Z,102263.71
2018-09-09T21:52:59.140Z,102264.59
2018-09-09T21:55:26.578Z,102260.14
2018-09-09T21:57:54.038Z,102255.55
2018-09-09T22:00:21.516Z,102258.66
2018-09-09T22:02:48.989Z,102252.86
2018-09-09T22:05:16.459Z,102256.11
2018-09-09T22:07:43.909Z,102257.37
2018-09-09T22:10:11.428Z,102254.67
2018-09-09T22:12:38.957Z,102260.84
2018-09-09T22:15:06.529Z,102258.16
2018-09-09T22:17:33.964Z,102261.26
2018-09-09T22:20:01.450Z,102261.34
2018-09-09T22:22:29.362Z,102261.20
2018-09-09T22:24:56.787Z,102258.97
2018-09-09T22:27:24.224Z,102260.91
2018-09-09T22:29:51.662Z,102253.13
2018-09-09T22:32:19.142Z,102251.31
2018-09-09T22:34:46.691Z,102255.81
2018-09-09T22:37:14.210Z,102253.30
2018-09-09T22:39:44.538Z,102257.33
2018-09-09T22:42:11.993Z,102257.80
2018-09-09T22:44:39.427Z,102257.33
2018-09-09T22:47:06.928Z,102253.59
2018-09-09T22:49:34.477Z,102256.78
2018-09-09T22:52:01.920Z,102257.45
2018-09-09T22:54:29.541Z,102252.83
2018-09-09T22:56:57.036Z,102256.54
2018-09-09T22:59:24.510Z,102254.73
2018-09-09T23:01:51.966Z,102247.91
2018-09-09T23:04:19.481Z,102259.77
2018-09-09T23:06:46.961Z,102247.57
2018-09-09T23:09:14.454Z,102251.05
2018-09-09T23:11:41.926Z,102241.55
2018-09-09T23:14:09.410Z,102236.17
2018-09-09T23:16:36.972Z,102246.84
2018-09-09T23:19:04.569Z,102250.09
2018-09-09T23:21:32.037Z,102255.38
2018-09-09T23:23:59.718Z,102253.10
2018-09-09T23:26:27.240Z,102252.14
2018-09-09T23:28:54.954Z,102248.98
2018-09-09T23:31:22.418Z,102235.53
2018-09-09T23:33:49.923Z,102248.19
2018-09-09T23:36:17.384Z,102251.05
2018-09-09T23:38:44.845Z,102251.23
2018-09-09T23:41:12.320Z,102255.09
2018-09-09T23:43:39.826Z,102249.63
2018-09-09T23:46:07.293Z,102256.26
2018-09-09T23:48:34.783Z,102256.17
2018-09-09T23:51:02.310Z,102260.12
2018-09-09T23:53:29.763Z,102260.12
2018-09-09T23:55:57.763Z,102260.03
2018-09-09T23:58:25.272Z,102262.72
