createdAt,value
2024-01-16T00:01:19.278Z,7.40
2024-01-16T00:03:45.784Z,8.40
2024-01-16T00:06:12.228Z,12.13
2024-01-16T00:08:38.784Z,10.27
2024-01-16T00:11:05.273Z,7.40
2024-01-16T00:13:34.252Z,9.77
2024-01-16T00:16:03.683Z,9.18
2024-01-16T00:18:30.772Z,8.40
2024-01-16T00:20:57.235Z,6.10
2024-01-16T00:23:23.670Z,9.82
2024-01-16T00:25:50.070Z,10.57
2024-01-16T00:28:16.472Z,8.10
2024-01-16T00:30:43.128Z,6.45
2024-01-16T00:33:10.782Z,9.48
2024-01-16T00:35:37.189Z,9.70
2024-01-16T00:38:03.667Z,6.05
2024-01-16T00:40:30.046Z,11.23
2024-01-16T00:42:56.424Z,10.77
2024-01-16T00:45:23.286Z,11.18
2024-01-16T00:47:49.849Z,7.10
2024-01-16T00:50:16.448Z,10.70
2024-01-16T00:52:42.842Z,12.85
2024-01-16T00:55:09.622Z,9.82
2024-01-16T00:57:35.996Z,11.65
2024-01-16T01:00:02.461Z,9.05
2024-01-16T01:02:28.970Z,7.00
2024-01-16T01:04:55.405Z,10.60
2024-01-16T01:07:21.775Z,11.20
2024-01-16T01:09:48.193Z,10.75
2024-01-16T01:12:14.635Z,9.90
2024-01-16T01:14:41.204Z,8.48
2024-01-16T01:17:07.677Z,7.78
2024-01-16T01:19:34.112Z,11.05
2024-01-16T01:22:00.518Z,7.63
2024-01-16T01:24:26.914Z,12.70
2024-01-16T01:26:53.438Z,11.18
2024-01-16T01:29:19.987Z,13.70
2024-01-16T01:31:48.881Z,10.55
2024-01-16T01:34:16.311Z,7.10
2024-01-16T01:36:44.194Z,11.48
2024-01-16T01:39:11.961Z,13.18
2024-01-16T01:41:38.839Z,10.95
2024-01-16T01:44:05.612Z,5.82
2024-01-16T01:46:35.281Z,9.93
2024-01-16T01:49:01.937Z,10.85
2024-01-16T01:51:28.652Z,10.55
2024-01-16T01:53:55.262Z,9.05
2024-01-16T01:56:22.691Z,13.00
2024-01-16T01:58:53.062Z,5.43
2024-01-16T02:01:21.402Z,10.38
2024-01-16T02:03:50.649Z,7.72
2024-01-16T02:06:17.560Z,6.93
2024-01-16T02:08:45.582Z,6.53
2024-01-16T02:11:12.059Z,6.75
2024-01-16T02:13:38.708Z,12.65
2024-01-16T02:16:06.809Z,14.68
2024-01-16T02:18:33.327Z,7.15
2024-01-16T02:21:02.556Z,8.48
2024-01-16T02:23:29.258Z,8.35
2024-01-16T02:25:55.926Z,10.73
2024-01-16T02:28:22.373Z,11.77
2024-01-16T02:30:48.920Z,13.55
2024-01-16T02:33:15.735Z,10.93
2024-01-16T02:35:42.323Z,14.80
2024-01-16T02:38:08.788Z,9.98
2024-01-16T02:40:35.240Z,11.50
2024-01-16T02:43:01.603Z,9.27
2024-01-16T02:45:27.980Z,12.25
2024-01-16T02:47:54.446Z,11.10
2024-01-16T02:50:21.397Z,10.65
2024-01-16T02:52:47.860Z,13.35
2024-01-16T02:55:14.327Z,13.43
2024-01-16T02:57:40.744Z,11.20
2024-01-16T03:00:08.837Z,8.48
2024-01-16T03:02:35.485Z,11.13
2024-01-16T03:05:04.999Z,7.78
2024-01-16T03:07:31.686Z,14.13
2024-01-16T03:09:58.070Z,8.50
2024-01-16T03:12:24.503Z,13.05
2024-01-16T03:14:50.892Z,7.22
2024-01-16T03:17:17.335Z,8.60
2024-01-16T03:19:44.869Z,10.20
2024-01-16T03:22:11.486Z,12.48
2024-01-16T03:24:37.920Z,8.52
2024-01-16T03:27:05.139Z,13.85
2024-01-16T03:29:31.611Z,10.77
2024-01-16T03:31:58.034Z,10.10
2024-01-16T03:34:24.914Z,12.65
2024-01-16T03:36:51.353Z,10.82
2024-01-16T03:39:18.139Z,9.30
2024-01-16T03:41:44.626Z,9.48
2024-01-16T03:44:11.102Z,14.13
2024-01-16T03:46:37.573Z,8.60
2024-01-16T03:49:04.036Z,8.90
2024-01-16T03:51:30.407Z,9.70
2024-01-16T03:53:56.819Z,13.00
2024-01-16T03:56:23.559Z,8.95
2024-01-16T03:58:49.932Z,6.40
2024-01-16T04:01:16.454Z,6.78
2024-01-16T04:03:42.875Z,11.90
2024-01-16T04:06:17.565Z,8.63
2024-01-16T04:08:44.038Z,8.10
2024-01-16T04:11:14.615Z,10.20
2024-01-16T04:13:41.890Z,12.02
2024-01-16T04:16:08.250Z,12.57
2024-01-16T04:18:38.885Z,9.80
2024-01-16T04:21:05.484Z,9.63
2024-01-16T04:23:31.882Z,6.75
2024-01-16T04:25:58.312Z,12.02
2024-01-16T04:28:24.802Z,13.63
2024-01-16T04:30:51.879Z,9.90
2024-01-16T04:33:18.429Z,8.52
2024-01-16T04:35:45.215Z,8.07
2024-01-16T04:38:11.671Z,11.68
2024-01-16T04:40:38.085Z,10.27
2024-01-16T04:43:04.495Z,11.27
2024-01-16T04:45:30.871Z,12.40
2024-01-16T04:47:57.404Z,8.43
2024-01-16T04:50:24.535Z,13.55
2024-01-16T04:52:53.013Z,10.88
2024-01-16T04:55:20.770Z,14.60
2024-01-16T04:57:47.147Z,8.85
2024-01-16T05:00:13.758Z,6.55
2024-01-16T05:02:40.404Z,7.07
2024-01-16T05:05:07.235Z,8.55
2024-01-16T05:07:33.685Z,7.35
2024-01-16T05:10:00.106Z,8.43
2024-01-16T05:12:26.549Z,9.00
2024-01-16T05:14:52.919Z,11.85
2024-01-16T05:17:19.356Z,13.88
2024-01-16T05:19:45.804Z,12.77
2024-01-16T05:22:12.321Z,10.88
2024-01-16T05:24:38.702Z,9.93
2024-01-16T05:27:05.793Z,12.63
2024-01-16T05:29:32.342Z,11.18
2024-01-16T05:31:58.960Z,9.40
2024-01-16T05:34:25.355Z,8.00
2024-01-16T05:36:51.789Z,8.10
2024-01-16T05:39:18.271Z,13.20
2024-01-16T05:41:44.750Z,11.60
2024-01-16T05:44:11.133Z,11.57
2024-01-16T05:46:37.490Z,13.65
2024-01-16T05:49:04.810Z,7.18
2024-01-16T05:51:31.250Z,11.43
2024-01-16T05:53:58.225Z,12.73
2024-01-16T05:56:24.777Z,8.60
2024-01-16T05:58:51.204Z,10.65
2024-01-16T06:01:17.584Z,7.70
2024-01-16T06:03:46.408Z,7.22
2024-01-16T06:06:12.855Z,10.65
2024-01-16T06:08:39.339Z,9.00
2024-01-16T06:11:05.871Z,10.98
2024-01-16T06:13:33.943Z,9.23
2024-01-16T06:16:00.357Z,7.28
2024-01-16T06:18:26.990Z,6.05
2024-01-16T06:20:53.484Z,8.80
2024-01-16T06:23:19.919Z,10.38
2024-01-16T06:25:46.768Z,8.60
2024-01-16T06:28:13.284Z,7.88
2024-01-16T06:30:39.830Z,9.52
2024-01-16T06:33:06.401Z,6.82
2024-01-16T06:35:32.925Z,10.73
2024-01-16T06:37:59.411Z,6.15
2024-01-16T06:40:25.790Z,11.50
2024-01-16T06:42:52.169Z,15.57
2024-01-16T06:45:20.180Z,8.57
2024-01-16T06:47:47.729Z,11.27
2024-01-16T06:50:16.307Z,9.32
2024-01-16T06:52:42.642Z,5.60
2024-01-16T06:55:09.948Z,5.95
2024-01-16T06:57:36.319Z,7.32
2024-01-16T07:00:03.006Z,10.23
2024-01-16T07:02:29.560Z,12.07
2024-01-16T07:04:57.643Z,8.30
2024-01-16T07:07:25.750Z,11.13
2024-01-16T07:09:52.152Z,6.78
2024-01-16T07:12:18.521Z,11.90
2024-01-16T07:14:44.930Z,6.82
2024-01-16T07:17:11.369Z,5.50
2024-01-16T07:19:37.752Z,6.38
2024-01-16T07:22:04.567Z,7.00
2024-01-16T07:24:31.090Z,7.47
2024-01-16T07:26:57.492Z,6.80
2024-01-16T07:29:23.923Z,4.97
2024-01-16T07:31:50.296Z,7.43
2024-01-16T07:34:21.142Z,8.10
2024-01-16T07:36:47.710Z,6.85
2024-01-16T07:39:15.158Z,8.65
2024-01-16T07:41:41.546Z,9.45
2024-01-16T07:44:08.832Z,7.97
2024-01-16T07:46:35.196Z,10.68
2024-01-16T07:49:01.698Z,5.47
2024-01-16T07:51:28.991Z,7.97
2024-01-16T07:54:07.812Z,8.52
2024-01-16T07:56:34.929Z,9.65
2024-01-16T07:59:02.212Z,8.63
2024-01-16T08:01:32.288Z,5.15
2024-01-16T08:03:58.708Z,6.90
2024-01-16T08:06:26.084Z,9.77
2024-01-16T08:08:52.527Z,3.33
2024-01-16T08:11:20.156Z,5.55
2024-01-16T08:13:46.595Z,5.10
2024-01-16T08:16:13.004Z,6.40
2024-01-16T08:18:39.831Z,5.43
2024-01-16T08:21:07.016Z,12.57
2024-01-16T08:23:33.394Z,5.10
2024-01-16T08:25:59.803Z,5.65
2024-01-16T08:28:27.035Z,6.00
2024-01-16T08:30:53.707Z,6.95
2024-01-16T08:33:27.843Z,3.38
2024-01-16T08:36:00.568Z,6.28
2024-01-16T08:38:27.024Z,11.27
2024-01-16T08:40:53.610Z,6.10
2024-01-16T08:43:19.972Z,5.95
2024-01-16T08:45:46.393Z,6.50
2024-01-16T08:48:13.961Z,5.72
2024-01-16T08:50:41.644Z,6.57
2024-01-16T08:53:08.044Z,17.85
2024-01-16T08:55:34.732Z,11.75
2024-01-16T08:58:02.070Z,4.40
2024-01-16T09:00:28.445Z,6.30
2024-01-16T09:02:54.972Z,6.43
2024-01-16T09:05:30.088Z,10.55
2024-01-16T09:07:56.558Z,10.85
2024-01-16T09:10:22.917Z,6.93
2024-01-16T09:12:49.884Z,8.07
2024-01-16T09:15:16.584Z,4.63
2024-01-16T09:17:43.095Z,6.63
2024-01-16T09:20:09.979Z,5.55
2024-01-16T09:22:36.369Z,5.05
2024-01-16T09:25:02.712Z,7.75
2024-01-16T09:27:29.088Z,5.10
2024-01-16T09:29:55.533Z,4.93
2024-01-16T09:32:22.095Z,5.40
2024-01-16T09:34:48.844Z,5.50
2024-01-16T09:37:15.696Z,4.00
2024-01-16T09:39:42.527Z,6.68
2024-01-16T09:42:09.030Z,7.82
2024-01-16T09:44:35.829Z,6.45
2024-01-16T09:47:04.480Z,4.97
2024-01-16T09:49:31.164Z,8.65
2024-01-16T09:52:00.248Z,5.10
2024-01-16T09:54:27.891Z,5.38
2024-01-16T09:56:59.132Z,5.88
2024-01-16T09:59:25.677Z,3.10
2024-01-16T10:01:56.777Z,4.78
2024-01-16T10:04:25.245Z,4.25
2024-01-16T10:06:53.055Z,10.00
2024-01-16T10:09:19.532Z,8.23
2024-01-16T10:11:46.751Z,4.10
2024-01-16T10:14:13.287Z,4.95
2024-01-16T10:16:59.614Z,10.95
2024-01-16T10:19:42.228Z,5.30
2024-01-16T10:22:13.217Z,4.82
2024-01-16T10:24:41.602Z,5.30
2024-01-16T10:27:07.965Z,4.07
2024-01-16T10:29:43.435Z,5.55
2024-01-16T10:32:28.510Z,5.10
2024-01-16T10:35:12.569Z,10.05
2024-01-16T10:37:50.175Z,6.28
2024-01-16T10:40:19.996Z,5.80
2024-01-16T10:42:57.601Z,3.20
2024-01-16T10:45:28.188Z,6.13
2024-01-16T10:48:06.401Z,5.43
2024-01-16T10:50:34.173Z,7.40
2024-01-16T10:53:04.749Z,8.77
2024-01-16T10:55:32.076Z,5.38
2024-01-16T10:58:01.540Z,4.25
2024-01-16T11:00:28.286Z,8.80
2024-01-16T11:03:07.131Z,5.20
2024-01-16T11:05:35.186Z,3.50
2024-01-16T11:08:07.777Z,6.95
2024-01-16T11:10:35.153Z,5.75
2024-01-16T11:13:03.588Z,6.20
2024-01-16T11:15:30.172Z,5.38
2024-01-16T11:17:57.182Z,5.32
2024-01-16T11:20:38.801Z,6.40
2024-01-16T11:23:13.955Z,5.47
2024-01-16T11:25:40.614Z,5.07
2024-01-16T11:28:12.909Z,8.52
2024-01-16T11:30:40.232Z,11.07
2024-01-16T11:33:06.939Z,6.93
2024-01-16T11:35:35.123Z,4.68
2024-01-16T11:38:10.902Z,4.20
2024-01-16T11:40:38.181Z,5.05
2024-01-16T11:43:32.664Z,4.28
2024-01-16T11:45:59.939Z,6.75
2024-01-16T11:48:26.921Z,5.68
2024-01-16T11:50:54.610Z,7.05
2024-01-16T11:53:40.337Z,10.02
2024-01-16T11:56:47.587Z,6.03
2024-01-16T11:59:52.172Z,14.38
2024-01-16T12:02:22.686Z,5.18
2024-01-16T12:04:57.550Z,4.88
2024-01-16T12:07:24.420Z,6.28
2024-01-16T12:09:50.834Z,6.43
2024-01-16T12:12:19.457Z,4.50
2024-01-16T12:14:55.859Z,8.45
2024-01-16T12:17:22.479Z,2.95
2024-01-16T12:19:50.697Z,6.65
2024-01-16T12:22:19.432Z,6.53
2024-01-16T12:24:46.522Z,7.05
2024-01-16T12:27:14.221Z,5.03
2024-01-16T12:29:42.352Z,5.72
2024-01-16T12:32:13.056Z,5.80
2024-01-16T12:34:50.430Z,6.00
2024-01-16T12:37:18.003Z,7.82
2024-01-16T12:39:44.557Z,5.63
2024-01-16T12:42:13.676Z,6.03
2024-01-16T12:44:40.438Z,6.70
2024-01-16T12:47:06.952Z,9.32
2024-01-16T12:49:34.367Z,6.43
2024-01-16T12:52:19.295Z,6.25
2024-01-16T12:54:46.267Z,4.82
2024-01-16T12:57:18.036Z,7.88
2024-01-16T12:59:44.453Z,6.00
2024-01-16T13:02:14.284Z,6.15
2024-01-16T13:04:40.781Z,9.25
2024-01-16T13:07:07.401Z,8.52
2024-01-16T13:09:33.922Z,6.07
2024-01-16T13:12:01.383Z,5.55
2024-01-16T13:14:27.821Z,6.78
2024-01-16T13:16:57.614Z,8.00
2024-01-16T13:19:25.256Z,6.15
2024-01-16T13:21:51.987Z,4.70
2024-01-16T13:24:22.221Z,7.47
2024-01-16T13:26:48.627Z,8.00
2024-01-16T13:29:16.591Z,4.63
2024-01-16T13:31:44.529Z,6.80
2024-01-16T13:34:11.047Z,6.65
2024-01-16T13:39:13.616Z,4.40
2024-01-16T13:41:41.453Z,6.55
2024-01-16T13:44:07.892Z,6.25
2024-01-16T13:46:49.268Z,4.75
2024-01-16T13:49:21.555Z,7.55
2024-01-16T13:51:48.179Z,5.28
2024-01-16T13:54:14.511Z,5.25
2024-01-16T13:56:57.399Z,4.25
2024-01-16T13:59:27.301Z,6.38
2024-01-16T14:01:53.668Z,6.13
2024-01-16T14:04:20.019Z,6.30
2024-01-16T14:07:02.491Z,9.45
2024-01-16T14:09:36.986Z,8.23
2024-01-16T14:12:03.633Z,6.90
2024-01-16T14:14:30.039Z,8.38
2024-01-16T14:17:01.636Z,8.23
2024-01-16T14:19:31.383Z,8.73
2024-01-16T14:21:58.059Z,5.95
2024-01-16T14:24:24.450Z,6.25
2024-01-16T14:26:50.885Z,10.00
2024-01-16T14:29:17.392Z,6.25
2024-01-16T14:31:44.395Z,5.28
2024-01-16T14:34:14.343Z,4.20
2024-01-16T14:36:43.341Z,7.05
2024-01-16T14:39:14.729Z,6.22
2024-01-16T14:41:42.425Z,4.57
2024-01-16T14:44:10.483Z,6.32
2024-01-16T14:46:37.464Z,4.93
2024-01-16T14:49:04.548Z,7.25
2024-01-16T14:51:31.106Z,7.90
2024-01-16T14:53:57.629Z,4.00
2024-01-16T14:56:24.210Z,8.10
2024-01-16T14:58:50.582Z,5.72
2024-01-16T15:01:19.438Z,5.60
2024-01-16T15:03:46.188Z,6.38
2024-01-16T15:06:14.106Z,4.60
2024-01-16T15:08:40.711Z,6.95
2024-01-16T15:11:08.094Z,7.70
2024-01-16T15:13:36.338Z,5.85
2024-01-16T15:16:02.771Z,5.72
2024-01-16T15:18:29.498Z,5.35
2024-01-16T15:20:56.816Z,7.20
2024-01-16T15:23:24.254Z,5.25
2024-01-16T15:25:50.798Z,5.72
2024-01-16T15:28:17.170Z,4.93
2024-01-16T15:30:44.148Z,5.45
2024-01-16T15:33:10.745Z,5.95
2024-01-16T15:35:37.282Z,5.97
2024-01-16T15:38:04.021Z,6.72
2024-01-16T15:40:31.949Z,9.30
2024-01-16T15:42:58.462Z,7.03
2024-01-16T15:45:27.447Z,6.82
2024-01-16T15:47:54.327Z,6.20
2024-01-16T15:50:21.330Z,8.82
2024-01-16T15:52:47.914Z,8.13
2024-01-16T15:55:14.651Z,6.95
2024-01-16T15:57:41.070Z,7.93
2024-01-16T16:00:10.380Z,6.05
2024-01-16T16:02:38.041Z,8.45
2024-01-16T16:05:05.045Z,7.30
2024-01-16T16:07:31.449Z,7.50
2024-01-16T16:09:57.848Z,11.27
2024-01-16T16:12:24.376Z,7.68
2024-01-16T16:14:50.840Z,4.78
2024-01-16T16:17:17.475Z,7.47
2024-01-16T16:19:43.983Z,11.80
2024-01-16T16:22:10.389Z,7.53
2024-01-16T16:24:36.856Z,8.50
2024-01-16T16:27:05.788Z,9.20
2024-01-16T16:29:32.296Z,7.90
2024-01-16T16:31:59.272Z,10.38
2024-01-16T16:34:25.757Z,6.30
2024-01-16T16:36:52.676Z,10.30
2024-01-16T16:39:19.216Z,8.60
2024-01-16T16:41:45.757Z,10.30
2024-01-16T16:44:12.179Z,7.18
2024-01-16T16:46:38.619Z,8.55
2024-01-16T16:49:05.390Z,8.77
2024-01-16T16:51:32.586Z,8.07
2024-01-16T16:53:58.957Z,8.60
2024-01-16T16:56:25.686Z,8.05
2024-01-16T16:58:52.852Z,8.30
2024-01-16T17:01:20.570Z,8.65
2024-01-16T17:03:50.508Z,10.75
2024-01-16T17:06:17.052Z,8.35
2024-01-16T17:08:46.787Z,9.23
2024-01-16T17:11:14.017Z,9.65
2024-01-16T17:13:42.315Z,9.27
2024-01-16T17:16:10.036Z,7.75
2024-01-16T17:18:39.114Z,8.75
2024-01-16T17:21:07.018Z,6.82
2024-01-16T17:23:33.958Z,9.50
2024-01-16T17:26:01.025Z,14.23
2024-01-16T17:28:29.344Z,10.32
2024-01-16T17:30:57.148Z,9.10
2024-01-16T17:33:23.853Z,11.10
2024-01-16T17:35:50.920Z,14.63
2024-01-16T17:38:21.603Z,9.52
2024-01-16T17:40:49.885Z,13.43
2024-01-16T17:43:16.714Z,13.77
2024-01-16T17:45:45.037Z,10.25
2024-01-16T17:48:11.984Z,12.93
2024-01-16T17:50:38.453Z,13.95
2024-01-16T17:53:08.034Z,14.13
2024-01-16T17:55:35.049Z,8.50
2024-01-16T17:58:02.482Z,14.30
2024-01-16T18:00:30.395Z,10.73
2024-01-16T18:02:59.529Z,11.57
2024-01-16T18:05:30.804Z,16.85
2024-01-16T18:07:58.459Z,14.55
2024-01-16T18:10:25.133Z,17.30
2024-01-16T18:12:51.944Z,14.10
2024-01-16T18:15:18.970Z,13.57
2024-01-16T18:17:47.037Z,14.00
2024-01-16T18:20:19.969Z,13.93
2024-01-16T18:22:53.478Z,13.23
2024-01-16T18:25:19.869Z,13.73
2024-01-16T18:27:46.281Z,12.70
2024-01-16T18:30:16.829Z,10.43
2024-01-16T18:32:44.304Z,12.45
2024-01-16T18:35:13.498Z,10.82
2024-01-16T18:37:41.040Z,13.88
2024-01-16T18:40:10.070Z,11.65
2024-01-16T18:42:40.480Z,12.63
2024-01-16T18:45:09.395Z,11.25
2024-01-16T18:47:38.884Z,12.90
2024-01-16T18:50:06.494Z,9.63
2024-01-16T18:52:32.954Z,11.68
2024-01-16T18:54:59.349Z,11.95
2024-01-16T18:57:25.851Z,10.55
2024-01-16T18:59:52.210Z,11.15
2024-01-16T19:02:22.150Z,11.88
2024-01-16T19:04:49.671Z,11.90
2024-01-16T19:07:18.599Z,11.18
2024-01-16T19:09:45.548Z,10.98
2024-01-16T19:12:15.263Z,9.02
2024-01-16T19:14:45.958Z,14.00
2024-01-16T19:17:15.343Z,8.95
2024-01-16T19:19:41.933Z,8.85
2024-01-16T19:22:10.140Z,12.10
2024-01-16T19:24:37.279Z,10.45
2024-01-16T19:27:04.090Z,12.73
2024-01-16T19:29:31.361Z,12.68
2024-01-16T19:31:57.998Z,13.38
2024-01-16T19:34:25.216Z,11.18
2024-01-16T19:36:51.775Z,10.88
2024-01-16T19:39:22.110Z,12.93
2024-01-16T19:41:48.824Z,13.80
2024-01-16T19:44:15.281Z,10.43
2024-01-16T19:46:43.776Z,11.13
2024-01-16T19:49:11.111Z,11.65
2024-01-16T19:51:40.846Z,14.88
2024-01-16T19:54:08.437Z,18.42
2024-01-16T19:56:35.893Z,13.77
2024-01-16T19:59:03.771Z,12.80
2024-01-16T20:01:33.476Z,13.43
2024-01-16T20:04:01.657Z,11.40
2024-01-16T20:06:32.664Z,14.57
2024-01-16T20:08:59.949Z,11.70
2024-01-16T20:11:30.769Z,14.18
2024-01-16T20:13:58.347Z,14.40
2024-01-16T20:16:29.600Z,19.38
2024-01-16T20:18:57.763Z,14.32
2024-01-16T20:21:26.852Z,15.45
2024-01-16T20:23:53.906Z,14.02
2024-01-16T20:26:20.883Z,15.45
2024-01-16T20:28:47.671Z,16.23
2024-01-16T20:31:14.559Z,15.18
2024-01-16T20:33:50.093Z,14.13
2024-01-16T20:36:17.610Z,15.30
2024-01-16T20:38:48.445Z,17.20
2024-01-16T20:41:15.720Z,17.35
2024-01-16T20:43:42.741Z,19.85
2024-01-16T20:46:09.154Z,16.95
2024-01-16T20:48:36.291Z,17.23
2024-01-16T20:51:05.441Z,14.90
2024-01-16T20:53:32.618Z,11.00
2024-01-16T20:55:59.476Z,11.68
2024-01-16T20:58:25.900Z,14.10
2024-01-16T21:00:52.375Z,12.43
2024-01-16T21:03:19.509Z,15.35
2024-01-16T21:05:46.869Z,13.63
2024-01-16T21:08:13.802Z,16.10
2024-01-16T21:10:41.022Z,13.23
2024-01-16T21:13:10.753Z,15.23
2024-01-16T21:15:37.600Z,10.52
2024-01-16T21:18:05.060Z,19.02
2024-01-16T21:20:31.980Z,16.55
2024-01-16T21:22:58.468Z,13.90
2024-01-16T21:25:25.487Z,13.38
2024-01-16T21:27:53.487Z,12.93
2024-01-16T21:30:20.356Z,15.57
2024-01-16T21:32:47.045Z,19.20
2024-01-16T21:35:15.629Z,15.68
2024-01-16T21:37:42.020Z,19.40
2024-01-16T21:40:09.243Z,18.13
2024-01-16T21:42:37.266Z,18.58
2024-01-16T21:45:04.452Z,20.48
2024-01-16T21:47:30.929Z,19.33
2024-01-16T21:49:58.411Z,17.45
2024-01-16T21:52:26.272Z,18.58
2024-01-16T21:54:52.662Z,13.05
2024-01-16T21:57:19.108Z,19.70
2024-01-16T21:59:46.754Z,14.32
2024-01-16T22:02:15.469Z,16.13
2024-01-16T22:04:41.977Z,13.32
2024-01-16T22:07:09.656Z,15.63
2024-01-16T22:09:36.122Z,14.60
2024-01-16T22:12:02.623Z,15.90
2024-01-16T22:14:29.429Z,13.93
2024-01-16T22:16:55.823Z,15.13
2024-01-16T22:19:23.326Z,13.70
2024-01-16T22:21:49.725Z,14.15
2024-01-16T22:24:16.719Z,15.93
2024-01-16T22:26:43.308Z,15.77
2024-01-16T22:29:10.236Z,13.98
2024-01-16T22:31:43.645Z,14.90
2024-01-16T22:34:10.445Z,12.63
2024-01-16T22:36:41.158Z,15.63
2024-01-16T22:39:17.224Z,19.92
2024-01-16T22:41:47.996Z,12.38
2024-01-16T22:44:15.314Z,15.73
2024-01-16T22:46:42.170Z,13.82
2024-01-16T22:49:08.802Z,15.60
2024-01-16T22:51:38.861Z,15.35
2024-01-16T22:54:05.884Z,15.60
2024-01-16T22:56:32.621Z,15.68
2024-01-16T22:59:03.649Z,13.27
2024-01-16T23:01:30.763Z,15.38
2024-01-16T23:03:58.569Z,19.30
2024-01-16T23:06:28.615Z,19.85
2024-01-16T23:09:00.394Z,15.68
2024-01-16T23:11:27.285Z,16.90
2024-01-16T23:13:54.341Z,15.45
2024-01-16T23:16:20.726Z,14.15
2024-01-16T23:18:48.537Z,16.50
2024-01-16T23:21:15.689Z,14.60
2024-01-16T23:23:45.425Z,15.15
2024-01-16T23:26:12.346Z,15.52
2024-01-16T23:28:39.590Z,18.40
2024-01-16T23:31:06.856Z,19.20
2024-01-16T23:33:34.301Z,15.98
2024-01-16T23:36:01.823Z,19.05
2024-01-16T23:38:29.168Z,17.73
2024-01-16T23:40:57.255Z,17.05
2024-01-16T23:43:23.806Z,25.40
2024-01-16T23:45:51.353Z,17.38
2024-01-16T23:48:18.024Z,18.02
2024-01-16T23:50:44.570Z,17.02
2024-01-16T23:53:11.273Z,16.92
2024-01-16T23:55:39.195Z,14.20
2024-01-16T23:58:05.735Z,17.48
