createdAt,value
2018-07-30T00:02:29.279Z,10.00
2018-07-30T00:04:58.206Z,9.10
2018-07-30T00:07:26.933Z,9.90
2018-07-30T00:09:55.837Z,10.43
2018-07-30T00:12:24.731Z,11.97
2018-07-30T00:14:53.588Z,10.00
2018-07-30T00:17:22.449Z,9.93
2018-07-30T00:19:51.346Z,9.80
2018-07-30T00:22:20.186Z,10.10
2018-07-30T00:24:48.882Z,10.07
2018-07-30T00:27:17.666Z,10.17
2018-07-30T00:29:46.499Z,9.27
2018-07-30T00:32:15.355Z,11.10
2018-07-30T00:34:44.518Z,10.93
2018-07-30T00:37:13.392Z,9.83
2018-07-30T00:39:42.238Z,10.77
2018-07-30T00:42:11.139Z,10.60
2018-07-30T00:44:40.105Z,10.83
2018-07-30T00:47:09.278Z,10.03
2018-07-30T00:49:38.167Z,10.93
2018-07-30T00:52:07.353Z,10.10
2018-07-30T00:54:36.486Z,10.20
2018-07-30T00:57:05.614Z,10.60
2018-07-30T00:59:34.531Z,10.77
2018-07-30T01:02:03.384Z,10.13
2018-07-30T01:04:32.232Z,10.80
2018-07-30T01:07:01.407Z,11.77
2018-07-30T01:09:30.715Z,11.07
2018-07-30T01:12:00.117Z,11.27
2018-07-30T01:14:31.431Z,12.80
2018-07-30T01:17:00.604Z,10.57
2018-07-30T01:19:29.727Z,11.60
2018-07-30T01:21:58.594Z,11.10
2018-07-30T01:24:27.459Z,11.23
2018-07-30T01:26:56.378Z,10.13
2018-07-30T01:29:25.256Z,11.47
2018-07-30T01:31:54.388Z,9.90
2018-07-30T01:34:23.305Z,10.90
2018-07-30T01:36:52.140Z,16.00
2018-07-30T01:39:21.298Z,9.43
2018-07-30T01:41:50.170Z,10.20
2018-07-30T01:44:19.031Z,10.63
2018-07-30T01:46:48.178Z,15.13
2018-07-30T01:49:17.062Z,11.17
2018-07-30T01:51:45.931Z,11.40
2018-07-30T01:54:14.794Z,11.17
2018-07-30T01:56:43.657Z,10.57
2018-07-30T01:59:12.766Z,10.77
2018-07-30T02:01:41.681Z,10.73
2018-07-30T02:04:10.571Z,10.50
2018-07-30T02:06:39.433Z,10.77
2018-07-30T02:09:09.611Z,11.40
2018-07-30T02:11:38.539Z,10.00
2018-07-30T02:14:07.887Z,10.20
2018-07-30T02:16:37.099Z,11.00
2018-07-30T02:19:05.958Z,11.17
2018-07-30T02:21:34.932Z,12.00
2018-07-30T02:24:03.708Z,11.33
2018-07-30T02:26:32.570Z,12.60
2018-07-30T02:29:01.728Z,10.57
2018-07-30T02:31:30.672Z,11.03
2018-07-30T02:33:59.524Z,10.67
2018-07-30T02:36:28.670Z,10.50
2018-07-30T02:38:58.113Z,10.27
2018-07-30T02:41:27.340Z,11.37
2018-07-30T02:43:56.450Z,10.53
2018-07-30T02:46:25.304Z,11.00
2018-07-30T02:48:54.670Z,11.23
2018-07-30T02:51:23.829Z,11.67
2018-07-30T02:53:52.607Z,11.20
2018-07-30T02:56:21.819Z,13.40
2018-07-30T02:58:50.700Z,11.60
2018-07-30T03:01:19.871Z,10.93
2018-07-30T03:03:48.750Z,13.30
2018-07-30T03:06:17.830Z,11.40
2018-07-30T03:08:46.687Z,11.67
2018-07-30T03:11:15.666Z,11.30
2018-07-30T03:13:44.595Z,11.20
2018-07-30T03:16:13.549Z,13.43
2018-07-30T03:18:42.583Z,10.97
2018-07-30T03:21:11.450Z,11.73
2018-07-30T03:23:40.535Z,12.10
2018-07-30T03:26:09.522Z,10.63
2018-07-30T03:28:38.686Z,11.30
2018-07-30T03:31:08.334Z,14.93
2018-07-30T03:33:37.227Z,11.60
2018-07-30T03:36:06.126Z,13.00
2018-07-30T03:38:34.995Z,12.00
2018-07-30T03:41:04.114Z,13.57
2018-07-30T03:43:32.995Z,11.90
2018-07-30T03:46:02.296Z,11.10
2018-07-30T03:48:31.171Z,11.10
2018-07-30T03:51:00.011Z,11.80
2018-07-30T03:53:28.933Z,12.37
2018-07-30T03:55:57.815Z,17.80
2018-07-30T03:58:26.702Z,12.23
2018-07-30T04:00:55.603Z,11.70
2018-07-30T04:03:24.502Z,11.70
2018-07-30T04:05:53.901Z,14.77
2018-07-30T04:08:22.848Z,11.17
2018-07-30T04:10:51.708Z,12.07
2018-07-30T04:13:20.692Z,11.97
2018-07-30T04:15:49.576Z,12.13
2018-07-30T04:18:18.534Z,12.13
2018-07-30T04:20:47.464Z,12.60
2018-07-30T04:23:16.314Z,12.13
2018-07-30T04:25:45.495Z,12.57
2018-07-30T04:28:14.366Z,13.30
2018-07-30T04:30:43.266Z,13.43
2018-07-30T04:33:12.176Z,11.37
2018-07-30T04:35:41.039Z,13.70
2018-07-30T04:38:09.890Z,11.80
2018-07-30T04:40:38.768Z,11.20
2018-07-30T04:43:07.838Z,12.07
2018-07-30T04:45:36.930Z,10.90
2018-07-30T04:48:05.882Z,11.77
2018-07-30T04:50:34.735Z,13.73
2018-07-30T04:53:03.909Z,18.17
2018-07-30T04:55:33.822Z,11.70
2018-07-30T04:58:02.712Z,11.57
2018-07-30T05:00:31.620Z,11.90
2018-07-30T05:03:04.787Z,15.63
2018-07-30T05:05:34.291Z,13.97
2018-07-30T05:08:03.187Z,14.33
2018-07-30T05:10:32.054Z,11.00
2018-07-30T05:13:01.349Z,13.20
2018-07-30T05:15:31.087Z,11.47
2018-07-30T05:18:00.251Z,11.90
2018-07-30T05:20:29.140Z,10.90
2018-07-30T05:22:57.991Z,11.33
2018-07-30T05:25:27.124Z,13.20
2018-07-30T05:27:55.982Z,12.27
2018-07-30T05:30:24.847Z,16.10
2018-07-30T05:32:54.523Z,19.53
2018-07-30T05:35:23.709Z,15.30
2018-07-30T05:37:52.601Z,12.87
2018-07-30T05:40:21.485Z,15.13
2018-07-30T05:42:50.461Z,13.23
2018-07-30T05:45:19.295Z,15.20
2018-07-30T05:47:48.183Z,14.10
2018-07-30T05:50:17.083Z,12.93
2018-07-30T05:52:46.130Z,18.10
2018-07-30T05:55:15.046Z,18.97
2018-07-30T05:57:44.651Z,13.23
2018-07-30T06:00:13.533Z,22.53
2018-07-30T06:02:42.414Z,18.53
2018-07-30T06:05:11.395Z,15.87
2018-07-30T06:07:40.595Z,11.53
2018-07-30T06:10:09.459Z,13.30
2018-07-30T06:12:38.710Z,13.37
2018-07-30T06:15:07.701Z,18.63
2018-07-30T06:17:36.651Z,13.93
2018-07-30T06:20:07.583Z,13.70
2018-07-30T06:22:36.947Z,18.23
2018-07-30T06:25:06.191Z,12.60
2018-07-30T06:27:35.460Z,13.30
2018-07-30T06:30:05.634Z,18.27
2018-07-30T06:32:34.732Z,15.73
2018-07-30T06:35:03.606Z,22.37
2018-07-30T06:37:32.495Z,13.13
2018-07-30T06:40:01.792Z,17.87
2018-07-30T06:42:30.672Z,17.60
2018-07-30T06:44:59.585Z,12.57
2018-07-30T06:47:28.437Z,15.97
2018-07-30T06:49:57.310Z,16.03
2018-07-30T06:52:25.971Z,16.47
2018-07-30T06:54:54.719Z,14.00
2018-07-30T06:57:23.697Z,14.80
2018-07-30T06:59:52.780Z,13.47
2018-07-30T07:02:21.671Z,13.90
2018-07-30T07:04:50.892Z,14.17
2018-07-30T07:07:19.770Z,13.27
2018-07-30T07:09:48.630Z,14.90
2018-07-30T07:12:17.527Z,12.97
2018-07-30T07:14:46.457Z,15.13
2018-07-30T07:17:15.621Z,12.07
2018-07-30T07:19:44.496Z,13.20
2018-07-30T07:22:13.467Z,15.93
2018-07-30T07:24:42.352Z,12.67
2018-07-30T07:27:11.232Z,18.80
2018-07-30T07:29:40.526Z,14.57
2018-07-30T07:32:09.576Z,11.73
2018-07-30T07:34:38.270Z,18.90
2018-07-30T07:37:07.012Z,13.90
2018-07-30T07:39:35.851Z,14.10
2018-07-30T07:42:04.723Z,17.20
2018-07-30T07:44:33.620Z,14.30
2018-07-30T07:47:02.507Z,11.03
2018-07-30T07:49:31.365Z,15.20
2018-07-30T07:52:00.097Z,10.07
2018-07-30T07:54:28.959Z,10.77
2018-07-30T07:56:57.933Z,11.00
2018-07-30T07:59:26.838Z,9.80
2018-07-30T08:01:55.891Z,15.47
2018-07-30T08:04:24.747Z,9.10
2018-07-30T08:06:53.643Z,9.00
2018-07-30T08:09:22.495Z,9.73
2018-07-30T08:11:51.361Z,11.90
2018-07-30T08:14:20.327Z,10.67
2018-07-30T08:16:49.203Z,8.27
2018-07-30T08:19:18.056Z,8.47
2018-07-30T08:21:47.599Z,7.80
2018-07-30T08:24:16.819Z,7.53
2018-07-30T08:26:45.679Z,9.17
2018-07-30T08:29:14.848Z,8.40
2018-07-30T08:31:43.716Z,7.23
2018-07-30T08:34:12.802Z,7.43
2018-07-30T08:36:41.938Z,11.17
2018-07-30T08:39:11.440Z,10.83
2018-07-30T08:41:40.318Z,6.70
2018-07-30T08:44:09.293Z,6.80
2018-07-30T08:46:38.194Z,9.23
2018-07-30T08:49:07.057Z,6.70
2018-07-30T08:51:35.982Z,7.23
2018-07-30T08:54:05.459Z,5.60
2018-07-30T08:56:34.579Z,6.10
2018-07-30T08:59:03.451Z,6.10
2018-07-30T09:01:32.310Z,7.37
2018-07-30T09:04:01.512Z,7.30
2018-07-30T09:06:30.360Z,6.20
2018-07-30T09:08:59.255Z,5.60
2018-07-30T09:11:28.105Z,5.47
2018-07-30T09:13:57.744Z,4.67
2018-07-30T09:16:26.651Z,4.70
2018-07-30T09:18:55.880Z,6.30
2018-07-30T09:21:24.795Z,4.50
2018-07-30T09:23:53.791Z,5.10
2018-07-30T09:26:22.802Z,4.73
2018-07-30T09:28:51.939Z,4.70
2018-07-30T09:31:20.787Z,4.90
2018-07-30T09:33:49.634Z,5.00
2018-07-30T09:36:23.651Z,5.03
2018-07-30T09:38:52.873Z,4.33
2018-07-30T09:41:21.945Z,4.80
2018-07-30T09:43:50.925Z,4.93
2018-07-30T09:46:19.791Z,5.90
2018-07-30T09:48:48.651Z,5.57
2018-07-30T09:51:17.529Z,7.07
2018-07-30T09:53:46.536Z,5.13
2018-07-30T09:56:15.570Z,5.50
2018-07-30T09:58:44.758Z,4.53
2018-07-30T10:01:19.121Z,5.00
2018-07-30T10:03:47.988Z,5.50
2018-07-30T10:06:16.857Z,5.40
2018-07-30T10:08:45.819Z,8.43
2018-07-30T10:11:14.679Z,6.83
2018-07-30T10:13:43.523Z,5.43
2018-07-30T10:16:12.455Z,5.00
2018-07-30T10:18:41.334Z,4.70
2018-07-30T10:21:10.206Z,4.50
2018-07-30T10:23:38.880Z,4.43
2018-07-30T10:26:07.868Z,4.97
2018-07-30T10:28:37.352Z,4.33
2018-07-30T10:31:06.504Z,4.57
2018-07-30T10:33:35.643Z,4.73
2018-07-30T10:36:04.478Z,4.63
2018-07-30T10:38:33.361Z,4.60
2018-07-30T10:41:02.192Z,4.33
2018-07-30T10:43:31.728Z,3.83
2018-07-30T10:46:00.824Z,4.17
2018-07-30T10:48:30.011Z,4.67
2018-07-30T10:50:59.134Z,5.30
2018-07-30T10:53:27.991Z,4.80
2018-07-30T10:55:56.850Z,4.23
2018-07-30T10:58:25.748Z,6.53
2018-07-30T11:00:54.633Z,4.47
2018-07-30T11:03:24.286Z,5.27
2018-07-30T11:05:53.479Z,4.33
2018-07-30T11:08:23.726Z,5.43
2018-07-30T11:10:52.763Z,4.87
2018-07-30T11:13:21.888Z,5.13
2018-07-30T11:15:51.054Z,5.00
2018-07-30T11:18:19.952Z,4.67
2018-07-30T11:20:49.034Z,3.90
2018-07-30T11:23:17.973Z,5.40
2018-07-30T11:25:47.062Z,5.13
2018-07-30T11:28:16.237Z,4.03
2018-07-30T11:30:45.344Z,3.80
2018-07-30T11:33:14.354Z,8.53
2018-07-30T11:35:43.347Z,4.77
2018-07-30T11:38:12.192Z,5.67
2018-07-30T11:40:41.112Z,4.20
2018-07-30T11:43:10.020Z,3.57
2018-07-30T11:45:39.210Z,3.43
2018-07-30T11:48:08.132Z,6.33
2018-07-30T11:50:37.007Z,4.00
2018-07-30T11:53:06.387Z,4.93
2018-07-30T11:55:35.276Z,3.70
2018-07-30T11:58:04.147Z,4.63
2018-07-30T12:00:33.287Z,4.23
2018-07-30T12:03:02.156Z,4.10
2018-07-30T12:05:31.051Z,4.13
2018-07-30T12:07:59.928Z,3.90
2018-07-30T12:10:28.790Z,3.90
2018-07-30T12:12:58.022Z,3.63
2018-07-30T12:15:26.888Z,5.40
2018-07-30T12:17:55.903Z,4.30
2018-07-30T12:20:24.879Z,3.70
2018-07-30T12:22:53.832Z,4.40
2018-07-30T12:25:23.011Z,3.83
2018-07-30T12:27:51.907Z,3.87
2018-07-30T12:30:20.868Z,4.53
2018-07-30T12:32:49.692Z,3.90
2018-07-30T12:35:18.570Z,3.87
2018-07-30T12:37:47.439Z,3.50
2018-07-30T12:40:16.433Z,4.07
2018-07-30T12:42:45.854Z,4.30
2018-07-30T12:45:18.640Z,4.90
2018-07-30T12:47:47.915Z,4.47
2018-07-30T12:50:16.782Z,6.30
2018-07-30T12:52:45.711Z,4.17
2018-07-30T12:55:14.919Z,4.03
2018-07-30T12:57:44.026Z,4.17
2018-07-30T13:00:12.936Z,4.90
2018-07-30T13:02:41.804Z,4.17
2018-07-30T13:05:10.671Z,4.17
2018-07-30T13:07:39.599Z,4.50
2018-07-30T13:10:08.455Z,5.00
2018-07-30T13:12:37.985Z,4.20
2018-07-30T13:15:06.898Z,5.30
2018-07-30T13:17:36.142Z,4.50
2018-07-30T13:20:05.877Z,4.10
2018-07-30T13:22:34.803Z,3.93
2018-07-30T13:25:03.713Z,4.00
2018-07-30T13:27:32.570Z,4.50
2018-07-30T13:30:01.493Z,4.20
2018-07-30T13:32:30.248Z,3.97
2018-07-30T13:34:59.306Z,4.43
2018-07-30T13:37:28.895Z,4.23
2018-07-30T13:39:57.735Z,4.00
2018-07-30T13:42:26.603Z,3.80
2018-07-30T13:44:55.878Z,4.00
2018-07-30T13:47:24.830Z,4.20
2018-07-30T13:49:53.696Z,5.03
2018-07-30T13:52:22.608Z,3.90
2018-07-30T13:54:51.477Z,4.23
2018-07-30T13:57:20.353Z,4.10
2018-07-30T13:59:49.535Z,4.30
2018-07-30T14:02:18.415Z,4.77
2018-07-30T14:04:47.268Z,4.03
2018-07-30T14:07:16.146Z,4.40
2018-07-30T14:09:45.086Z,4.47
2018-07-30T14:12:13.976Z,7.20
2018-07-30T14:14:43.111Z,5.20
2018-07-30T14:17:12.028Z,5.00
2018-07-30T14:19:41.195Z,4.87
2018-07-30T14:22:10.366Z,4.57
2018-07-30T14:24:39.267Z,4.50
2018-07-30T14:27:08.241Z,5.00
2018-07-30T14:29:37.083Z,4.23
2018-07-30T14:32:05.953Z,4.60
2018-07-30T14:34:34.865Z,4.37
2018-07-30T14:37:03.613Z,4.50
2018-07-30T14:39:32.852Z,6.30
2018-07-30T14:42:01.723Z,4.57
2018-07-30T14:44:30.595Z,4.43
2018-07-30T14:46:59.478Z,5.13
2018-07-30T14:49:28.349Z,4.40
2018-07-30T14:51:57.235Z,4.30
2018-07-30T14:54:26.100Z,4.37
2018-07-30T14:56:55.295Z,4.80
2018-07-30T14:59:24.259Z,4.00
2018-07-30T15:01:53.002Z,4.80
2018-07-30T15:04:21.979Z,5.03
2018-07-30T15:06:50.943Z,4.50
2018-07-30T15:09:19.822Z,7.60
2018-07-30T15:11:48.755Z,4.60
2018-07-30T15:14:17.614Z,4.97
2018-07-30T15:16:47.184Z,7.10
2018-07-30T15:19:16.709Z,4.83
2018-07-30T15:21:45.630Z,7.70
2018-07-30T15:24:14.831Z,5.20
2018-07-30T15:26:43.694Z,8.03
2018-07-30T15:29:12.653Z,5.07
2018-07-30T15:31:41.531Z,4.90
2018-07-30T15:34:10.760Z,4.70
2018-07-30T15:36:39.840Z,6.17
2018-07-30T15:39:10.376Z,5.50
2018-07-30T15:41:39.639Z,5.30
2018-07-30T15:44:08.563Z,5.50
2018-07-30T15:46:37.871Z,10.63
2018-07-30T15:49:07.085Z,5.10
2018-07-30T15:51:35.959Z,5.30
2018-07-30T15:54:04.871Z,4.80
2018-07-30T15:56:33.532Z,5.00
2018-07-30T15:59:02.288Z,5.00
2018-07-30T16:01:31.696Z,5.30
2018-07-30T16:04:00.584Z,5.40
2018-07-30T16:06:29.934Z,4.97
2018-07-30T16:08:59.114Z,5.30
2018-07-30T16:11:28.089Z,5.10
2018-07-30T16:13:57.046Z,5.10
2018-07-30T16:16:26.076Z,6.07
2018-07-30T16:18:54.919Z,5.07
2018-07-30T16:21:23.826Z,4.53
2018-07-30T16:23:52.710Z,5.10
2018-07-30T16:26:21.855Z,5.13
2018-07-30T16:28:51.133Z,5.17
2018-07-30T16:31:20.009Z,5.60
2018-07-30T16:33:48.936Z,5.00
2018-07-30T16:36:17.827Z,5.43
2018-07-30T16:38:46.947Z,5.83
2018-07-30T16:41:15.903Z,6.10
2018-07-30T16:43:45.091Z,5.40
2018-07-30T16:46:14.234Z,5.50
2018-07-30T16:48:43.170Z,5.20
2018-07-30T16:51:12.180Z,5.70
2018-07-30T16:53:41.078Z,5.43
2018-07-30T16:56:09.946Z,10.67
2018-07-30T16:58:39.401Z,7.70
2018-07-30T17:01:08.273Z,5.17
2018-07-30T17:03:37.117Z,5.30
2018-07-30T17:06:06.083Z,5.60
2018-07-30T17:08:35.245Z,5.20
2018-07-30T17:11:04.131Z,5.10
2018-07-30T17:13:33.527Z,5.43
2018-07-30T17:16:02.627Z,7.60
2018-07-30T17:18:31.891Z,5.20
2018-07-30T17:21:00.911Z,5.10
2018-07-30T17:23:29.931Z,6.60
2018-07-30T17:25:59.210Z,5.43
2018-07-30T17:28:28.071Z,4.70
2018-07-30T17:30:56.927Z,4.87
2018-07-30T17:33:25.881Z,5.33
2018-07-30T17:35:55.614Z,5.90
2018-07-30T17:38:25.343Z,8.43
2018-07-30T17:40:54.487Z,4.33
2018-07-30T17:43:24.639Z,4.33
2018-07-30T17:45:54.132Z,4.17
2018-07-30T17:48:23.023Z,4.37
2018-07-30T17:50:51.938Z,4.30
2018-07-30T17:53:21.102Z,4.40
2018-07-30T17:55:50.485Z,7.97
2018-07-30T17:58:19.390Z,4.33
2018-07-30T18:00:48.248Z,4.20
2018-07-30T18:03:17.131Z,4.60
2018-07-30T18:05:46.242Z,4.83
2018-07-30T18:08:15.474Z,4.40
2018-07-30T18:10:44.340Z,4.57
2018-07-30T18:13:13.285Z,4.73
2018-07-30T18:15:42.224Z,10.63
2018-07-30T18:18:11.099Z,7.93
2018-07-30T18:20:39.986Z,5.43
2018-07-30T18:23:08.986Z,4.67
2018-07-30T18:25:38.445Z,4.90
2018-07-30T18:28:07.883Z,4.37
2018-07-30T18:30:37.002Z,4.90
2018-07-30T18:33:06.475Z,4.77
2018-07-30T18:35:35.350Z,12.83
2018-07-30T18:38:04.300Z,4.90
2018-07-30T18:40:33.131Z,5.30
2018-07-30T18:43:02.284Z,9.17
2018-07-30T18:45:31.444Z,6.77
2018-07-30T18:48:01.127Z,5.10
2018-07-30T18:50:29.994Z,5.90
2018-07-30T18:52:59.738Z,5.70
2018-07-30T18:55:28.627Z,5.23
2018-07-30T18:57:57.553Z,5.20
2018-07-30T19:00:26.542Z,5.30
2018-07-30T19:02:55.695Z,4.67
2018-07-30T19:05:24.878Z,4.70
2018-07-30T19:07:53.969Z,5.57
2018-07-30T19:10:23.112Z,6.60
2018-07-30T19:12:51.961Z,5.60
2018-07-30T19:15:21.142Z,7.60
2018-07-30T19:17:50.018Z,4.97
2018-07-30T19:20:18.898Z,5.40
2018-07-30T19:22:47.764Z,5.73
2018-07-30T19:25:16.878Z,11.40
2018-07-30T19:27:47.853Z,5.00
2018-07-30T19:30:16.737Z,10.73
2018-07-30T19:32:45.723Z,5.23
2018-07-30T19:35:15.275Z,5.33
2018-07-30T19:37:44.507Z,5.97
2018-07-30T19:40:13.391Z,6.80
2018-07-30T19:42:42.866Z,5.17
2018-07-30T19:45:11.759Z,5.30
2018-07-30T19:47:40.772Z,5.70
2018-07-30T19:50:09.778Z,5.20
2018-07-30T19:52:38.734Z,4.67
2018-07-30T19:55:07.664Z,6.77
2018-07-30T19:57:36.580Z,5.63
2018-07-30T20:00:06.801Z,7.17
2018-07-30T20:02:36.299Z,5.47
2018-07-30T20:05:06.398Z,5.37
2018-07-30T20:07:35.521Z,5.30
2018-07-30T20:10:04.716Z,5.40
2018-07-30T20:12:33.600Z,7.43
2018-07-30T20:15:02.775Z,7.10
2018-07-30T20:17:31.699Z,5.33
2018-07-30T20:20:00.682Z,6.10
2018-07-30T20:22:30.615Z,6.57
2018-07-30T20:24:59.561Z,5.70
2018-07-30T20:27:28.652Z,7.20
2018-07-30T20:29:57.634Z,5.00
2018-07-30T20:32:26.627Z,4.90
2018-07-30T20:34:55.656Z,8.63
2018-07-30T20:37:24.927Z,7.50
2018-07-30T20:39:53.928Z,4.80
2018-07-30T20:42:22.903Z,5.70
2018-07-30T20:44:51.868Z,5.10
2018-07-30T20:47:20.853Z,5.13
2018-07-30T20:49:50.149Z,5.93
2018-07-30T20:52:19.361Z,4.73
2018-07-30T20:54:48.536Z,4.80
2018-07-30T20:57:17.692Z,9.90
2018-07-30T20:59:46.850Z,6.40
2018-07-30T21:02:16.162Z,6.20
2018-07-30T21:04:46.264Z,9.03
2018-07-30T21:07:15.308Z,5.10
2018-07-30T21:09:44.453Z,5.37
2018-07-30T21:12:13.439Z,9.83
2018-07-30T21:14:42.411Z,5.23
2018-07-30T21:17:13.706Z,5.83
2018-07-30T21:19:42.732Z,6.03
2018-07-30T21:22:11.796Z,5.53
2018-07-30T21:24:40.949Z,7.80
2018-07-30T21:27:18.519Z,7.53
2018-07-30T21:29:47.651Z,6.77
2018-07-30T21:32:16.544Z,5.57
2018-07-30T21:34:46.379Z,5.80
2018-07-30T21:37:15.979Z,6.50
2018-07-30T21:39:45.612Z,7.40
2018-07-30T21:42:15.231Z,7.10
2018-07-30T21:44:44.972Z,5.40
2018-07-30T21:47:14.192Z,6.10
2018-07-30T21:49:44.033Z,5.57
2018-07-30T21:52:13.724Z,8.93
2018-07-30T21:54:43.514Z,6.10
2018-07-30T21:57:13.064Z,5.53
2018-07-30T21:59:42.591Z,6.93
2018-07-30T22:02:12.677Z,6.70
2018-07-30T22:04:43.592Z,6.20
2018-07-30T22:07:12.892Z,5.73
2018-07-30T22:09:41.902Z,8.27
2018-07-30T22:12:10.925Z,7.87
2018-07-30T22:14:39.990Z,6.20
2018-07-30T22:17:08.940Z,5.90
2018-07-30T22:19:37.832Z,6.40
2018-07-30T22:22:06.822Z,8.20
2018-07-30T22:24:35.698Z,6.00
2018-07-30T22:27:04.712Z,6.40
2018-07-30T22:29:33.550Z,6.30
2018-07-30T22:32:02.473Z,5.83
2018-07-30T22:34:31.370Z,6.13
2018-07-30T22:37:00.239Z,7.40
2018-07-30T22:39:29.172Z,6.20
2018-07-30T22:41:58.054Z,9.47
2018-07-30T22:44:26.907Z,6.47
2018-07-30T22:46:56.363Z,8.03
2018-07-30T22:49:25.457Z,6.93
2018-07-30T22:51:54.327Z,6.77
2018-07-30T22:54:23.223Z,9.43
2018-07-30T22:56:52.103Z,6.00
2018-07-30T22:59:21.038Z,8.00
2018-07-30T23:01:50.506Z,7.43
2018-07-30T23:04:19.350Z,6.90
2018-07-30T23:06:48.231Z,7.50
2018-07-30T23:09:17.393Z,10.50
2018-07-30T23:11:46.243Z,7.27
2018-07-30T23:14:15.090Z,7.43
2018-07-30T23:16:44.314Z,7.80
2018-07-30T23:19:13.185Z,8.70
2018-07-30T23:21:42.340Z,6.93
2018-07-30T23:24:11.242Z,7.10
2018-07-30T23:26:40.113Z,7.47
2018-07-30T23:29:09.011Z,7.10
2018-07-30T23:31:38.159Z,11.93
2018-07-30T23:34:07.404Z,7.13
2018-07-30T23:36:36.294Z,7.93
2018-07-30T23:39:08.326Z,8.20
2018-07-30T23:41:37.580Z,9.47
2018-07-30T23:44:06.538Z,7.13
2018-07-30T23:46:35.434Z,10.13
2018-07-30T23:49:05.002Z,15.20
2018-07-30T23:51:34.792Z,7.07
2018-07-30T23:54:03.801Z,8.17
2018-07-30T23:56:32.926Z,6.70
2018-07-30T23:59:02.224Z,7.13
