createdAt,value
2023-05-17T00:01:51.771Z,6.30
2023-05-17T00:04:19.688Z,6.10
2023-05-17T00:06:47.580Z,6.00
2023-05-17T00:09:15.595Z,5.90
2023-05-17T00:11:43.476Z,5.80
2023-05-17T00:14:11.630Z,5.80
2023-05-17T00:16:40.485Z,5.80
2023-05-17T00:19:10.471Z,5.80
2023-05-17T00:21:38.695Z,5.70
2023-05-17T00:24:07.492Z,5.70
2023-05-17T00:26:35.388Z,5.80
2023-05-17T00:29:03.626Z,5.90
2023-05-17T00:31:31.558Z,6.00
2023-05-17T00:33:59.457Z,6.10
2023-05-17T00:36:28.716Z,6.10
2023-05-17T00:38:56.590Z,6.20
2023-05-17T00:41:24.834Z,6.20
2023-05-17T00:43:52.923Z,6.20
2023-05-17T00:46:20.822Z,6.20
2023-05-17T00:48:48.969Z,6.20
2023-05-17T00:51:17.972Z,6.30
2023-05-17T00:53:48.019Z,6.20
2023-05-17T00:56:18.357Z,6.10
2023-05-17T00:58:47.531Z,6.00
2023-05-17T01:01:16.751Z,5.90
2023-05-17T01:03:44.822Z,5.90
2023-05-17T01:06:12.888Z,5.90
2023-05-17T01:08:41.083Z,6.00
2023-05-17T01:11:17.476Z,6.00
2023-05-17T01:13:56.408Z,6.00
2023-05-17T01:16:30.862Z,6.00
2023-05-17T01:19:20.601Z,5.90
2023-05-17T01:22:11.257Z,5.80
2023-05-17T01:24:52.997Z,5.70
2023-05-17T01:27:23.478Z,5.60
2023-05-17T01:29:53.013Z,5.60
2023-05-17T01:32:21.249Z,5.50
2023-05-17T01:34:49.180Z,5.50
2023-05-17T01:37:17.052Z,5.40
2023-05-17T01:39:45.007Z,5.30
2023-05-17T01:42:29.525Z,5.30
2023-05-17T01:45:04.161Z,5.20
2023-05-17T01:47:40.935Z,5.20
2023-05-17T01:50:13.684Z,5.20
2023-05-17T01:52:51.228Z,5.20
2023-05-17T01:55:27.298Z,5.20
2023-05-17T01:57:58.120Z,5.10
2023-05-17T02:00:28.899Z,4.90
2023-05-17T02:02:56.998Z,4.80
2023-05-17T02:05:25.043Z,4.70
2023-05-17T02:07:52.954Z,4.70
2023-05-17T02:10:21.089Z,4.60
2023-05-17T02:12:49.056Z,4.60
2023-05-17T02:15:18.537Z,4.80
2023-05-17T02:17:46.557Z,4.90
2023-05-17T02:20:14.533Z,4.80
2023-05-17T02:22:42.463Z,4.80
2023-05-17T02:25:11.142Z,4.70
2023-05-17T02:27:39.043Z,4.70
2023-05-17T02:30:08.296Z,4.80
2023-05-17T02:32:38.870Z,4.80
2023-05-17T02:35:07.538Z,4.70
2023-05-17T02:37:35.404Z,4.70
2023-05-17T02:40:04.243Z,4.70
2023-05-17T02:42:32.316Z,4.60
2023-05-17T02:45:00.218Z,4.60
2023-05-17T02:47:28.200Z,4.60
2023-05-17T02:49:57.649Z,4.70
2023-05-17T02:52:25.572Z,4.70
2023-05-17T02:54:53.435Z,4.60
2023-05-17T02:57:21.331Z,4.60
2023-05-17T02:59:49.423Z,4.60
2023-05-17T03:02:17.444Z,4.60
2023-05-17T03:04:45.510Z,4.60
2023-05-17T03:07:14.909Z,4.70
2023-05-17T03:09:42.982Z,4.70
2023-05-17T03:12:11.473Z,4.50
2023-05-17T03:14:39.391Z,4.40
2023-05-17T03:17:07.270Z,4.20
2023-05-17T03:19:35.239Z,4.10
2023-05-17T03:22:03.177Z,4.00
2023-05-17T03:24:32.495Z,4.00
2023-05-17T03:27:00.600Z,4.00
2023-05-17T03:29:28.508Z,4.00
2023-05-17T03:31:56.510Z,4.10
2023-05-17T03:34:24.490Z,4.10
2023-05-17T03:36:52.414Z,4.10
2023-05-17T03:39:20.319Z,4.20
2023-05-17T03:41:49.636Z,4.20
2023-05-17T03:44:17.629Z,4.30
2023-05-17T03:46:46.340Z,4.30
2023-05-17T03:49:14.306Z,4.30
2023-05-17T03:51:42.262Z,4.20
2023-05-17T03:54:10.223Z,4.20
2023-05-17T03:56:38.234Z,4.30
2023-05-17T03:59:07.551Z,4.30
2023-05-17T04:01:35.436Z,4.30
2023-05-17T04:04:04.580Z,4.40
2023-05-17T04:06:32.869Z,4.20
2023-05-17T04:09:00.828Z,4.20
2023-05-17T04:11:29.095Z,4.30
2023-05-17T04:13:57.464Z,4.50
2023-05-17T04:16:26.802Z,4.50
2023-05-17T04:18:54.859Z,4.60
2023-05-17T04:21:23.251Z,4.50
2023-05-17T04:23:51.567Z,4.60
2023-05-17T04:26:19.639Z,4.70
2023-05-17T04:28:47.585Z,4.70
2023-05-17T04:31:18.037Z,4.70
2023-05-17T04:33:47.495Z,4.80
2023-05-17T04:36:15.917Z,4.80
2023-05-17T04:38:43.919Z,4.90
2023-05-17T04:41:12.005Z,4.90
2023-05-17T04:43:40.171Z,4.90
2023-05-17T04:46:08.697Z,5.00
2023-05-17T04:48:37.017Z,5.10
2023-05-17T04:51:07.506Z,5.20
2023-05-17T04:53:35.560Z,5.40
2023-05-17T04:56:04.245Z,5.40
2023-05-17T04:58:32.936Z,5.40
2023-05-17T05:01:00.963Z,5.50
2023-05-17T05:03:28.921Z,5.60
2023-05-17T05:05:56.901Z,5.60
2023-05-17T05:08:26.195Z,5.70
2023-05-17T05:10:54.111Z,5.60
2023-05-17T05:13:22.602Z,5.70
2023-05-17T05:15:50.910Z,5.60
2023-05-17T05:18:19.021Z,5.60
2023-05-17T05:20:49.175Z,5.70
2023-05-17T05:23:18.556Z,6.00
2023-05-17T05:25:48.185Z,6.30
2023-05-17T05:28:16.127Z,6.80
2023-05-17T05:30:44.132Z,7.40
2023-05-17T05:33:12.163Z,7.90
2023-05-17T05:35:40.243Z,8.50
2023-05-17T05:38:08.132Z,8.90
2023-05-17T05:40:36.285Z,9.30
2023-05-17T05:43:05.583Z,9.70
2023-05-17T05:45:33.571Z,10.00
2023-05-17T05:48:01.701Z,10.50
2023-05-17T05:50:29.982Z,10.60
2023-05-17T05:53:10.911Z,10.50
2023-05-17T05:55:46.454Z,10.50
2023-05-17T05:58:15.759Z,10.60
2023-05-17T06:00:43.664Z,10.60
2023-05-17T06:03:11.838Z,10.60
2023-05-17T06:05:40.497Z,10.60
2023-05-17T06:08:08.674Z,10.50
2023-05-17T06:10:36.563Z,10.10
2023-05-17T06:13:04.644Z,10.00
2023-05-17T06:15:34.167Z,10.10
2023-05-17T06:18:02.202Z,10.20
2023-05-17T06:20:30.479Z,10.20
2023-05-17T06:22:58.616Z,10.20
2023-05-17T06:25:26.555Z,10.30
2023-05-17T06:27:54.451Z,10.30
2023-05-17T06:30:22.372Z,10.30
2023-05-17T06:32:51.692Z,10.30
2023-05-17T06:35:19.714Z,10.40
2023-05-17T06:37:47.645Z,10.40
2023-05-17T06:40:17.151Z,10.40
2023-05-17T06:42:45.480Z,10.40
2023-05-17T06:45:13.596Z,10.30
2023-05-17T06:47:41.877Z,10.30
2023-05-17T06:50:11.836Z,10.30
2023-05-17T06:52:40.053Z,10.30
2023-05-17T06:55:09.283Z,10.30
2023-05-17T06:57:37.584Z,10.30
2023-05-17T07:00:10.343Z,10.20
2023-05-17T07:02:38.435Z,10.20
2023-05-17T07:05:07.615Z,10.20
2023-05-17T07:07:37.073Z,10.10
2023-05-17T07:10:05.759Z,10.10
2023-05-17T07:12:34.208Z,10.20
2023-05-17T07:15:03.197Z,10.20
2023-05-17T07:17:31.440Z,10.30
2023-05-17T07:19:59.490Z,10.20
2023-05-17T07:22:27.502Z,10.30
2023-05-17T07:24:56.776Z,10.30
2023-05-17T07:27:24.917Z,10.20
2023-05-17T07:29:52.873Z,10.30
2023-05-17T07:32:28.636Z,10.20
2023-05-17T07:34:56.575Z,10.10
2023-05-17T07:37:24.590Z,10.20
2023-05-17T07:39:52.565Z,10.20
2023-05-17T07:42:21.816Z,10.20
2023-05-17T07:44:49.986Z,10.30
2023-05-17T07:47:18.175Z,10.40
2023-05-17T07:49:46.205Z,10.50
2023-05-17T07:52:14.103Z,10.50
2023-05-17T07:54:41.998Z,10.50
2023-05-17T07:57:09.953Z,10.60
2023-05-17T07:59:39.447Z,10.70
2023-05-17T08:02:10.196Z,10.70
2023-05-17T08:04:38.701Z,10.70
2023-05-17T08:07:06.655Z,10.80
2023-05-17T08:09:34.625Z,10.80
2023-05-17T08:12:02.638Z,10.70
2023-05-17T08:14:30.641Z,10.60
2023-05-17T08:17:00.246Z,10.70
2023-05-17T08:19:28.495Z,10.60
2023-05-17T08:21:57.009Z,10.60
2023-05-17T08:24:24.879Z,10.70
2023-05-17T08:26:52.755Z,10.70
2023-05-17T08:29:20.644Z,10.80
2023-05-17T08:31:48.565Z,10.80
2023-05-17T08:34:17.771Z,10.80
2023-05-17T08:36:45.837Z,10.80
2023-05-17T08:39:13.826Z,10.90
2023-05-17T08:41:41.730Z,11.00
2023-05-17T08:44:10.252Z,11.10
2023-05-17T08:46:39.995Z,11.20
2023-05-17T08:49:13.038Z,11.40
2023-05-17T08:51:43.069Z,11.60
2023-05-17T08:54:10.969Z,11.70
2023-05-17T08:56:43.551Z,11.80
2023-05-17T08:59:11.925Z,11.70
2023-05-17T09:01:41.868Z,11.70
2023-05-17T09:04:10.739Z,11.60
2023-05-17T09:06:38.822Z,11.60
2023-05-17T09:09:08.583Z,11.50
2023-05-17T09:11:36.578Z,11.50
2023-05-17T09:14:05.903Z,11.60
2023-05-17T09:16:35.120Z,11.70
2023-05-17T09:19:05.377Z,11.80
2023-05-17T09:21:34.148Z,12.00
2023-05-17T09:24:07.255Z,12.20
2023-05-17T09:26:41.439Z,12.30
2023-05-17T09:29:11.045Z,12.50
2023-05-17T09:31:39.285Z,12.70
2023-05-17T09:34:08.280Z,12.80
2023-05-17T09:36:37.817Z,12.80
2023-05-17T09:39:10.675Z,12.90
2023-05-17T09:41:45.650Z,13.00
2023-05-17T09:44:14.886Z,13.10
2023-05-17T09:46:45.410Z,13.10
2023-05-17T09:49:14.119Z,13.10
2023-05-17T09:51:43.414Z,13.10
2023-05-17T09:54:11.964Z,13.30
2023-05-17T09:56:40.439Z,13.80
2023-05-17T09:59:15.000Z,14.00
2023-05-17T10:01:45.111Z,13.70
2023-05-17T10:04:20.338Z,13.80
2023-05-17T10:06:51.671Z,13.80
2023-05-17T10:09:23.346Z,13.80
2023-05-17T10:11:56.588Z,13.80
2023-05-17T10:14:33.118Z,13.80
2023-05-17T10:17:03.291Z,13.70
2023-05-17T10:19:32.300Z,13.90
2023-05-17T10:22:14.759Z,13.90
2023-05-17T10:24:51.327Z,14.00
2023-05-17T10:27:19.908Z,14.10
2023-05-17T10:29:50.916Z,14.20
2023-05-17T10:32:23.328Z,14.20
2023-05-17T10:35:05.946Z,14.00
2023-05-17T10:37:38.082Z,13.90
2023-05-17T10:40:07.335Z,13.80
2023-05-17T10:42:35.893Z,13.60
2023-05-17T10:45:07.303Z,13.50
2023-05-17T10:47:35.606Z,13.60
2023-05-17T10:50:10.143Z,13.60
2023-05-17T10:52:40.261Z,13.80
2023-05-17T10:55:09.314Z,14.00
2023-05-17T11:00:21.536Z,14.70
2023-05-17T11:02:50.631Z,15.00
2023-05-17T11:05:25.685Z,15.20
2023-05-17T11:07:54.234Z,15.40
2023-05-17T11:10:22.785Z,15.80
2023-05-17T11:12:55.413Z,16.50
2023-05-17T11:15:26.772Z,17.00
2023-05-17T11:17:56.335Z,17.40
2023-05-17T11:20:37.686Z,17.50
2023-05-17T11:23:07.923Z,17.80
2023-05-17T11:25:38.024Z,17.80
2023-05-17T11:28:10.018Z,17.40
2023-05-17T11:30:51.129Z,17.60
2023-05-17T11:33:29.786Z,17.90
2023-05-17T11:36:07.425Z,18.10
2023-05-17T11:38:35.317Z,18.40
2023-05-17T11:43:50.699Z,19.10
2023-05-17T11:46:22.441Z,19.20
2023-05-17T11:48:53.285Z,18.60
2023-05-17T11:51:24.694Z,18.00
2023-05-17T11:53:56.003Z,17.40
2023-05-17T11:56:35.552Z,16.80
2023-05-17T11:59:10.323Z,16.50
2023-05-17T12:01:46.406Z,16.50
2023-05-17T12:04:14.478Z,16.40
2023-05-17T12:06:42.691Z,16.20
2023-05-17T12:09:13.428Z,16.30
2023-05-17T12:11:43.356Z,17.00
2023-05-17T12:14:11.476Z,17.80
2023-05-17T12:16:43.012Z,18.50
2023-05-17T12:19:20.316Z,18.40
2023-05-17T12:21:48.422Z,18.60
2023-05-17T12:24:16.590Z,19.00
2023-05-17T12:26:45.712Z,19.40
2023-05-17T12:29:14.881Z,19.50
2023-05-17T12:31:46.583Z,19.90
2023-05-17T12:34:16.734Z,20.50
2023-05-17T12:36:46.661Z,21.00
2023-05-17T12:39:15.601Z,21.50
2023-05-17T12:41:44.329Z,21.50
2023-05-17T12:44:16.508Z,21.90
2023-05-17T12:46:45.414Z,22.10
2023-05-17T12:49:13.513Z,22.00
2023-05-17T12:51:43.123Z,21.90
2023-05-17T12:54:13.275Z,21.90
2023-05-17T12:56:43.532Z,21.90
2023-05-17T12:59:14.741Z,22.10
2023-05-17T13:01:44.890Z,22.60
2023-05-17T13:04:13.775Z,22.70
2023-05-17T13:06:45.937Z,22.70
2023-05-17T13:09:15.490Z,22.60
2023-05-17T13:11:43.646Z,22.70
2023-05-17T13:14:12.551Z,22.60
2023-05-17T13:16:41.383Z,22.40
2023-05-17T13:19:15.476Z,22.20
2023-05-17T13:21:43.449Z,22.20
2023-05-17T13:24:11.776Z,22.30
2023-05-17T13:26:41.139Z,22.00
2023-05-17T13:29:09.027Z,22.00
2023-05-17T13:31:36.921Z,22.00
2023-05-17T13:34:04.851Z,22.00
2023-05-17T13:36:32.797Z,21.80
2023-05-17T13:39:02.000Z,21.80
2023-05-17T13:41:29.949Z,21.70
2023-05-17T13:43:59.183Z,21.60
2023-05-17T13:46:27.092Z,21.40
2023-05-17T13:48:55.289Z,21.10
2023-05-17T13:51:23.318Z,21.00
2023-05-17T13:53:51.205Z,20.70
2023-05-17T13:56:19.168Z,20.80
2023-05-17T13:58:48.121Z,20.80
2023-05-17T14:01:18.667Z,20.90
2023-05-17T14:03:46.742Z,20.80
2023-05-17T14:06:14.679Z,20.90
2023-05-17T14:08:42.753Z,20.80
2023-05-17T14:11:10.637Z,20.60
2023-05-17T14:13:38.763Z,20.50
2023-05-17T14:16:07.629Z,20.50
2023-05-17T14:18:37.020Z,20.30
2023-05-17T14:21:05.232Z,20.00
2023-05-17T14:23:34.659Z,19.90
2023-05-17T14:26:03.972Z,19.80
2023-05-17T14:28:31.935Z,19.80
2023-05-17T14:30:59.858Z,19.70
2023-05-17T14:33:28.333Z,19.70
2023-05-17T14:35:57.627Z,19.60
2023-05-17T14:38:25.716Z,19.50
2023-05-17T14:40:53.741Z,19.20
2023-05-17T14:43:21.733Z,19.10
2023-05-17T14:45:49.625Z,18.80
2023-05-17T14:48:17.558Z,18.70
2023-05-17T14:50:45.672Z,18.70
2023-05-17T14:53:14.973Z,18.60
2023-05-17T14:55:43.341Z,18.60
2023-05-17T14:58:13.114Z,18.50
2023-05-17T15:00:41.925Z,18.40
2023-05-17T15:03:10.450Z,18.30
2023-05-17T15:05:38.753Z,18.30
2023-05-17T15:08:06.835Z,18.20
2023-05-17T15:10:36.829Z,18.20
2023-05-17T15:13:04.742Z,18.10
2023-05-17T15:15:34.243Z,18.00
2023-05-17T15:18:02.211Z,18.00
2023-05-17T15:20:30.221Z,17.90
2023-05-17T15:22:58.184Z,17.90
2023-05-17T15:25:26.048Z,17.90
2023-05-17T15:27:55.425Z,17.90
2023-05-17T15:30:27.083Z,17.90
2023-05-17T15:32:55.246Z,17.70
2023-05-17T15:35:23.490Z,17.60
2023-05-17T15:37:53.578Z,17.60
2023-05-17T15:40:22.600Z,17.30
2023-05-17T15:42:52.389Z,17.20
2023-05-17T15:45:22.454Z,17.20
2023-05-17T15:47:50.685Z,17.10
2023-05-17T15:50:19.204Z,17.10
2023-05-17T15:52:48.766Z,17.00
2023-05-17T15:55:16.806Z,17.00
2023-05-17T15:57:44.851Z,16.90
2023-05-17T16:00:13.521Z,16.80
2023-05-17T16:02:42.727Z,16.60
2023-05-17T16:05:11.057Z,16.40
2023-05-17T16:07:39.047Z,16.30
2023-05-17T16:10:08.172Z,16.20
2023-05-17T16:12:36.335Z,16.00
2023-05-17T16:15:04.402Z,16.00
2023-05-17T16:17:32.392Z,16.00
2023-05-17T16:20:01.904Z,15.90
2023-05-17T16:22:29.881Z,15.80
2023-05-17T16:24:58.005Z,15.80
2023-05-17T16:27:26.109Z,15.70
2023-05-17T16:29:54.021Z,15.60
2023-05-17T16:32:21.974Z,15.30
2023-05-17T16:34:49.885Z,15.20
2023-05-17T16:37:19.157Z,15.20
2023-05-17T16:39:47.373Z,15.00
2023-05-17T16:42:15.614Z,15.00
2023-05-17T16:44:43.823Z,14.90
2023-05-17T16:47:11.962Z,14.90
2023-05-17T16:49:41.176Z,14.90
2023-05-17T16:52:09.228Z,14.80
2023-05-17T16:54:38.695Z,14.80
2023-05-17T16:57:08.527Z,14.70
2023-05-17T16:59:36.555Z,14.60
2023-05-17T17:02:04.928Z,14.50
2023-05-17T17:04:32.908Z,14.50
2023-05-17T17:07:01.044Z,14.40
2023-05-17T17:09:29.133Z,14.30
2023-05-17T17:11:58.365Z,14.30
2023-05-17T17:14:26.253Z,14.20
2023-05-17T17:16:54.155Z,14.20
2023-05-17T17:19:22.128Z,14.10
2023-05-17T17:21:50.055Z,14.00
2023-05-17T17:24:18.770Z,14.00
2023-05-17T17:26:47.558Z,13.90
2023-05-17T17:29:16.844Z,13.80
2023-05-17T17:31:44.789Z,13.80
2023-05-17T17:34:12.716Z,13.70
2023-05-17T17:36:40.610Z,13.60
2023-05-17T17:39:08.704Z,13.50
2023-05-17T17:41:36.608Z,13.40
2023-05-17T17:44:04.604Z,13.40
2023-05-17T17:46:34.206Z,13.30
2023-05-17T17:49:02.209Z,13.20
2023-05-17T17:51:30.105Z,13.10
2023-05-17T17:53:58.029Z,13.10
2023-05-17T17:56:26.242Z,13.00
2023-05-17T17:58:55.873Z,13.00
2023-05-17T18:01:24.160Z,12.90
2023-05-17T18:03:53.472Z,12.80
2023-05-17T18:06:21.411Z,12.80
2023-05-17T18:08:49.293Z,12.70
2023-05-17T18:11:17.350Z,12.60
2023-05-17T18:13:45.228Z,12.50
2023-05-17T18:16:13.174Z,12.50
2023-05-17T18:18:41.143Z,12.40
2023-05-17T18:21:11.423Z,12.40
2023-05-17T18:23:39.604Z,12.30
2023-05-17T18:26:07.661Z,12.30
2023-05-17T18:28:42.451Z,12.20
2023-05-17T18:31:11.369Z,12.10
2023-05-17T18:33:39.331Z,12.10
2023-05-17T18:36:07.885Z,11.90
2023-05-17T18:38:37.198Z,11.90
2023-05-17T18:41:05.125Z,11.80
2023-05-17T18:43:33.259Z,11.80
2023-05-17T18:46:01.417Z,11.70
2023-05-17T18:48:29.319Z,11.70
2023-05-17T18:50:57.520Z,11.70
2023-05-17T18:53:26.359Z,11.60
2023-05-17T18:55:55.655Z,11.60
2023-05-17T18:58:23.578Z,11.50
2023-05-17T19:00:51.489Z,11.50
2023-05-17T19:03:19.435Z,11.40
2023-05-17T19:05:47.330Z,11.40
2023-05-17T19:08:15.607Z,11.30
2023-05-17T19:10:43.627Z,11.30
2023-05-17T19:13:13.768Z,11.20
2023-05-17T19:15:41.948Z,11.20
2023-05-17T19:18:09.921Z,11.00
2023-05-17T19:20:38.023Z,11.00
2023-05-17T19:23:06.776Z,10.90
2023-05-17T19:25:34.690Z,10.80
2023-05-17T19:28:02.594Z,10.80
2023-05-17T19:30:32.991Z,10.80
2023-05-17T19:33:01.507Z,10.80
2023-05-17T19:35:29.537Z,10.70
2023-05-17T19:37:57.585Z,10.60
2023-05-17T19:40:25.696Z,10.60
2023-05-17T19:42:54.066Z,10.50
2023-05-17T19:45:22.172Z,10.50
2023-05-17T19:47:53.399Z,10.40
2023-05-17T19:50:21.465Z,10.30
2023-05-17T19:52:49.457Z,10.20
2023-05-17T19:55:22.068Z,10.10
2023-05-17T19:57:50.483Z,10.10
2023-05-17T20:00:19.317Z,10.10
2023-05-17T20:02:47.688Z,10.10
2023-05-17T20:05:17.835Z,10.10
2023-05-17T20:07:45.904Z,10.10
2023-05-17T20:10:14.152Z,10.00
2023-05-17T20:12:42.063Z,10.00
2023-05-17T20:15:11.118Z,10.00
2023-05-17T20:17:39.397Z,9.90
2023-05-17T20:20:08.370Z,9.80
2023-05-17T20:22:37.809Z,9.70
2023-05-17T20:25:06.193Z,9.60
2023-05-17T20:27:34.114Z,9.60
2023-05-17T20:30:02.178Z,9.50
2023-05-17T20:32:30.099Z,9.10
2023-05-17T20:34:58.199Z,8.90
2023-05-17T20:37:26.143Z,8.90
2023-05-17T20:39:57.411Z,8.70
2023-05-17T20:42:25.349Z,8.60
2023-05-17T20:44:53.707Z,8.50
2023-05-17T20:47:22.573Z,8.50
2023-05-17T20:49:51.014Z,8.60
2023-05-17T20:52:31.393Z,8.60
2023-05-17T20:55:09.692Z,8.70
2023-05-17T20:57:37.845Z,8.70
2023-05-17T21:00:08.271Z,8.50
2023-05-17T21:02:36.280Z,8.20
2023-05-17T21:05:04.852Z,8.10
2023-05-17T21:07:32.783Z,8.00
2023-05-17T21:10:00.751Z,8.00
2023-05-17T21:12:30.080Z,8.00
2023-05-17T21:15:14.403Z,8.00
2023-05-17T21:17:44.215Z,8.10
2023-05-17T21:20:13.139Z,8.20
2023-05-17T21:22:41.143Z,8.30
2023-05-17T21:25:09.813Z,8.20
2023-05-17T21:27:39.075Z,8.20
2023-05-17T21:30:08.294Z,8.10
2023-05-17T21:32:36.330Z,8.20
2023-05-17T21:35:04.465Z,8.00
2023-05-17T21:37:32.401Z,7.80
2023-05-17T21:40:00.422Z,7.50
2023-05-17T21:42:28.349Z,7.50
2023-05-17T21:44:57.674Z,7.50
2023-05-17T21:47:25.755Z,7.60
2023-05-17T21:49:53.804Z,7.30
2023-05-17T21:52:21.709Z,7.20
2023-05-17T21:54:49.822Z,7.30
2023-05-17T21:57:20.761Z,7.40
2023-05-17T21:59:48.887Z,7.50
2023-05-17T22:02:18.383Z,7.50
2023-05-17T22:04:46.947Z,7.60
2023-05-17T22:07:14.860Z,7.60
2023-05-17T22:09:45.512Z,7.70
2023-05-17T22:12:13.537Z,7.70
2023-05-17T22:14:44.499Z,7.80
2023-05-17T22:17:12.472Z,7.80
2023-05-17T22:19:41.828Z,7.80
2023-05-17T22:22:10.043Z,7.80
2023-05-17T22:24:37.950Z,7.80
2023-05-17T22:27:06.167Z,7.80
2023-05-17T22:29:34.319Z,7.80
2023-05-17T22:32:02.321Z,7.80
2023-05-17T22:34:30.364Z,7.90
2023-05-17T22:36:59.926Z,7.80
2023-05-17T22:39:27.874Z,7.90
2023-05-17T22:41:55.786Z,7.90
2023-05-17T22:44:23.708Z,7.90
2023-05-17T22:46:51.630Z,8.00
2023-05-17T22:49:20.233Z,8.00
2023-05-17T22:51:48.237Z,8.00
2023-05-17T22:54:17.470Z,8.00
2023-05-17T22:56:45.592Z,8.00
2023-05-17T22:59:13.484Z,8.00
2023-05-17T23:01:41.489Z,8.00
2023-05-17T23:04:09.618Z,7.90
2023-05-17T23:06:38.181Z,8.00
2023-05-17T23:09:06.237Z,7.90
2023-05-17T23:11:35.798Z,7.90
2023-05-17T23:14:03.704Z,7.90
2023-05-17T23:16:31.655Z,7.90
2023-05-17T23:19:00.242Z,7.90
2023-05-17T23:21:28.214Z,7.80
2023-05-17T23:23:56.372Z,7.80
2023-05-17T23:26:24.244Z,7.80
2023-05-17T23:28:53.694Z,7.80
2023-05-17T23:31:22.298Z,7.90
2023-05-17T23:33:50.370Z,7.90
2023-05-17T23:36:18.283Z,7.90
2023-05-17T23:38:46.356Z,7.90
2023-05-17T23:41:18.017Z,7.90
2023-05-17T23:43:46.868Z,7.80
2023-05-17T23:46:20.075Z,7.80
2023-05-17T23:48:50.492Z,7.80
2023-05-17T23:51:20.010Z,7.80
2023-05-17T23:53:48.937Z,7.80
2023-05-17T23:56:17.900Z,7.70
2023-05-17T23:58:46.232Z,7.80
