createdAt,value
2018-09-14T00:00:00.170Z,17.02
2018-09-14T00:00:36.399Z,16.98
2018-09-14T00:01:11.669Z,16.95
2018-09-14T00:01:47.482Z,16.95
2018-09-14T00:02:22.942Z,16.92
2018-09-14T00:02:58.114Z,16.98
2018-09-14T00:03:33.291Z,16.93
2018-09-14T00:04:08.507Z,16.96
2018-09-14T00:04:43.859Z,16.95
2018-09-14T00:05:19.223Z,16.89
2018-09-14T00:05:54.411Z,16.86
2018-09-14T00:06:29.616Z,16.88
2018-09-14T00:07:04.845Z,16.90
2018-09-14T00:07:40.035Z,16.89
2018-09-14T00:08:15.459Z,16.92
2018-09-14T00:08:50.796Z,16.93
2018-09-14T00:09:26.029Z,16.95
2018-09-14T00:10:01.836Z,16.86
2018-09-14T00:10:37.032Z,16.90
2018-09-14T00:11:12.710Z,16.90
2018-09-14T00:11:48.050Z,16.86
2018-09-14T00:12:23.401Z,16.84
2018-09-14T00:12:58.614Z,16.83
2018-09-14T00:13:33.781Z,16.89
2018-09-14T00:14:09.299Z,16.80
2018-09-14T00:14:44.240Z,16.79
2018-09-14T00:15:19.801Z,16.83
2018-09-14T00:15:55.016Z,16.77
2018-09-14T00:16:30.494Z,16.72
2018-09-14T00:17:06.594Z,16.73
2018-09-14T00:17:42.796Z,16.73
2018-09-14T00:18:18.098Z,16.68
2018-09-14T00:18:53.613Z,16.66
2018-09-14T00:19:29.221Z,16.66
2018-09-14T00:20:04.683Z,16.66
2018-09-14T00:20:39.931Z,16.67
2018-09-14T00:21:15.458Z,16.64
2018-09-14T00:21:50.870Z,16.70
2018-09-14T00:22:26.099Z,16.70
2018-09-14T00:23:01.274Z,16.73
2018-09-14T00:23:36.453Z,16.65
2018-09-14T00:24:12.033Z,16.63
2018-09-14T00:24:48.024Z,16.58
2018-09-14T00:25:23.203Z,16.63
2018-09-14T00:25:58.895Z,16.63
2018-09-14T00:26:34.237Z,16.63
2018-09-14T00:27:09.579Z,16.65
2018-09-14T00:27:44.902Z,16.65
2018-09-14T00:28:20.622Z,16.64
2018-09-14T00:28:55.919Z,16.64
2018-09-14T00:29:31.084Z,16.62
2018-09-14T00:30:06.290Z,16.65
2018-09-14T00:30:41.749Z,16.69
2018-09-14T00:31:17.262Z,16.68
2018-09-14T00:31:52.558Z,16.65
2018-09-14T00:32:27.732Z,16.66
2018-09-14T00:33:02.934Z,16.66
2018-09-14T00:33:38.630Z,16.69
2018-09-14T00:34:14.502Z,16.70
2018-09-14T00:34:49.863Z,16.70
2018-09-14T00:35:25.070Z,16.71
2018-09-14T00:36:00.253Z,16.79
2018-09-14T00:36:35.463Z,16.79
2018-09-14T00:37:11.159Z,16.74
2018-09-14T00:37:46.400Z,16.79
2018-09-14T00:38:21.722Z,16.76
2018-09-14T00:38:56.906Z,16.76
2018-09-14T00:39:32.108Z,16.77
2018-09-14T00:40:07.548Z,16.77
2018-09-14T00:40:43.357Z,16.78
2018-09-14T00:41:18.950Z,16.78
2018-09-14T00:41:55.011Z,16.77
2018-09-14T00:42:30.190Z,16.75
2018-09-14T00:43:06.139Z,16.79
2018-09-14T00:43:41.503Z,16.82
2018-09-14T00:44:16.790Z,16.98
2018-09-14T00:44:52.616Z,16.90
2018-09-14T00:45:27.964Z,16.90
2018-09-14T00:46:03.160Z,16.84
2018-09-14T00:46:38.408Z,16.84
2018-09-14T00:47:14.523Z,16.84
2018-09-14T00:47:51.020Z,16.81
2018-09-14T00:48:26.226Z,16.87
2018-09-14T00:49:01.586Z,16.87
2018-09-14T00:49:36.746Z,16.96
2018-09-14T00:50:11.559Z,16.93
2018-09-14T00:50:46.890Z,16.87
2018-09-14T00:51:22.169Z,16.87
2018-09-14T00:51:57.386Z,16.89
2018-09-14T00:52:32.775Z,16.86
2018-09-14T00:53:07.992Z,16.85
2018-09-14T00:53:43.349Z,16.86
2018-09-14T00:54:18.907Z,16.83
2018-09-14T00:54:54.110Z,16.82
2018-09-14T00:55:29.375Z,16.85
2018-09-14T00:56:04.935Z,16.90
2018-09-14T00:56:40.526Z,16.96
2018-09-14T00:57:15.892Z,16.99
2018-09-14T00:57:51.873Z,16.97
2018-09-14T00:58:27.122Z,16.91
2018-09-14T00:59:02.414Z,16.95
2018-09-14T00:59:37.890Z,16.93
2018-09-14T01:00:13.578Z,16.90
2018-09-14T01:00:49.151Z,16.84
2018-09-14T01:01:24.770Z,16.83
2018-09-14T01:01:59.950Z,16.84
2018-09-14T01:02:35.318Z,16.88
2018-09-14T01:03:10.519Z,16.82
2018-09-14T01:03:45.934Z,16.80
2018-09-14T01:04:21.222Z,16.79
2018-09-14T01:04:56.401Z,16.83
2018-09-14T01:05:31.571Z,16.74
2018-09-14T01:06:07.124Z,16.74
2018-09-14T01:06:42.934Z,16.77
2018-09-14T01:07:18.278Z,16.80
2018-09-14T01:07:53.536Z,16.78
2018-09-14T01:08:28.851Z,16.80
2018-09-14T01:09:04.808Z,16.79
2018-09-14T01:09:39.991Z,16.79
2018-09-14T01:10:15.280Z,16.86
2018-09-14T01:10:50.723Z,16.80
2018-09-14T01:11:26.260Z,16.86
2018-09-14T01:12:01.455Z,16.89
2018-09-14T01:12:36.617Z,16.87
2018-09-14T01:13:11.980Z,16.88
2018-09-14T01:13:47.399Z,16.85
2018-09-14T01:14:22.578Z,16.87
2018-09-14T01:14:57.729Z,16.96
2018-09-14T01:15:32.920Z,16.95
2018-09-14T01:16:08.138Z,16.93
2018-09-14T01:16:43.643Z,16.90
2018-09-14T01:17:19.475Z,16.87
2018-09-14T01:17:54.873Z,16.90
2018-09-14T01:18:30.025Z,16.93
2018-09-14T01:19:05.209Z,16.95
2018-09-14T01:19:40.395Z,16.93
2018-09-14T01:20:15.896Z,16.92
2018-09-14T01:20:51.416Z,16.91
2018-09-14T01:21:26.587Z,16.89
2018-09-14T01:22:02.146Z,16.92
2018-09-14T01:22:37.329Z,16.93
2018-09-14T01:23:12.772Z,17.07
2018-09-14T01:23:48.161Z,17.02
2018-09-14T01:24:23.532Z,17.00
2018-09-14T01:24:58.678Z,16.96
2018-09-14T01:25:33.831Z,16.93
2018-09-14T01:26:09.009Z,16.92
2018-09-14T01:26:44.810Z,16.90
2018-09-14T01:27:20.334Z,16.92
2018-09-14T01:27:55.551Z,16.88
2018-09-14T01:28:30.714Z,16.88
2018-09-14T01:29:05.943Z,16.89
2018-09-14T01:29:41.602Z,16.79
2018-09-14T01:30:16.948Z,16.78
2018-09-14T01:30:52.303Z,16.79
2018-09-14T01:31:27.507Z,16.86
2018-09-14T01:32:02.698Z,16.94
2018-09-14T01:32:37.875Z,16.87
2018-09-14T01:33:13.389Z,16.89
2018-09-14T01:33:49.044Z,16.88
2018-09-14T01:34:24.422Z,16.88
2018-09-14T01:34:59.619Z,16.87
2018-09-14T01:35:40.194Z,16.85
2018-09-14T01:36:15.583Z,16.84
2018-09-14T01:36:51.134Z,16.88
2018-09-14T01:37:26.311Z,16.88
2018-09-14T01:38:01.717Z,16.87
2018-09-14T01:38:36.922Z,16.87
2018-09-14T01:39:13.393Z,16.85
2018-09-14T01:39:48.675Z,16.77
2018-09-14T01:40:23.941Z,16.68
2018-09-14T01:40:59.278Z,16.67
2018-09-14T01:41:34.397Z,16.69
2018-09-14T01:42:09.593Z,16.70
2018-09-14T01:42:45.132Z,16.69
2018-09-14T01:43:20.484Z,16.68
2018-09-14T01:43:56.032Z,16.68
2018-09-14T01:44:31.394Z,16.65
2018-09-14T01:45:06.787Z,16.65
2018-09-14T01:45:42.079Z,16.67
2018-09-14T01:46:17.854Z,16.68
2018-09-14T01:46:53.335Z,16.70
2018-09-14T01:47:28.527Z,16.71
2018-09-14T01:48:03.833Z,16.75
2018-09-14T01:48:39.026Z,16.75
2018-09-14T01:49:14.490Z,16.70
2018-09-14T01:49:49.994Z,16.72
2018-09-14T01:50:25.434Z,16.74
2018-09-14T01:51:00.598Z,16.71
2018-09-14T01:51:35.919Z,16.73
2018-09-14T01:52:11.310Z,16.72
2018-09-14T01:52:47.157Z,16.75
2018-09-14T01:53:22.713Z,16.77
2018-09-14T01:53:57.929Z,16.68
2018-09-14T01:54:33.100Z,16.70
2018-09-14T01:55:08.274Z,16.73
2018-09-14T01:55:43.678Z,16.75
2018-09-14T01:56:19.194Z,16.69
2018-09-14T01:56:54.433Z,16.71
2018-09-14T01:57:29.613Z,16.70
2018-09-14T01:58:04.945Z,16.69
2018-09-14T01:58:40.149Z,16.70
2018-09-14T01:59:15.914Z,16.71
2018-09-14T01:59:51.319Z,16.69
2018-09-14T02:00:26.013Z,16.68
2018-09-14T02:01:01.195Z,16.74
2018-09-14T02:01:36.380Z,16.71
2018-09-14T02:02:11.662Z,16.66
2018-09-14T02:02:47.118Z,16.65
2018-09-14T02:03:22.744Z,16.63
2018-09-14T02:03:58.096Z,16.62
2018-09-14T02:04:38.198Z,16.65
2018-09-14T02:05:13.952Z,16.63
2018-09-14T02:05:49.372Z,16.58
2018-09-14T02:06:26.101Z,16.54
2018-09-14T02:07:01.300Z,16.50
2018-09-14T02:07:36.857Z,16.55
2018-09-14T02:08:12.714Z,16.57
2018-09-14T02:08:48.174Z,16.60
2018-09-14T02:09:23.898Z,16.60
2018-09-14T02:09:59.095Z,16.62
2018-09-14T02:10:34.263Z,16.70
2018-09-14T02:11:09.616Z,16.65
2018-09-14T02:11:44.911Z,16.64
2018-09-14T02:12:20.742Z,16.64
2018-09-14T02:12:55.911Z,16.63
2018-09-14T02:13:31.071Z,16.58
2018-09-14T02:14:05.761Z,16.62
2018-09-14T02:14:40.480Z,16.62
2018-09-14T02:15:16.166Z,16.60
2018-09-14T02:15:51.086Z,16.63
2018-09-14T02:16:26.331Z,16.63
2018-09-14T02:17:01.513Z,16.64
2018-09-14T02:17:36.687Z,16.66
2018-09-14T02:18:11.993Z,16.74
2018-09-14T02:18:47.344Z,16.70
2018-09-14T02:19:22.944Z,16.62
2018-09-14T02:19:58.160Z,16.61
2018-09-14T02:20:33.327Z,16.66
2018-09-14T02:21:08.509Z,16.65
2018-09-14T02:21:43.763Z,16.67
2018-09-14T02:22:19.251Z,16.67
2018-09-14T02:22:54.406Z,16.63
2018-09-14T02:23:29.628Z,16.63
2018-09-14T02:24:04.815Z,16.65
2018-09-14T02:24:40.176Z,16.65
2018-09-14T02:25:15.749Z,16.59
2018-09-14T02:25:51.001Z,16.63
2018-09-14T02:26:26.171Z,16.60
2018-09-14T02:27:01.365Z,16.65
2018-09-14T02:27:36.523Z,16.55
2018-09-14T02:28:11.778Z,16.58
2018-09-14T02:28:47.431Z,16.61
2018-09-14T02:29:22.773Z,16.60
2018-09-14T02:29:57.996Z,16.57
2018-09-14T02:30:33.237Z,16.65
2018-09-14T02:31:08.434Z,16.57
2018-09-14T02:31:44.592Z,16.52
2018-09-14T02:32:19.914Z,16.51
2018-09-14T02:32:55.251Z,16.51
2018-09-14T02:33:30.426Z,16.51
2018-09-14T02:34:05.616Z,16.49
2018-09-14T02:34:41.091Z,16.49
2018-09-14T02:35:16.670Z,16.54
2018-09-14T02:35:51.905Z,16.53
2018-09-14T02:36:27.142Z,16.57
2018-09-14T02:37:02.643Z,16.58
2018-09-14T02:37:37.793Z,16.58
2018-09-14T02:38:13.509Z,16.55
2018-09-14T02:38:48.869Z,16.53
2018-09-14T02:39:24.250Z,16.53
2018-09-14T02:39:59.661Z,16.52
2018-09-14T02:40:34.798Z,16.57
2018-09-14T02:41:10.057Z,16.55
2018-09-14T02:41:45.692Z,16.55
2018-09-14T02:42:21.021Z,16.52
2018-09-14T02:42:55.699Z,16.53
2018-09-14T02:43:30.890Z,16.48
2018-09-14T02:44:06.093Z,16.46
2018-09-14T02:44:41.608Z,16.47
2018-09-14T02:45:16.914Z,16.48
2018-09-14T02:45:52.186Z,16.55
2018-09-14T02:46:27.363Z,16.52
2018-09-14T02:47:02.523Z,16.50
2018-09-14T02:47:37.694Z,16.47
2018-09-14T02:48:13.425Z,16.57
2018-09-14T02:48:48.858Z,16.52
2018-09-14T02:49:24.118Z,16.48
2018-09-14T02:49:59.363Z,16.50
2018-09-14T02:50:34.901Z,16.51
2018-09-14T02:51:10.099Z,16.48
2018-09-14T02:51:45.634Z,16.48
2018-09-14T02:52:20.981Z,16.49
2018-09-14T02:52:56.168Z,16.47
2018-09-14T02:53:31.363Z,16.47
2018-09-14T02:54:06.658Z,16.49
2018-09-14T02:54:42.430Z,16.49
2018-09-14T02:55:18.058Z,16.48
2018-09-14T02:55:53.320Z,16.49
2018-09-14T02:56:28.495Z,16.50
2018-09-14T02:57:04.099Z,16.51
2018-09-14T02:57:39.305Z,16.57
2018-09-14T02:58:14.869Z,16.61
2018-09-14T02:58:50.291Z,16.58
2018-09-14T02:59:25.579Z,16.56
2018-09-14T03:00:01.183Z,16.58
2018-09-14T03:00:36.571Z,16.64
2018-09-14T03:01:12.217Z,16.59
2018-09-14T03:01:47.583Z,16.63
2018-09-14T03:02:22.839Z,16.70
2018-09-14T03:02:58.013Z,16.63
2018-09-14T03:03:33.209Z,16.62
2018-09-14T03:04:08.387Z,16.61
2018-09-14T03:04:43.717Z,16.64
2018-09-14T03:05:19.253Z,16.65
2018-09-14T03:05:54.973Z,16.61
2018-09-14T03:06:30.366Z,16.62
2018-09-14T03:07:05.801Z,16.60
2018-09-14T03:07:41.381Z,16.64
2018-09-14T03:08:16.923Z,16.62
2018-09-14T03:08:52.398Z,16.65
2018-09-14T03:09:27.616Z,16.65
2018-09-14T03:10:02.864Z,16.67
2018-09-14T03:10:38.045Z,16.63
2018-09-14T03:11:13.345Z,16.66
2018-09-14T03:11:48.844Z,16.67
2018-09-14T03:12:24.126Z,16.66
2018-09-14T03:12:59.366Z,16.67
2018-09-14T03:13:34.556Z,16.68
2018-09-14T03:14:09.743Z,16.64
2018-09-14T03:14:45.178Z,16.60
2018-09-14T03:15:20.734Z,16.51
2018-09-14T03:15:55.942Z,16.46
2018-09-14T03:16:31.150Z,16.46
2018-09-14T03:17:06.442Z,16.47
2018-09-14T03:17:41.889Z,16.44
2018-09-14T03:18:17.325Z,16.47
2018-09-14T03:18:52.807Z,16.39
2018-09-14T03:19:28.049Z,16.45
2018-09-14T03:20:03.344Z,16.37
2018-09-14T03:20:38.531Z,16.37
2018-09-14T03:21:14.160Z,16.43
2018-09-14T03:21:49.566Z,16.44
2018-09-14T03:22:24.783Z,16.46
2018-09-14T03:23:00.012Z,16.48
2018-09-14T03:23:35.190Z,16.47
2018-09-14T03:24:10.455Z,16.42
2018-09-14T03:24:45.759Z,16.43
2018-09-14T03:25:21.344Z,16.42
2018-09-14T03:25:56.555Z,16.44
2018-09-14T03:26:31.768Z,16.43
2018-09-14T03:27:07.150Z,16.50
2018-09-14T03:27:42.588Z,16.50
2018-09-14T03:28:17.407Z,16.58
2018-09-14T03:28:53.092Z,16.57
2018-09-14T03:29:28.256Z,16.57
2018-09-14T03:30:03.521Z,16.57
2018-09-14T03:30:38.726Z,16.56
2018-09-14T03:31:14.355Z,16.55
2018-09-14T03:31:49.854Z,16.52
2018-09-14T03:32:25.215Z,16.53
2018-09-14T03:33:00.426Z,16.54
2018-09-14T03:33:35.615Z,16.52
2018-09-14T03:34:10.836Z,16.50
2018-09-14T03:34:46.254Z,16.52
2018-09-14T03:35:21.639Z,16.52
2018-09-14T03:35:56.866Z,16.54
2018-09-14T03:36:32.066Z,16.57
2018-09-14T03:37:06.860Z,16.58
2018-09-14T03:37:42.188Z,16.56
2018-09-14T03:38:17.581Z,16.58
2018-09-14T03:38:53.175Z,16.53
2018-09-14T03:39:28.359Z,16.49
2018-09-14T03:40:04.046Z,16.45
2018-09-14T03:40:39.255Z,16.40
2018-09-14T03:41:14.753Z,16.38
2018-09-14T03:41:50.278Z,16.42
2018-09-14T03:42:25.713Z,16.27
2018-09-14T03:43:00.986Z,16.26
2018-09-14T03:43:36.162Z,16.23
2018-09-14T03:44:11.460Z,16.24
2018-09-14T03:44:46.860Z,16.20
2018-09-14T03:45:22.357Z,16.22
2018-09-14T03:45:57.546Z,16.22
2018-09-14T03:46:32.754Z,16.30
2018-09-14T03:47:07.952Z,16.31
2018-09-14T03:47:43.344Z,16.24
2018-09-14T03:48:18.705Z,16.24
2018-09-14T03:48:54.023Z,16.29
2018-09-14T03:49:29.209Z,16.24
2018-09-14T03:50:05.121Z,16.21
2018-09-14T03:50:40.311Z,16.34
2018-09-14T03:51:17.969Z,16.29
2018-09-14T03:51:53.489Z,16.22
2018-09-14T03:52:28.277Z,16.21
2018-09-14T03:53:03.468Z,16.26
2018-09-14T03:53:38.630Z,16.27
2018-09-14T03:54:14.638Z,16.29
2018-09-14T03:54:50.110Z,16.25
2018-09-14T03:55:25.494Z,16.26
2018-09-14T03:56:00.968Z,16.23
2018-09-14T03:56:36.155Z,16.24
2018-09-14T03:57:12.001Z,16.19
2018-09-14T03:57:47.488Z,16.15
2018-09-14T03:58:24.075Z,16.21
2018-09-14T03:59:02.984Z,16.20
2018-09-14T03:59:38.930Z,16.15
2018-09-14T04:00:16.847Z,16.10
2018-09-14T04:00:54.168Z,16.07
2018-09-14T04:01:30.809Z,16.03
2018-09-14T04:02:07.284Z,16.03
2018-09-14T04:02:45.818Z,16.04
2018-09-14T04:03:22.971Z,16.03
2018-09-14T04:03:58.390Z,15.98
2018-09-14T04:04:33.658Z,16.02
2018-09-14T04:05:09.392Z,16.06
2018-09-14T04:05:46.286Z,16.01
2018-09-14T04:06:21.689Z,16.05
2018-09-14T04:06:57.375Z,16.02
2018-09-14T04:07:32.558Z,16.05
2018-09-14T04:08:07.770Z,16.06
2018-09-14T04:08:43.166Z,16.07
2018-09-14T04:09:18.487Z,16.04
2018-09-14T04:09:53.826Z,16.00
2018-09-14T04:10:29.080Z,16.04
2018-09-14T04:11:04.291Z,16.06
2018-09-14T04:11:39.526Z,16.03
2018-09-14T04:12:15.678Z,16.02
2018-09-14T04:12:51.151Z,16.03
2018-09-14T04:13:26.485Z,16.04
2018-09-14T04:14:01.682Z,16.05
2018-09-14T04:14:36.858Z,16.05
2018-09-14T04:15:12.781Z,16.09
2018-09-14T04:15:48.728Z,16.09
2018-09-14T04:16:24.108Z,16.06
2018-09-14T04:16:59.307Z,16.04
2018-09-14T04:17:34.474Z,16.03
2018-09-14T04:18:09.714Z,16.03
2018-09-14T04:18:49.936Z,16.05
2018-09-14T04:19:25.204Z,16.11
2018-09-14T04:20:00.470Z,16.14
2018-09-14T04:20:35.683Z,16.08
2018-09-14T04:21:10.954Z,16.09
2018-09-14T04:21:46.470Z,16.07
2018-09-14T04:22:21.775Z,16.08
2018-09-14T04:22:56.980Z,16.03
2018-09-14T04:23:31.763Z,15.99
2018-09-14T04:24:10.216Z,16.00
2018-09-14T04:24:45.913Z,16.01
2018-09-14T04:25:21.309Z,16.01
2018-09-14T04:25:56.624Z,16.06
2018-09-14T04:26:31.426Z,16.05
2018-09-14T04:27:06.244Z,16.01
2018-09-14T04:27:41.098Z,16.09
2018-09-14T04:28:16.447Z,16.03
2018-09-14T04:28:51.802Z,15.96
2018-09-14T04:29:27.022Z,15.96
2018-09-14T04:30:02.279Z,16.04
2018-09-14T04:30:37.524Z,16.11
2018-09-14T04:31:13.134Z,16.11
2018-09-14T04:31:48.564Z,16.05
2018-09-14T04:32:23.962Z,16.03
2018-09-14T04:32:59.156Z,16.00
2018-09-14T04:33:34.339Z,15.96
2018-09-14T04:34:09.599Z,16.00
2018-09-14T04:34:45.254Z,16.01
2018-09-14T04:35:20.862Z,15.99
2018-09-14T04:35:56.119Z,15.97
2018-09-14T04:36:31.347Z,15.98
2018-09-14T04:37:06.586Z,15.95
2018-09-14T04:37:42.078Z,15.98
2018-09-14T04:38:17.588Z,16.01
2018-09-14T04:38:52.584Z,15.95
2018-09-14T04:39:27.931Z,15.97
2018-09-14T04:40:03.185Z,16.06
2018-09-14T04:40:38.411Z,16.01
2018-09-14T04:41:13.783Z,16.00
2018-09-14T04:41:49.175Z,15.96
2018-09-14T04:42:24.489Z,15.99
2018-09-14T04:42:59.682Z,15.99
2018-09-14T04:43:34.983Z,15.96
2018-09-14T04:44:10.255Z,15.97
2018-09-14T04:44:45.677Z,15.92
2018-09-14T04:45:21.223Z,15.88
2018-09-14T04:45:56.527Z,15.91
2018-09-14T04:46:31.764Z,15.91
2018-09-14T04:47:07.265Z,15.90
2018-09-14T04:47:43.519Z,15.92
2018-09-14T04:48:19.491Z,15.92
2018-09-14T04:48:54.928Z,15.92
2018-09-14T04:49:30.162Z,15.92
2018-09-14T04:50:05.858Z,15.89
2018-09-14T04:50:41.942Z,15.90
2018-09-14T04:51:16.954Z,15.93
2018-09-14T04:51:52.415Z,15.93
2018-09-14T04:52:27.612Z,15.93
2018-09-14T04:53:02.798Z,15.92
2018-09-14T04:53:38.176Z,15.91
2018-09-14T04:54:13.739Z,15.88
2018-09-14T04:54:49.202Z,15.91
2018-09-14T04:55:24.515Z,15.95
2018-09-14T04:55:59.754Z,15.96
2018-09-14T04:56:34.986Z,15.94
2018-09-14T04:57:10.421Z,15.91
2018-09-14T04:57:45.956Z,15.90
2018-09-14T04:58:21.417Z,15.95
2018-09-14T04:58:56.660Z,15.92
2018-09-14T04:59:31.823Z,15.90
2018-09-14T05:00:07.210Z,15.89
2018-09-14T05:00:42.984Z,15.91
2018-09-14T05:01:18.383Z,15.91
2018-09-14T05:01:53.630Z,15.91
2018-09-14T05:02:28.839Z,15.91
2018-09-14T05:03:04.129Z,15.90
2018-09-14T05:03:39.630Z,15.92
2018-09-14T05:04:15.140Z,15.96
2018-09-14T05:04:50.605Z,15.94
2018-09-14T05:05:25.835Z,15.88
2018-09-14T05:06:01.083Z,15.91
2018-09-14T05:06:36.338Z,15.96
2018-09-14T05:07:11.853Z,15.95
2018-09-14T05:07:47.139Z,15.92
2018-09-14T05:08:22.408Z,15.92
2018-09-14T05:08:57.642Z,15.96
2018-09-14T05:09:32.836Z,15.97
2018-09-14T05:10:08.142Z,15.97
2018-09-14T05:10:43.560Z,15.95
2018-09-14T05:11:18.973Z,15.95
2018-09-14T05:11:54.281Z,15.94
2018-09-14T05:12:29.511Z,15.94
2018-09-14T05:13:04.667Z,15.93
2018-09-14T05:13:40.389Z,15.93
2018-09-14T05:14:15.826Z,16.01
2018-09-14T05:14:51.366Z,15.97
2018-09-14T05:15:26.613Z,15.96
2018-09-14T05:16:01.920Z,15.93
2018-09-14T05:16:37.134Z,15.93
2018-09-14T05:17:13.097Z,15.95
2018-09-14T05:17:48.546Z,15.93
2018-09-14T05:18:24.318Z,15.96
2018-09-14T05:18:59.573Z,15.96
2018-09-14T05:19:34.777Z,15.93
2018-09-14T05:20:10.207Z,15.91
2018-09-14T05:20:45.781Z,15.87
2018-09-14T05:21:21.333Z,15.86
2018-09-14T05:21:56.642Z,15.93
2018-09-14T05:22:31.867Z,15.95
2018-09-14T05:23:07.062Z,15.95
2018-09-14T05:23:42.478Z,15.91
2018-09-14T05:24:18.042Z,15.95
2018-09-14T05:24:53.878Z,15.95
2018-09-14T05:25:29.069Z,15.95
2018-09-14T05:26:04.326Z,15.99
2018-09-14T05:26:39.526Z,16.00
2018-09-14T05:27:15.446Z,16.01
2018-09-14T05:27:50.883Z,16.00
2018-09-14T05:28:26.103Z,16.06
2018-09-14T05:29:01.282Z,16.06
2018-09-14T05:29:36.482Z,16.08
2018-09-14T05:30:12.469Z,16.03
2018-09-14T05:30:47.953Z,16.01
2018-09-14T05:31:23.343Z,15.93
2018-09-14T05:31:58.583Z,15.90
2018-09-14T05:32:33.800Z,15.91
2018-09-14T05:33:08.990Z,15.91
2018-09-14T05:33:45.207Z,15.95
2018-09-14T05:34:21.008Z,15.93
2018-09-14T05:34:56.300Z,15.92
2018-09-14T05:35:31.483Z,15.90
2018-09-14T05:36:06.709Z,15.91
2018-09-14T05:36:42.382Z,15.92
2018-09-14T05:37:17.881Z,15.93
2018-09-14T05:37:53.507Z,15.97
2018-09-14T05:38:28.762Z,15.95
2018-09-14T05:39:04.605Z,15.97
2018-09-14T05:39:39.851Z,15.95
2018-09-14T05:40:15.566Z,15.96
2018-09-14T05:40:51.018Z,15.95
2018-09-14T05:41:26.319Z,15.92
2018-09-14T05:42:04.435Z,15.89
2018-09-14T05:42:39.652Z,15.93
2018-09-14T05:43:15.460Z,15.92
2018-09-14T05:43:50.995Z,15.95
2018-09-14T05:44:26.169Z,15.97
2018-09-14T05:45:01.347Z,16.04
2018-09-14T05:45:36.549Z,16.03
2018-09-14T05:46:12.148Z,15.99
2018-09-14T05:46:47.734Z,15.99
2018-09-14T05:47:23.742Z,15.98
2018-09-14T05:47:58.422Z,16.00
2018-09-14T05:48:33.638Z,15.99
2018-09-14T05:49:08.846Z,15.99
2018-09-14T05:49:44.410Z,16.01
2018-09-14T05:50:20.065Z,16.04
2018-09-14T05:50:55.371Z,16.05
2018-09-14T05:51:30.585Z,16.01
2018-09-14T05:52:05.793Z,16.09
2018-09-14T05:52:41.263Z,16.13
2018-09-14T05:53:16.773Z,16.15
2018-09-14T05:53:52.139Z,16.15
2018-09-14T05:54:27.337Z,16.15
2018-09-14T05:55:02.748Z,16.15
2018-09-14T05:55:37.966Z,16.16
2018-09-14T05:56:13.798Z,16.21
2018-09-14T05:56:49.188Z,16.21
2018-09-14T05:57:24.419Z,16.18
2018-09-14T05:58:00.286Z,16.18
2018-09-14T05:58:35.853Z,16.14
2018-09-14T05:59:11.234Z,16.14
2018-09-14T05:59:46.749Z,16.17
2018-09-14T06:00:22.135Z,16.15
2018-09-14T06:00:57.686Z,16.15
2018-09-14T06:01:32.970Z,16.11
2018-09-14T06:02:08.272Z,16.18
2018-09-14T06:02:43.921Z,16.23
2018-09-14T06:03:20.070Z,16.15
2018-09-14T06:03:55.348Z,16.09
2018-09-14T06:04:30.541Z,16.12
2018-09-14T06:05:06.619Z,16.09
2018-09-14T06:05:42.673Z,16.09
2018-09-14T06:06:18.309Z,16.09
2018-09-14T06:06:53.593Z,16.17
2018-09-14T06:07:28.801Z,16.18
2018-09-14T06:08:03.993Z,16.18
2018-09-14T06:08:39.430Z,16.18
2018-09-14T06:09:14.962Z,16.16
2018-09-14T06:09:50.441Z,16.26
2018-09-14T06:10:25.727Z,16.29
2018-09-14T06:11:00.924Z,16.25
2018-09-14T06:11:36.199Z,16.22
2018-09-14T06:12:11.512Z,16.25
2018-09-14T06:12:46.995Z,16.28
2018-09-14T06:13:22.332Z,16.31
2018-09-14T06:13:57.573Z,16.31
2018-09-14T06:14:33.336Z,16.34
2018-09-14T06:15:08.537Z,16.48
2018-09-14T06:15:44.008Z,16.49
2018-09-14T06:16:19.373Z,16.47
2018-09-14T06:16:54.935Z,16.47
2018-09-14T06:17:30.315Z,16.46
2018-09-14T06:18:05.493Z,16.45
2018-09-14T06:18:40.754Z,16.45
2018-09-14T06:19:16.472Z,16.52
2018-09-14T06:19:52.099Z,16.52
2018-09-14T06:20:27.553Z,16.61
2018-09-14T06:21:02.719Z,16.62
2018-09-14T06:21:37.948Z,16.60
2018-09-14T06:22:13.426Z,16.62
2018-09-14T06:22:48.847Z,16.63
2018-09-14T06:23:24.577Z,16.61
2018-09-14T06:23:59.776Z,16.66
2018-09-14T06:24:34.991Z,16.64
2018-09-14T06:25:10.588Z,16.53
2018-09-14T06:25:46.250Z,16.62
2018-09-14T06:26:22.213Z,16.53
2018-09-14T06:26:57.438Z,16.54
2018-09-14T06:27:32.786Z,16.51
2018-09-14T06:28:08.082Z,16.46
2018-09-14T06:28:43.446Z,16.47
2018-09-14T06:29:19.310Z,16.55
2018-09-14T06:29:55.042Z,16.53
2018-09-14T06:30:30.229Z,16.65
2018-09-14T06:31:05.684Z,16.73
2018-09-14T06:31:41.130Z,16.71
2018-09-14T06:32:16.811Z,16.73
2018-09-14T06:32:52.580Z,16.77
2018-09-14T06:33:27.791Z,16.68
2018-09-14T06:34:02.991Z,16.69
2018-09-14T06:34:38.190Z,16.66
2018-09-14T06:35:13.769Z,16.63
2018-09-14T06:35:49.613Z,16.64
2018-09-14T06:36:25.028Z,16.62
2018-09-14T06:37:00.217Z,16.60
2018-09-14T06:37:35.373Z,16.53
2018-09-14T06:38:11.191Z,16.68
2018-09-14T06:38:47.120Z,16.67
2018-09-14T06:39:22.835Z,16.65
2018-09-14T06:39:58.404Z,16.76
2018-09-14T06:40:33.617Z,16.69
2018-09-14T06:41:08.777Z,16.67
2018-09-14T06:41:44.705Z,16.65
2018-09-14T06:42:20.105Z,16.76
2018-09-14T06:42:55.359Z,16.71
2018-09-14T06:43:30.603Z,16.75
2018-09-14T06:44:05.784Z,16.65
2018-09-14T06:44:41.124Z,16.68
2018-09-14T06:45:16.926Z,16.67
2018-09-14T06:45:52.609Z,16.70
2018-09-14T06:46:27.893Z,16.74
2018-09-14T06:47:03.077Z,16.75
2018-09-14T06:47:38.274Z,16.81
2018-09-14T06:48:14.299Z,16.79
2018-09-14T06:48:49.786Z,16.78
2018-09-14T06:49:25.048Z,16.75
2018-09-14T06:50:00.236Z,16.76
2018-09-14T06:50:35.493Z,16.78
2018-09-14T06:51:10.776Z,16.81
2018-09-14T06:51:46.530Z,16.83
2018-09-14T06:52:21.821Z,16.89
2018-09-14T06:52:57.053Z,16.86
2018-09-14T06:53:32.351Z,16.79
2018-09-14T06:54:08.148Z,16.86
2018-09-14T06:54:43.516Z,16.89
2018-09-14T06:55:19.141Z,16.91
2018-09-14T06:55:54.326Z,17.06
2018-09-14T06:56:29.546Z,17.12
2018-09-14T06:57:04.741Z,17.17
2018-09-14T06:57:39.976Z,17.18
2018-09-14T06:58:16.178Z,17.10
2018-09-14T06:58:51.806Z,17.12
2018-09-14T06:59:27.046Z,17.15
2018-09-14T07:00:02.383Z,17.19
2018-09-14T07:00:37.758Z,17.16
2018-09-14T07:01:13.644Z,17.17
2018-09-14T07:01:49.156Z,17.26
2018-09-14T07:02:24.419Z,17.21
2018-09-14T07:02:59.621Z,17.28
2018-09-14T07:03:34.805Z,17.41
2018-09-14T07:04:09.975Z,17.43
2018-09-14T07:04:45.555Z,17.27
2018-09-14T07:05:21.114Z,17.23
2018-09-14T07:05:56.731Z,17.28
2018-09-14T07:06:31.982Z,17.21
2018-09-14T07:07:07.332Z,17.13
2018-09-14T07:07:42.740Z,17.07
2018-09-14T07:08:18.297Z,17.08
2018-09-14T07:08:53.492Z,17.12
2018-09-14T07:09:28.698Z,17.26
2018-09-14T07:10:03.890Z,17.20
2018-09-14T07:10:39.107Z,17.22
2018-09-14T07:11:14.577Z,17.27
2018-09-14T07:11:50.186Z,17.32
2018-09-14T07:12:25.417Z,17.35
2018-09-14T07:13:00.691Z,17.44
2018-09-14T07:13:35.847Z,17.46
2018-09-14T07:14:11.104Z,17.46
2018-09-14T07:14:47.057Z,17.41
2018-09-14T07:15:22.119Z,17.48
2018-09-14T07:15:57.302Z,17.47
2018-09-14T07:16:32.474Z,17.37
2018-09-14T07:17:08.039Z,17.39
2018-09-14T07:17:43.458Z,17.49
2018-09-14T07:18:18.724Z,17.65
2018-09-14T07:18:54.171Z,17.56
2018-09-14T07:19:29.401Z,17.46
2018-09-14T07:20:04.956Z,17.41
2018-09-14T07:20:40.223Z,17.45
2018-09-14T07:21:15.556Z,17.61
2018-09-14T07:21:51.419Z,17.74
2018-09-14T07:22:26.794Z,17.74
2018-09-14T07:23:02.039Z,17.70
2018-09-14T07:23:37.199Z,17.71
2018-09-14T07:24:12.575Z,17.68
2018-09-14T07:24:48.095Z,17.66
2018-09-14T07:25:23.491Z,17.63
2018-09-14T07:25:58.716Z,17.61
2018-09-14T07:26:33.932Z,17.76
2018-09-14T07:27:09.625Z,17.80
2018-09-14T07:27:45.116Z,18.03
2018-09-14T07:28:20.678Z,18.06
2018-09-14T07:28:56.372Z,18.13
2018-09-14T07:29:32.035Z,18.12
2018-09-14T07:30:07.241Z,18.01
2018-09-14T07:30:42.589Z,18.11
2018-09-14T07:31:18.245Z,18.18
2018-09-14T07:31:53.742Z,18.34
2018-09-14T07:32:29.107Z,18.34
2018-09-14T07:33:04.500Z,18.35
2018-09-14T07:33:39.674Z,18.35
2018-09-14T07:34:15.296Z,18.24
2018-09-14T07:34:50.757Z,18.21
2018-09-14T07:35:25.987Z,18.36
2018-09-14T07:36:01.166Z,18.41