createdAt,value
2019-01-25T13:41:43.483Z,84.95
2019-01-25T13:44:14.150Z,106.07
2019-01-25T13:46:45.518Z,77.20
2019-01-25T13:49:15.960Z,76.12
2019-01-25T13:51:46.230Z,73.47
2019-01-25T13:54:17.476Z,75.80
2019-01-25T13:56:47.809Z,77.17
2019-01-25T13:59:19.301Z,75.97
2019-01-25T14:01:49.508Z,77.67
2019-01-25T14:04:19.591Z,73.28
2019-01-25T14:06:49.930Z,75.97
2019-01-25T14:09:20.340Z,73.50
2019-01-25T14:11:50.676Z,72.12
2019-01-25T14:14:21.308Z,74.67
2019-01-25T14:16:52.861Z,70.70
2019-01-25T14:19:22.981Z,78.22
2019-01-25T14:21:54.944Z,69.85
2019-01-25T14:24:24.858Z,72.35
2019-01-25T14:26:55.516Z,70.62
2019-01-25T14:29:29.297Z,74.20
2019-01-25T14:31:58.441Z,70.80
2019-01-25T14:34:28.431Z,71.57
2019-01-25T14:36:58.731Z,78.02
2019-01-25T14:39:28.646Z,71.33
2019-01-25T14:41:58.870Z,73.10
2019-01-25T14:44:29.094Z,74.37
2019-01-25T14:46:59.524Z,73.00
2019-01-25T14:49:29.536Z,75.40
2019-01-25T14:51:59.581Z,82.27
2019-01-25T14:54:29.569Z,74.60
2019-01-25T14:56:59.791Z,75.60
2019-01-25T14:59:29.812Z,75.37
2019-01-25T15:02:00.154Z,76.35
2019-01-25T15:04:30.150Z,81.15
2019-01-25T15:07:00.420Z,81.50
2019-01-25T15:09:30.518Z,82.17
2019-01-25T15:12:00.641Z,79.87
2019-01-25T15:14:30.630Z,80.92
2019-01-25T15:17:01.055Z,76.17
2019-01-25T15:19:31.072Z,77.82
2019-01-25T15:22:01.415Z,75.05
2019-01-25T15:24:31.412Z,73.30
2019-01-25T15:27:01.736Z,75.37
2019-01-25T15:29:31.878Z,70.97
2019-01-25T15:32:02.079Z,75.65
2019-01-25T15:34:32.198Z,71.25
2019-01-25T15:37:02.624Z,69.62
2019-01-25T15:39:34.075Z,78.62
2019-01-25T15:42:04.501Z,74.75
2019-01-25T15:44:34.516Z,74.92
2019-01-25T15:47:04.739Z,77.15
2019-01-25T15:49:34.858Z,71.72
2019-01-25T15:52:05.726Z,83.20
2019-01-25T15:54:36.735Z,76.35
2019-01-25T15:57:06.958Z,74.30
2019-01-25T15:59:37.079Z,76.25
2019-01-25T16:02:07.711Z,73.62
2019-01-25T16:04:37.727Z,76.05
2019-01-25T16:07:07.848Z,93.82
2019-01-25T16:09:40.857Z,145.82
2019-01-25T16:12:11.003Z,80.62
2019-01-25T16:14:41.176Z,82.55
2019-01-25T16:17:11.294Z,78.67
2019-01-25T16:19:41.500Z,80.70
2019-01-25T16:22:11.587Z,79.95
2019-01-25T16:24:41.887Z,72.78
2019-01-25T16:27:12.180Z,75.60
2019-01-25T16:29:42.081Z,79.05
2019-01-25T16:32:12.214Z,74.95
2019-01-25T16:34:42.472Z,74.95
2019-01-25T16:37:13.604Z,73.87
2019-01-25T16:39:43.599Z,72.70
2019-01-25T16:42:13.848Z,72.78
2019-01-25T16:44:43.836Z,70.85
2019-01-25T16:47:14.160Z,78.25
2019-01-25T16:49:45.614Z,80.32
2019-01-25T16:52:15.939Z,85.28
2019-01-25T16:54:45.952Z,76.50
2019-01-25T16:57:16.482Z,76.87
2019-01-25T16:59:46.497Z,82.65
2019-01-25T17:02:16.822Z,78.15
2019-01-25T17:04:47.556Z,86.45
2019-01-25T17:07:17.880Z,86.28
2019-01-25T17:09:47.896Z,83.40
2019-01-25T17:12:18.242Z,85.17
2019-01-25T17:14:48.670Z,87.97
2019-01-25T17:17:18.972Z,84.70
2019-01-25T17:19:49.296Z,89.52
2019-01-25T17:22:19.518Z,86.80
2019-01-25T17:24:49.638Z,130.18
2019-01-25T17:27:19.962Z,153.55
2019-01-25T17:29:49.916Z,100.55
2019-01-25T17:32:20.099Z,79.47
2019-01-25T17:34:50.116Z,83.70
2019-01-25T17:37:20.442Z,80.85
2019-01-25T17:39:50.990Z,84.07
2019-01-25T17:42:21.109Z,85.45
2019-01-25T17:44:51.313Z,88.07
2019-01-25T17:47:21.634Z,84.87
2019-01-25T17:49:51.796Z,83.58
2019-01-25T17:52:21.975Z,79.80
2019-01-25T17:54:53.017Z,83.22
2019-01-25T17:57:24.673Z,73.02
2019-01-25T17:59:54.792Z,76.62
2019-01-25T18:02:26.447Z,128.47
2019-01-25T18:04:56.595Z,113.25
2019-01-25T18:07:26.849Z,147.25
2019-01-25T18:09:58.240Z,143.43
2019-01-25T18:12:28.564Z,90.70
2019-01-25T18:14:58.683Z,76.82
2019-01-25T18:17:30.443Z,72.62
2019-01-25T18:20:00.487Z,79.82
2019-01-25T18:22:30.548Z,76.70
2019-01-25T18:25:00.799Z,76.37
2019-01-25T18:27:31.124Z,75.10
2019-01-25T18:30:01.403Z,80.05
2019-01-25T18:32:31.996Z,80.35
2019-01-25T18:35:02.207Z,78.12
2019-01-25T18:37:32.854Z,79.17
2019-01-25T18:40:02.847Z,73.22
2019-01-25T18:42:33.174Z,82.37
2019-01-25T18:45:05.266Z,76.22
2019-01-25T18:47:36.162Z,82.70
2019-01-25T18:50:09.266Z,74.30
2019-01-25T18:52:39.715Z,72.92
2019-01-25T18:55:15.957Z,78.80
2019-01-25T18:57:46.278Z,79.55
2019-01-25T19:00:18.356Z,78.80
2019-01-25T19:02:49.025Z,84.75
2019-01-25T19:05:20.324Z,81.87
2019-01-25T19:07:50.554Z,81.72
2019-01-25T19:10:28.577Z,86.30
2019-01-25T19:12:58.771Z,78.50
2019-01-25T19:15:30.620Z,79.55
2019-01-25T19:18:00.776Z,80.95
2019-01-25T19:20:30.872Z,83.58
2019-01-25T19:23:01.401Z,86.78
2019-01-25T19:25:34.079Z,142.43
2019-01-25T19:28:04.506Z,127.58
2019-01-25T19:30:43.124Z,91.15
2019-01-25T19:33:13.562Z,80.70
2019-01-25T19:35:43.671Z,111.52
2019-01-25T19:38:14.557Z,100.33
2019-01-25T19:40:44.627Z,76.85
2019-01-25T19:43:14.877Z,79.27
2019-01-25T19:45:45.173Z,75.03
2019-01-25T19:48:15.442Z,75.83
2019-01-25T19:50:45.518Z,77.20
2019-01-25T19:53:16.052Z,75.97
2019-01-25T19:55:47.599Z,71.33
2019-01-25T19:58:17.922Z,73.35
2019-01-25T20:00:47.945Z,71.07
2019-01-25T20:03:18.161Z,72.35
2019-01-25T20:05:48.222Z,73.30
2019-01-25T20:08:18.503Z,76.42
2019-01-25T20:10:48.832Z,67.60
2019-01-25T20:13:19.077Z,60.60
2019-01-25T20:15:49.167Z,52.15
2019-01-25T20:18:19.799Z,50.40
2019-01-25T20:20:50.022Z,47.23
2019-01-25T20:23:20.288Z,42.95
2019-01-25T20:25:50.669Z,46.40
2019-01-25T20:28:20.910Z,45.35
2019-01-25T20:30:50.852Z,44.60
2019-01-25T20:33:20.954Z,57.78
2019-01-25T20:35:50.968Z,46.33
2019-01-25T20:38:21.266Z,39.98
2019-01-25T20:40:51.338Z,40.35
2019-01-25T20:43:21.404Z,42.27
2019-01-25T20:45:51.828Z,45.05
2019-01-25T20:48:22.050Z,45.00
2019-01-25T20:50:52.170Z,46.10
2019-01-25T20:53:22.626Z,42.62
2019-01-25T20:55:53.702Z,39.98
2019-01-25T20:58:23.963Z,36.45
2019-01-25T21:00:54.339Z,45.43
2019-01-25T21:03:24.611Z,38.48
2019-01-25T21:05:54.730Z,42.78
2019-01-25T21:08:26.183Z,37.65
2019-01-25T21:10:56.402Z,35.73
2019-01-25T21:13:26.624Z,34.05
2019-01-25T21:15:57.840Z,36.95
2019-01-25T21:18:28.220Z,36.15
2019-01-25T21:20:59.236Z,32.83
2019-01-25T21:23:29.563Z,36.10
2019-01-25T21:25:59.781Z,36.55
2019-01-25T21:28:30.078Z,34.35
2019-01-25T21:31:00.165Z,35.23
2019-01-25T21:33:31.780Z,38.48
2019-01-25T21:36:03.435Z,42.15
2019-01-25T21:38:33.760Z,39.67
2019-01-25T21:41:03.881Z,37.73
2019-01-25T21:43:34.100Z,39.80
2019-01-25T21:46:04.219Z,42.85
2019-01-25T21:48:34.544Z,39.80
2019-01-25T21:51:06.208Z,46.83
2019-01-25T21:53:36.523Z,42.65
2019-01-25T21:56:06.973Z,43.38
2019-01-25T21:58:36.974Z,47.78
2019-01-25T22:01:07.193Z,43.38
2019-01-25T22:03:37.349Z,39.48
2019-01-25T22:06:07.566Z,44.60
2019-01-25T22:08:37.469Z,44.38
2019-01-25T22:11:07.489Z,42.27
2019-01-25T22:13:39.290Z,46.00
2019-01-25T22:16:09.398Z,40.92
2019-01-25T22:18:39.565Z,53.83
2019-01-25T22:21:10.021Z,40.95
2019-01-25T22:23:40.350Z,35.90
2019-01-25T22:26:10.741Z,40.48
2019-01-25T22:28:40.962Z,35.63
2019-01-25T22:31:10.982Z,36.53
2019-01-25T22:33:42.841Z,35.98
2019-01-25T22:36:13.986Z,30.90
2019-01-25T22:38:44.429Z,31.57
2019-01-25T22:41:14.430Z,30.52
2019-01-25T22:43:44.648Z,32.08
2019-01-25T22:46:14.789Z,27.73
2019-01-25T22:48:45.000Z,29.30
2019-01-25T22:51:15.110Z,27.87
2019-01-25T22:53:45.333Z,29.48
2019-01-25T22:56:15.453Z,27.65
2019-01-25T22:58:45.781Z,24.18
2019-01-25T23:01:19.274Z,23.92
2019-01-25T23:04:10.424Z,23.75
2019-01-25T23:06:43.274Z,23.65
2019-01-25T23:09:25.306Z,24.65
2019-01-25T23:11:55.286Z,23.27
2019-01-25T23:14:25.714Z,24.02
2019-01-25T23:16:55.934Z,21.27
2019-01-25T23:19:26.308Z,22.50
2019-01-25T23:21:56.088Z,21.17
2019-01-25T23:24:26.726Z,21.37
2019-01-25T23:26:58.129Z,20.37
2019-01-25T23:29:28.184Z,24.02
2019-01-25T23:31:58.288Z,23.75
2019-01-25T23:34:28.557Z,24.67
2019-01-25T23:36:58.753Z,28.12
2019-01-25T23:39:29.055Z,24.85
2019-01-25T23:41:59.070Z,22.35
2019-01-25T23:44:29.293Z,19.92
2019-01-25T23:46:59.444Z,17.73
2019-01-25T23:49:33.115Z,20.80
2019-01-25T23:52:03.544Z,19.23
2019-01-25T23:54:33.868Z,22.85
2019-01-25T23:57:23.339Z,21.80
2019-01-25T23:59:53.663Z,24.18
