createdAt,value
2022-09-12T00:02:43.605Z,16.43
2022-09-12T00:07:47.034Z,16.58
2022-09-12T00:12:49.975Z,16.45
2022-09-12T00:17:53.882Z,16.47
2022-09-12T00:22:57.767Z,16.41
2022-09-12T00:28:01.632Z,16.38
2022-09-12T00:33:04.991Z,16.40
2022-09-12T00:38:08.965Z,16.55
2022-09-12T00:43:31.753Z,16.67
2022-09-12T00:48:44.662Z,16.54
2022-09-12T00:53:49.898Z,16.36
2022-09-12T00:59:00.210Z,16.70
2022-09-12T01:04:04.693Z,16.82
2022-09-12T01:09:08.946Z,16.90
2022-09-12T01:14:14.377Z,16.83
2022-09-12T01:20:07.859Z,16.76
2022-09-12T01:25:16.931Z,16.70
2022-09-12T01:30:25.222Z,16.80
2022-09-12T01:35:32.131Z,16.59
2022-09-12T01:41:00.997Z,16.45
2022-09-12T01:46:17.903Z,16.39
2022-09-12T01:51:33.707Z,16.18
2022-09-12T01:56:40.699Z,16.06
2022-09-12T02:02:01.309Z,16.01
2022-09-12T02:07:16.039Z,15.90
2022-09-12T02:12:25.936Z,15.76
2022-09-12T02:17:32.186Z,15.47
2022-09-12T02:22:38.302Z,15.34
2022-09-12T02:27:56.059Z,15.22
2022-09-12T02:33:24.130Z,15.06
2022-09-12T02:38:49.135Z,14.94
2022-09-12T02:43:53.814Z,14.82
2022-09-12T02:48:58.032Z,14.67
2022-09-12T02:54:02.501Z,14.64
2022-09-12T02:59:10.433Z,14.55
2022-09-12T03:04:54.068Z,14.52
2022-09-12T03:10:23.033Z,14.45
2022-09-12T03:15:35.085Z,14.28
2022-09-12T03:20:37.815Z,14.25
2022-09-12T03:25:53.450Z,14.25
2022-09-12T03:30:56.980Z,14.23
2022-09-12T03:36:00.055Z,14.13
2022-09-12T03:41:02.890Z,14.09
2022-09-12T03:46:05.947Z,14.00
2022-09-12T03:51:10.882Z,13.89
2022-09-12T03:56:14.290Z,13.76
2022-09-12T04:01:19.814Z,13.70
2022-09-12T04:06:23.355Z,13.78
2022-09-12T04:11:26.327Z,13.67
2022-09-12T04:16:29.222Z,13.54
2022-09-12T04:21:32.350Z,13.45
2022-09-12T04:26:35.401Z,13.40
2022-09-12T04:31:38.873Z,13.36
2022-09-12T04:36:42.273Z,13.35
2022-09-12T04:41:45.178Z,13.36
2022-09-12T04:46:48.370Z,13.40
2022-09-12T04:51:53.575Z,13.40
2022-09-12T04:56:56.534Z,13.53
2022-09-12T05:01:59.492Z,13.68
2022-09-12T05:07:02.673Z,13.82
2022-09-12T05:12:06.113Z,13.98
2022-09-12T05:17:09.309Z,14.18
2022-09-12T05:22:12.094Z,14.33
2022-09-12T05:27:15.340Z,14.50
2022-09-12T05:32:18.158Z,14.86
2022-09-12T05:37:21.133Z,15.13
2022-09-12T05:42:23.943Z,15.49
2022-09-12T05:47:26.987Z,16.03
2022-09-12T05:52:29.799Z,16.56
2022-09-12T05:57:33.480Z,17.11
2022-09-12T06:02:36.367Z,18.00
2022-09-12T06:07:39.322Z,21.93
2022-09-12T06:12:43.546Z,24.16
2022-09-12T06:17:51.362Z,26.09
2022-09-12T06:22:54.507Z,28.09
2022-09-12T06:27:57.651Z,29.64
2022-09-12T06:33:00.467Z,29.26
2022-09-12T06:38:03.283Z,29.95
2022-09-12T06:43:06.118Z,29.53
2022-09-12T06:48:09.100Z,28.90
2022-09-12T06:53:11.913Z,29.24
2022-09-12T06:58:14.802Z,30.01
2022-09-12T07:03:18.363Z,31.24
2022-09-12T07:08:21.178Z,29.85
2022-09-12T07:13:24.065Z,29.38
2022-09-12T07:18:27.494Z,29.46
2022-09-12T07:23:30.825Z,29.70
2022-09-12T07:28:34.737Z,31.46
2022-09-12T07:33:38.846Z,30.86
2022-09-12T07:38:42.019Z,30.54
2022-09-12T07:43:45.981Z,30.05
2022-09-12T07:48:57.449Z,29.96
2022-09-12T07:54:00.438Z,29.95
2022-09-12T07:59:04.353Z,30.34
2022-09-12T08:04:07.561Z,30.60
2022-09-12T08:09:12.434Z,32.20
2022-09-12T08:14:17.903Z,30.84
2022-09-12T08:19:22.958Z,31.32
2022-09-12T08:24:25.791Z,30.19
2022-09-12T08:29:28.893Z,30.12
2022-09-12T08:34:31.935Z,29.88
2022-09-12T08:39:34.767Z,30.05
2022-09-12T08:44:55.925Z,29.91
2022-09-12T08:50:11.111Z,29.65
2022-09-12T08:55:40.350Z,28.77
2022-09-12T09:00:56.735Z,27.38
2022-09-12T09:06:04.078Z,25.86
2022-09-12T09:11:29.231Z,25.74
2022-09-12T09:16:41.540Z,25.58
2022-09-12T09:21:54.430Z,25.58
2022-09-12T09:27:36.922Z,24.76
2022-09-12T09:32:43.641Z,24.81
2022-09-12T09:38:02.058Z,24.96
2022-09-12T09:43:25.793Z,25.36
2022-09-12T09:48:37.407Z,25.15
2022-09-12T09:53:51.949Z,25.01
2022-09-12T09:58:55.106Z,25.70
2022-09-12T10:03:58.172Z,25.24
2022-09-12T10:09:19.905Z,24.42
2022-09-12T10:14:41.039Z,24.80
2022-09-12T10:19:45.559Z,24.64
2022-09-12T10:25:01.448Z,24.69
2022-09-12T10:30:15.995Z,24.50
2022-09-12T10:35:23.107Z,24.35
2022-09-12T10:40:36.090Z,25.09
2022-09-12T10:45:39.585Z,24.41
2022-09-12T10:50:44.274Z,25.97
2022-09-12T10:56:13.031Z,26.56
2022-09-12T11:01:40.802Z,26.95
2022-09-12T11:07:08.464Z,26.65
2022-09-12T11:12:37.457Z,27.67
2022-09-12T11:17:49.493Z,27.47
2022-09-12T11:23:30.304Z,27.36
2022-09-12T11:28:42.091Z,26.14
2022-09-12T11:33:53.933Z,25.73
2022-09-12T11:39:10.045Z,25.04
2022-09-12T11:44:28.853Z,24.74
2022-09-12T11:49:51.797Z,24.88
2022-09-12T11:55:11.339Z,24.58
2022-09-12T12:00:21.154Z,24.71
2022-09-12T12:05:32.370Z,24.45
2022-09-12T12:10:38.501Z,24.61
2022-09-12T12:15:51.688Z,24.25
2022-09-12T12:20:56.812Z,24.03
2022-09-12T12:26:02.602Z,23.99
2022-09-12T12:31:05.875Z,24.01
2022-09-12T12:36:10.326Z,25.70
2022-09-12T12:41:19.499Z,25.52
2022-09-12T12:46:25.765Z,25.65
2022-09-12T12:51:49.963Z,26.57
2022-09-12T12:57:13.604Z,26.66
2022-09-12T13:02:29.253Z,27.57
2022-09-12T13:07:39.010Z,29.80
2022-09-12T13:12:49.226Z,31.04
2022-09-12T13:17:52.885Z,28.92
2022-09-12T13:22:58.175Z,28.89
2022-09-12T13:28:07.056Z,28.16
2022-09-12T13:33:19.594Z,27.09
2022-09-12T13:38:47.307Z,25.56
2022-09-12T13:43:51.707Z,27.93
2022-09-12T13:48:55.338Z,28.89
2022-09-12T13:54:06.236Z,30.52
2022-09-12T13:59:13.076Z,30.44
2022-09-12T14:04:37.642Z,30.18
2022-09-12T14:09:47.334Z,30.10
2022-09-12T14:14:52.611Z,29.43
2022-09-12T14:19:59.914Z,30.56
2022-09-12T14:25:03.838Z,29.62
2022-09-12T14:30:20.240Z,30.24
2022-09-12T14:35:24.458Z,30.40
2022-09-12T14:40:28.082Z,29.97
2022-09-12T14:45:32.820Z,29.56
2022-09-12T14:50:36.635Z,28.73
2022-09-12T14:56:06.557Z,28.44
2022-09-12T15:01:12.903Z,27.95
2022-09-12T15:06:24.338Z,27.98
2022-09-12T15:11:28.455Z,28.06
2022-09-12T15:16:32.198Z,27.96
2022-09-12T15:21:35.410Z,26.52
2022-09-12T15:26:38.826Z,26.21
2022-09-12T15:31:41.762Z,25.44
2022-09-12T15:36:45.563Z,24.95
2022-09-12T15:41:49.690Z,25.20
2022-09-12T15:46:53.646Z,24.89
2022-09-12T15:52:04.116Z,24.48
2022-09-12T15:57:10.117Z,24.37
2022-09-12T16:02:14.262Z,24.00
2022-09-12T16:07:18.365Z,23.84
2022-09-12T16:12:22.365Z,23.67
2022-09-12T16:17:27.029Z,23.33
2022-09-12T16:22:31.949Z,23.00
2022-09-12T16:27:37.943Z,22.37
2022-09-12T16:32:41.746Z,22.44
2022-09-12T16:37:45.344Z,22.04
2022-09-12T16:42:49.144Z,22.06
2022-09-12T16:47:52.236Z,21.89
2022-09-12T16:52:56.170Z,21.79
2022-09-12T16:57:59.129Z,21.63
2022-09-12T17:03:02.839Z,21.57
2022-09-12T17:08:07.016Z,21.50
2022-09-12T17:13:10.993Z,21.28
2022-09-12T17:18:14.962Z,20.96
2022-09-12T17:23:18.574Z,20.86
2022-09-12T17:28:21.927Z,20.79
2022-09-12T17:33:26.786Z,20.72
2022-09-12T17:38:33.694Z,20.54
2022-09-12T17:43:38.501Z,20.56
2022-09-12T17:48:42.198Z,20.54
2022-09-12T17:53:46.113Z,20.62
2022-09-12T17:58:50.164Z,20.56
2022-09-12T18:03:58.290Z,20.50
2022-09-12T18:09:03.330Z,20.30
2022-09-12T18:14:07.063Z,20.11
2022-09-12T18:19:11.221Z,20.14
2022-09-12T18:24:15.011Z,20.09
2022-09-12T18:29:20.281Z,19.89
2022-09-12T18:34:23.847Z,19.81
2022-09-12T18:39:27.965Z,19.70
2022-09-12T18:44:32.016Z,19.53
2022-09-12T18:49:36.111Z,19.31
2022-09-12T18:54:39.496Z,19.11
2022-09-12T18:59:42.938Z,19.12
2022-09-12T19:04:46.220Z,19.09
2022-09-12T19:09:50.594Z,18.94
2022-09-12T19:14:53.906Z,18.88
2022-09-12T19:19:58.095Z,18.86
2022-09-12T19:25:00.982Z,18.95
2022-09-12T19:30:05.576Z,19.02
2022-09-12T19:35:13.215Z,19.04
2022-09-12T19:40:16.446Z,19.00
2022-09-12T19:45:20.016Z,19.05
2022-09-12T19:50:24.017Z,18.97
2022-09-12T19:55:29.044Z,18.79
2022-09-12T20:00:34.367Z,18.63
2022-09-12T20:05:42.804Z,18.42
2022-09-12T20:10:47.418Z,18.31
2022-09-12T20:15:51.113Z,18.27
2022-09-12T20:20:54.680Z,18.15
2022-09-12T20:26:02.174Z,18.12
2022-09-12T20:31:13.940Z,18.13
2022-09-12T20:36:20.785Z,18.14
2022-09-12T20:41:24.921Z,18.06
2022-09-12T20:46:29.832Z,17.78
2022-09-12T20:51:33.683Z,17.74
2022-09-12T20:56:38.278Z,17.68
2022-09-12T21:01:42.611Z,17.71
2022-09-12T21:06:46.154Z,17.71
2022-09-12T21:11:49.328Z,17.73
2022-09-12T21:16:53.276Z,17.81
2022-09-12T21:21:56.485Z,17.87
2022-09-12T21:27:04.253Z,17.89
2022-09-12T21:32:13.414Z,17.99
2022-09-12T21:37:18.242Z,18.04
2022-09-12T21:42:21.507Z,18.09
2022-09-12T21:47:25.355Z,18.05
2022-09-12T21:52:29.679Z,18.12
2022-09-12T21:57:34.678Z,18.24
2022-09-12T22:02:38.123Z,18.35
2022-09-12T22:07:41.602Z,18.39
2022-09-12T22:12:46.464Z,18.38
2022-09-12T22:17:50.269Z,18.31
2022-09-12T22:23:12.206Z,18.20
2022-09-12T22:28:16.166Z,18.00
2022-09-12T22:33:19.507Z,17.69
2022-09-12T22:38:22.943Z,17.43
2022-09-12T22:43:26.574Z,17.28
2022-09-12T22:48:30.415Z,17.05
2022-09-12T22:53:35.431Z,16.86
2022-09-12T22:58:39.037Z,16.73
2022-09-12T23:03:42.718Z,16.52
2022-09-12T23:08:45.722Z,16.42
2022-09-12T23:13:51.364Z,16.27
2022-09-12T23:18:55.230Z,16.21
2022-09-12T23:23:59.270Z,16.03
2022-09-12T23:29:04.978Z,16.01
2022-09-12T23:34:08.291Z,15.88
2022-09-12T23:39:12.302Z,15.76
2022-09-12T23:44:15.182Z,15.66
2022-09-12T23:49:19.442Z,15.67
2022-09-12T23:54:22.626Z,15.66
2022-09-12T23:59:26.584Z,15.62
