createdAt,value
2023-02-23T00:00:33.658Z,34.92
2023-02-23T00:03:17.176Z,32.88
2023-02-23T00:05:46.746Z,41.05
2023-02-23T00:08:17.300Z,42.65
2023-02-23T00:10:46.873Z,44.42
2023-02-23T00:13:16.120Z,42.90
2023-02-23T00:15:45.577Z,41.40
2023-02-23T00:18:17.363Z,49.22
2023-02-23T00:20:48.673Z,41.40
2023-02-23T00:23:17.943Z,38.22
2023-02-23T00:25:47.476Z,29.45
2023-02-23T00:28:17.319Z,29.33
2023-02-23T00:30:47.860Z,32.30
2023-02-23T00:33:20.735Z,29.80
2023-02-23T00:35:50.210Z,32.50
2023-02-23T00:38:19.850Z,35.50
2023-02-23T00:40:49.881Z,33.25
2023-02-23T00:43:20.152Z,30.73
2023-02-23T00:45:50.506Z,29.45
2023-02-23T00:48:21.119Z,32.15
2023-02-23T00:50:58.919Z,28.98
2023-02-23T00:53:28.491Z,24.95
2023-02-23T00:55:58.133Z,26.73
2023-02-23T00:58:28.386Z,22.10
2023-02-23T01:00:59.329Z,33.53
2023-02-23T01:03:31.097Z,29.70
2023-02-23T01:06:05.216Z,28.85
2023-02-23T01:08:35.316Z,31.80
2023-02-23T01:11:09.507Z,33.10
2023-02-23T01:13:39.445Z,35.15
2023-02-23T01:16:10.182Z,38.45
2023-02-23T01:18:42.618Z,30.38
2023-02-23T01:21:17.900Z,36.42
2023-02-23T01:23:47.588Z,37.33
2023-02-23T01:26:19.265Z,39.67
2023-02-23T01:28:51.247Z,38.47
2023-02-23T01:31:21.487Z,29.25
2023-02-23T01:33:55.532Z,32.65
2023-02-23T01:36:25.848Z,31.98
2023-02-23T01:38:57.008Z,31.60
2023-02-23T01:41:27.490Z,35.42
2023-02-23T01:44:01.235Z,41.17
2023-02-23T01:46:33.952Z,34.33
2023-02-23T01:49:05.402Z,34.10
2023-02-23T01:51:40.430Z,29.40
2023-02-23T01:54:16.131Z,37.28
2023-02-23T01:56:49.377Z,43.55
2023-02-23T01:59:19.508Z,40.78
2023-02-23T02:01:48.952Z,38.88
2023-02-23T02:04:20.903Z,39.42
2023-02-23T02:06:55.423Z,44.28
2023-02-23T02:09:28.427Z,45.40
2023-02-23T02:11:57.908Z,35.45
2023-02-23T02:14:30.916Z,30.40
2023-02-23T02:17:22.132Z,30.67
2023-02-23T02:20:40.272Z,29.38
2023-02-23T02:23:54.543Z,29.45
2023-02-23T02:26:35.515Z,28.92
2023-02-23T02:29:36.587Z,24.08
2023-02-23T02:32:33.090Z,18.92
2023-02-23T02:35:29.451Z,26.02
2023-02-23T02:38:19.801Z,27.55
2023-02-23T02:40:59.157Z,24.38
2023-02-23T02:43:40.734Z,24.83
2023-02-23T02:46:15.926Z,18.63
2023-02-23T02:48:52.369Z,13.85
2023-02-23T02:51:28.984Z,24.10
2023-02-23T02:54:07.866Z,17.65
2023-02-23T02:56:40.683Z,17.38
2023-02-23T02:59:32.370Z,14.60
2023-02-23T03:02:20.303Z,17.08
2023-02-23T03:05:07.141Z,16.58
2023-02-23T03:07:59.643Z,16.67
2023-02-23T03:10:53.784Z,19.77
2023-02-23T03:13:55.310Z,18.33
2023-02-23T03:16:56.231Z,18.50
2023-02-23T03:19:49.177Z,18.23
2023-02-23T03:22:43.074Z,19.67
2023-02-23T03:25:37.697Z,19.98
2023-02-23T03:28:33.286Z,17.95
2023-02-23T03:36:38.017Z,13.43
2023-02-23T03:39:34.408Z,12.60
2023-02-23T03:42:24.551Z,19.60
2023-02-23T03:45:15.883Z,16.55
2023-02-23T03:48:04.596Z,13.52
2023-02-23T03:50:57.077Z,14.35
2023-02-23T03:53:47.738Z,17.90
2023-02-23T03:56:39.556Z,13.48
2023-02-23T03:59:29.351Z,15.40
2023-02-23T04:02:18.575Z,13.77
2023-02-23T04:05:07.412Z,14.88
2023-02-23T04:07:57.639Z,14.38
2023-02-23T04:10:47.377Z,13.57
2023-02-23T04:13:19.665Z,12.45
2023-02-23T04:15:55.512Z,13.52
2023-02-23T04:18:27.989Z,13.65
2023-02-23T04:20:58.408Z,15.45
2023-02-23T04:23:28.982Z,16.58
2023-02-23T04:25:59.474Z,17.13
2023-02-23T04:28:30.003Z,12.55
2023-02-23T04:30:59.503Z,15.80
2023-02-23T04:33:30.232Z,15.23
2023-02-23T04:35:59.737Z,13.20
2023-02-23T04:38:28.936Z,13.30
2023-02-23T04:40:58.460Z,12.77
2023-02-23T04:43:27.580Z,14.43
2023-02-23T04:45:57.309Z,14.00
2023-02-23T04:48:26.852Z,21.58
2023-02-23T04:50:57.796Z,17.90
2023-02-23T04:53:27.263Z,17.90
2023-02-23T04:55:56.808Z,14.88
2023-02-23T04:58:25.979Z,13.18
2023-02-23T05:00:55.620Z,15.52
2023-02-23T05:03:24.919Z,14.10
2023-02-23T05:05:54.824Z,14.55
2023-02-23T05:08:25.377Z,17.05
2023-02-23T05:10:54.974Z,23.27
2023-02-23T05:13:24.373Z,15.30
2023-02-23T05:15:58.787Z,13.50
2023-02-23T05:18:28.242Z,14.35
2023-02-23T05:21:05.478Z,11.23
2023-02-23T05:23:36.864Z,16.88
2023-02-23T05:26:08.624Z,16.35
2023-02-23T05:28:39.939Z,15.00
2023-02-23T05:31:09.924Z,13.13
2023-02-23T05:33:42.663Z,15.60
2023-02-23T05:36:13.429Z,18.75
2023-02-23T05:38:44.096Z,17.40
2023-02-23T05:41:15.758Z,13.60
2023-02-23T05:43:45.151Z,14.70
2023-02-23T05:46:17.138Z,19.83
2023-02-23T05:48:46.621Z,16.42
2023-02-23T05:51:18.227Z,14.30
2023-02-23T05:53:49.161Z,13.77
2023-02-23T05:56:20.928Z,13.65
2023-02-23T05:58:50.684Z,15.70
2023-02-23T06:01:21.180Z,15.38
2023-02-23T06:03:51.202Z,14.55
2023-02-23T06:06:22.342Z,14.05
2023-02-23T06:08:53.253Z,12.68
2023-02-23T06:11:23.164Z,19.75
2023-02-23T06:13:53.563Z,18.38
2023-02-23T06:16:23.256Z,18.67
2023-02-23T06:18:52.890Z,21.30
2023-02-23T06:21:22.592Z,25.45
2023-02-23T06:23:53.622Z,23.98
2023-02-23T06:26:23.468Z,22.70
2023-02-23T06:28:52.957Z,46.00
2023-02-23T06:31:22.661Z,39.00
2023-02-23T06:33:52.528Z,27.08
2023-02-23T06:36:21.989Z,29.58
2023-02-23T06:38:52.626Z,32.85
2023-02-23T06:41:22.078Z,25.55
2023-02-23T06:43:52.102Z,20.30
2023-02-23T06:46:21.718Z,17.73
2023-02-23T06:48:51.697Z,18.73
2023-02-23T06:51:21.482Z,18.13
2023-02-23T06:53:53.551Z,17.80
2023-02-23T06:56:23.585Z,20.00
2023-02-23T06:58:52.885Z,18.65
2023-02-23T07:01:22.430Z,16.02
2023-02-23T07:03:52.519Z,20.30
2023-02-23T07:06:22.047Z,16.17
2023-02-23T07:08:52.633Z,16.88
2023-02-23T07:11:22.166Z,14.75
2023-02-23T07:13:51.368Z,18.85
2023-02-23T07:16:21.063Z,16.52
2023-02-23T07:18:50.434Z,17.08
2023-02-23T07:21:20.462Z,18.65
2023-02-23T07:23:50.346Z,20.98
2023-02-23T07:26:21.225Z,14.90
2023-02-23T07:28:50.949Z,17.63
2023-02-23T07:31:21.580Z,21.63
2023-02-23T07:33:51.028Z,16.40
2023-02-23T07:36:20.966Z,22.30
2023-02-23T07:38:50.291Z,23.52
2023-02-23T07:41:21.613Z,18.15
2023-02-23T07:43:51.039Z,28.17
2023-02-23T07:46:20.720Z,35.08
2023-02-23T07:48:50.115Z,23.00
2023-02-23T07:51:20.070Z,28.83
2023-02-23T07:53:50.813Z,22.45
2023-02-23T07:56:21.955Z,34.50
2023-02-23T07:58:51.222Z,19.63
2023-02-23T08:01:21.014Z,23.83
2023-02-23T08:03:50.633Z,24.15
2023-02-23T08:06:20.733Z,20.73
2023-02-23T08:08:50.149Z,17.13
2023-02-23T08:11:21.621Z,25.20
2023-02-23T08:13:51.865Z,21.83
2023-02-23T08:16:21.796Z,18.38
2023-02-23T08:18:51.209Z,19.02
2023-02-23T08:21:21.119Z,17.23
2023-02-23T08:23:50.578Z,19.80
2023-02-23T08:26:21.676Z,17.38
2023-02-23T08:28:51.179Z,17.63
2023-02-23T08:31:24.052Z,20.35
2023-02-23T08:33:54.803Z,20.75
2023-02-23T08:36:24.442Z,19.80
2023-02-23T08:38:54.619Z,14.65
2023-02-23T08:41:25.677Z,15.27
2023-02-23T08:43:54.949Z,20.50
2023-02-23T08:46:24.485Z,15.60
2023-02-23T08:48:53.819Z,16.90
2023-02-23T08:51:23.736Z,18.67
2023-02-23T08:53:53.025Z,18.80
2023-02-23T08:56:25.333Z,18.52
2023-02-23T08:58:55.073Z,17.05
2023-02-23T09:01:24.653Z,14.98
2023-02-23T09:03:53.963Z,19.10
2023-02-23T09:06:26.516Z,15.75
2023-02-23T09:08:56.915Z,14.93
2023-02-23T09:11:29.476Z,15.05
2023-02-23T09:13:58.881Z,17.67
2023-02-23T09:16:28.345Z,19.27
2023-02-23T09:18:59.795Z,15.82
2023-02-23T09:21:30.798Z,17.13
2023-02-23T09:24:00.033Z,15.05
2023-02-23T09:26:32.600Z,17.33
2023-02-23T09:29:03.653Z,19.20
2023-02-23T09:31:33.575Z,25.92
2023-02-23T09:34:03.023Z,32.03
2023-02-23T09:36:33.294Z,17.65
2023-02-23T09:39:02.968Z,17.65
2023-02-23T09:41:52.247Z,16.50
2023-02-23T09:44:32.116Z,16.73
2023-02-23T09:47:14.796Z,21.08
2023-02-23T09:49:46.541Z,20.98
2023-02-23T09:52:20.098Z,21.08
2023-02-23T09:54:49.772Z,20.83
2023-02-23T09:57:25.498Z,19.77
2023-02-23T09:59:54.728Z,21.13
2023-02-23T10:02:31.332Z,19.92
2023-02-23T10:05:05.051Z,17.98
2023-02-23T10:07:44.292Z,18.17
2023-02-23T10:10:24.164Z,19.23
2023-02-23T10:13:04.863Z,18.35
2023-02-23T10:15:41.900Z,19.42
2023-02-23T10:18:30.702Z,23.17
2023-02-23T10:21:18.497Z,18.83
2023-02-23T10:23:54.447Z,21.65
2023-02-23T10:26:27.997Z,19.92
2023-02-23T10:29:00.538Z,18.10
2023-02-23T10:31:34.756Z,24.90
2023-02-23T10:34:12.985Z,20.52
2023-02-23T10:36:47.506Z,18.63
2023-02-23T10:39:17.070Z,18.83
2023-02-23T10:41:46.890Z,19.40
2023-02-23T10:44:22.923Z,17.90
2023-02-23T10:49:30.994Z,18.75
2023-02-23T10:52:03.149Z,20.15
2023-02-23T10:54:47.747Z,15.77
2023-02-23T10:57:28.211Z,19.60
2023-02-23T11:00:10.355Z,24.67
2023-02-23T11:02:41.855Z,21.00
2023-02-23T11:05:45.851Z,20.77
2023-02-23T11:08:25.209Z,18.85
2023-02-23T11:11:06.489Z,19.30
2023-02-23T11:13:41.604Z,17.95
2023-02-23T11:18:50.415Z,20.65
2023-02-23T11:21:25.676Z,19.88
2023-02-23T11:23:57.265Z,24.90
2023-02-23T11:26:38.573Z,19.92
2023-02-23T11:29:18.261Z,19.80
2023-02-23T11:31:55.650Z,19.65
2023-02-23T11:34:32.101Z,20.02
2023-02-23T11:37:06.375Z,19.30
2023-02-23T11:39:39.413Z,20.10
2023-02-23T11:42:19.767Z,19.70
2023-02-23T11:44:53.747Z,20.08
2023-02-23T11:47:26.192Z,19.50
2023-02-23T11:49:55.836Z,20.05
2023-02-23T11:52:28.033Z,22.70
2023-02-23T11:55:00.441Z,21.88
2023-02-23T11:57:33.695Z,19.67
2023-02-23T12:00:10.976Z,20.98
2023-02-23T12:02:52.432Z,17.75
2023-02-23T12:05:25.986Z,21.88
2023-02-23T12:08:01.932Z,21.30
2023-02-23T12:10:39.967Z,19.27
2023-02-23T12:13:26.219Z,21.17
2023-02-23T12:16:00.085Z,19.77
2023-02-23T12:18:54.253Z,18.23
2023-02-23T12:21:35.307Z,19.65
2023-02-23T12:24:20.806Z,22.65
2023-02-23T12:26:57.190Z,20.17
2023-02-23T12:29:35.316Z,23.52
2023-02-23T12:32:12.942Z,22.55
2023-02-23T12:34:49.281Z,22.85
2023-02-23T12:37:30.307Z,27.08
2023-02-23T12:40:05.535Z,20.80
2023-02-23T12:42:44.163Z,18.95
2023-02-23T12:45:22.950Z,19.50
2023-02-23T12:47:58.079Z,18.88
2023-02-23T12:50:33.858Z,20.30
2023-02-23T12:55:47.368Z,21.00
2023-02-23T12:58:24.820Z,22.05
2023-02-23T13:01:00.407Z,17.08
2023-02-23T13:03:55.149Z,19.75
2023-02-23T13:06:37.001Z,17.02
2023-02-23T13:09:20.298Z,19.65
2023-02-23T13:12:07.327Z,19.85
2023-02-23T13:14:47.287Z,17.65
2023-02-23T13:17:33.157Z,26.60
2023-02-23T13:20:06.766Z,22.90
2023-02-23T13:22:43.816Z,18.98
2023-02-23T13:25:27.959Z,20.80
2023-02-23T13:28:01.233Z,19.45
2023-02-23T13:30:33.583Z,22.63
2023-02-23T13:33:13.100Z,21.67
2023-02-23T13:35:42.499Z,23.20
2023-02-23T13:38:23.855Z,16.88
2023-02-23T13:41:00.941Z,19.88
2023-02-23T13:43:36.260Z,21.50
2023-02-23T13:46:28.630Z,24.88
2023-02-23T13:49:02.572Z,19.38
2023-02-23T13:51:43.950Z,25.17
2023-02-23T13:54:32.559Z,21.90
2023-02-23T13:57:05.773Z,22.38
2023-02-23T13:59:44.030Z,24.17
2023-02-23T14:02:28.831Z,24.77
2023-02-23T14:05:02.795Z,26.15
2023-02-23T14:07:33.964Z,23.92
2023-02-23T14:10:09.353Z,26.33
2023-02-23T14:12:41.434Z,28.10
2023-02-23T14:15:41.055Z,24.73
2023-02-23T14:18:34.934Z,24.23
2023-02-23T14:21:14.990Z,25.25
2023-02-23T14:24:03.437Z,22.70
2023-02-23T14:27:03.613Z,20.80
2023-02-23T14:29:40.434Z,25.35
2023-02-23T14:32:33.218Z,25.42
2023-02-23T14:35:03.642Z,27.00
2023-02-23T14:37:36.423Z,24.23
2023-02-23T14:40:16.130Z,26.42
2023-02-23T14:42:52.812Z,27.13
2023-02-23T14:45:27.096Z,24.85
2023-02-23T14:48:00.876Z,23.97
2023-02-23T14:50:33.318Z,24.60
2023-02-23T14:53:04.539Z,21.50
2023-02-23T14:55:35.548Z,25.83
2023-02-23T14:58:20.832Z,27.08
2023-02-23T15:00:52.196Z,31.10
2023-02-23T15:03:22.593Z,29.45
2023-02-23T15:05:56.134Z,31.40
2023-02-23T15:08:28.050Z,28.83
2023-02-23T15:11:04.495Z,27.50
2023-02-23T15:16:09.390Z,26.98
2023-02-23T15:18:41.723Z,29.05
2023-02-23T15:21:14.361Z,27.30
2023-02-23T15:23:46.831Z,31.90
2023-02-23T15:26:24.506Z,25.25
2023-02-23T15:28:56.435Z,32.75
2023-02-23T15:31:30.817Z,32.22
2023-02-23T15:34:00.400Z,30.30
2023-02-23T15:36:34.713Z,29.55
2023-02-23T15:39:08.308Z,34.87
2023-02-23T15:41:39.516Z,38.35
2023-02-23T15:44:14.614Z,44.25
2023-02-23T15:46:46.581Z,37.27
2023-02-23T15:49:17.472Z,35.78
2023-02-23T15:51:51.127Z,36.28
2023-02-23T15:54:24.585Z,39.17
2023-02-23T15:56:59.308Z,36.28
2023-02-23T15:59:35.504Z,33.10
2023-02-23T16:02:14.764Z,28.80
2023-02-23T16:04:48.951Z,33.33
2023-02-23T16:07:20.519Z,39.28
2023-02-23T16:09:53.442Z,33.65
2023-02-23T16:12:26.272Z,31.17
2023-02-23T16:15:00.366Z,41.28
2023-02-23T16:17:35.379Z,34.15
2023-02-23T16:20:15.402Z,37.80
2023-02-23T16:22:47.217Z,35.33
2023-02-23T16:25:19.205Z,35.78
2023-02-23T16:27:59.574Z,44.60
2023-02-23T16:30:43.379Z,44.75
2023-02-23T16:33:22.587Z,42.42
2023-02-23T16:35:55.492Z,37.35
2023-02-23T16:38:28.101Z,35.65
2023-02-23T16:40:57.623Z,41.25
2023-02-23T16:43:27.020Z,37.63
2023-02-23T16:45:59.150Z,43.00
2023-02-23T16:48:30.143Z,38.55
2023-02-23T16:50:59.869Z,38.13
2023-02-23T16:53:29.057Z,38.15
2023-02-23T16:56:01.860Z,38.15
2023-02-23T16:58:32.720Z,36.25
2023-02-23T17:01:03.880Z,36.55
2023-02-23T17:03:35.987Z,43.38
2023-02-23T17:06:08.240Z,40.47
2023-02-23T17:08:41.275Z,40.13
2023-02-23T17:11:13.003Z,43.47
2023-02-23T17:13:42.302Z,42.85
2023-02-23T17:16:15.396Z,41.70
2023-02-23T17:18:45.015Z,47.03
2023-02-23T17:21:15.938Z,38.47
2023-02-23T17:23:50.966Z,40.80
2023-02-23T17:26:22.380Z,40.13
2023-02-23T17:28:52.200Z,41.28
2023-02-23T17:31:25.702Z,39.85
2023-02-23T17:33:56.352Z,41.50
2023-02-23T17:36:27.622Z,38.97
2023-02-23T17:38:58.827Z,39.80
2023-02-23T17:41:28.610Z,41.47
2023-02-23T17:43:57.841Z,41.47
2023-02-23T17:46:29.058Z,37.75
2023-02-23T17:48:58.489Z,47.90
2023-02-23T17:51:28.259Z,42.83
2023-02-23T17:53:57.721Z,45.17
2023-02-23T17:56:28.803Z,41.72
2023-02-23T17:58:58.403Z,42.85
2023-02-23T18:01:29.633Z,49.58
2023-02-23T18:04:00.281Z,44.65
2023-02-23T18:06:30.833Z,47.85
2023-02-23T18:09:01.290Z,39.58
2023-02-23T18:11:31.067Z,37.85
2023-02-23T18:14:01.921Z,40.97
2023-02-23T18:16:34.087Z,36.95
2023-02-23T18:19:03.821Z,39.15
2023-02-23T18:21:34.750Z,43.35
2023-02-23T18:24:04.431Z,49.80
2023-02-23T18:26:34.478Z,44.28
2023-02-23T18:29:05.085Z,49.13
2023-02-23T18:31:36.630Z,54.88
2023-02-23T18:34:06.902Z,34.63
2023-02-23T18:36:38.231Z,40.58
2023-02-23T18:39:10.131Z,49.97
2023-02-23T18:41:40.413Z,43.58
2023-02-23T18:44:13.172Z,40.88
2023-02-23T18:46:45.513Z,39.88
2023-02-23T18:49:16.490Z,43.97
2023-02-23T18:51:46.244Z,41.00
2023-02-23T18:54:19.038Z,43.22
2023-02-23T18:56:49.787Z,52.92
2023-02-23T18:59:19.293Z,41.58
2023-02-23T19:01:50.350Z,47.65
2023-02-23T19:04:19.866Z,40.88
2023-02-23T19:06:53.325Z,43.03
2023-02-23T19:09:23.172Z,64.85
2023-02-23T19:11:53.447Z,62.50
2023-02-23T19:14:40.954Z,47.33
2023-02-23T19:17:14.222Z,55.15
2023-02-23T19:19:43.824Z,75.90
2023-02-23T19:22:13.780Z,48.88
2023-02-23T19:24:43.062Z,51.05
2023-02-23T19:27:12.742Z,54.17
2023-02-23T19:29:47.113Z,49.45
2023-02-23T19:32:18.570Z,49.88
2023-02-23T19:34:48.092Z,49.35
2023-02-23T19:37:17.919Z,49.10
2023-02-23T19:39:47.970Z,57.25
2023-02-23T19:42:19.615Z,50.13
2023-02-23T19:44:50.903Z,45.47
2023-02-23T19:47:21.979Z,47.22
2023-02-23T19:49:52.456Z,44.67
2023-02-23T19:52:23.260Z,39.05
2023-02-23T19:54:52.437Z,51.95
2023-02-23T19:57:22.080Z,56.22
2023-02-23T19:59:51.550Z,47.60
2023-02-23T20:02:24.534Z,50.53
2023-02-23T20:04:56.263Z,47.30
2023-02-23T20:07:26.728Z,46.28
2023-02-23T20:09:56.665Z,47.58
2023-02-23T20:12:29.013Z,49.08
2023-02-23T20:14:58.330Z,44.20
2023-02-23T20:17:30.425Z,45.83
2023-02-23T20:20:01.021Z,46.17
2023-02-23T20:22:33.521Z,42.05
2023-02-23T20:25:06.105Z,48.03
2023-02-23T20:27:42.370Z,42.97
2023-02-23T20:30:13.722Z,45.03
2023-02-23T20:32:45.993Z,50.20
2023-02-23T20:35:16.383Z,43.85
2023-02-23T20:37:47.312Z,56.30
2023-02-23T20:40:18.641Z,66.80
2023-02-23T20:42:50.221Z,56.38
2023-02-23T20:45:22.109Z,56.00
2023-02-23T20:47:54.245Z,62.90
2023-02-23T20:50:25.757Z,161.13
2023-02-23T20:52:55.349Z,84.47
2023-02-23T20:55:27.461Z,60.95
2023-02-23T20:57:57.300Z,47.35
2023-02-23T21:00:29.025Z,50.22
2023-02-23T21:03:02.285Z,40.63
2023-02-23T21:05:34.949Z,61.75
2023-02-23T21:08:08.787Z,63.63
2023-02-23T21:10:40.035Z,64.63
2023-02-23T21:13:11.508Z,52.00
2023-02-23T21:15:41.796Z,55.75
2023-02-23T21:18:12.943Z,52.85
2023-02-23T21:20:42.449Z,49.17
2023-02-23T21:23:12.622Z,62.25
2023-02-23T21:25:41.904Z,56.90
2023-02-23T21:28:12.960Z,55.60
2023-02-23T21:30:42.246Z,55.90
2023-02-23T21:33:13.192Z,56.08
2023-02-23T21:35:42.409Z,59.63
2023-02-23T21:38:12.192Z,66.00
2023-02-23T21:40:42.500Z,64.50
2023-02-23T21:43:13.116Z,61.65
2023-02-23T21:45:46.769Z,63.17
2023-02-23T21:48:17.944Z,60.25
2023-02-23T21:50:47.748Z,52.38
2023-02-23T21:53:17.356Z,56.55
2023-02-23T21:55:46.531Z,59.30
2023-02-23T21:58:16.159Z,74.20
2023-02-23T22:00:46.612Z,76.78
2023-02-23T22:03:17.577Z,70.60
2023-02-23T22:05:46.770Z,69.78
2023-02-23T22:08:16.271Z,58.75
2023-02-23T22:10:46.496Z,64.07
2023-02-23T22:13:16.135Z,67.13
2023-02-23T22:15:45.320Z,62.53
2023-02-23T22:18:16.518Z,62.90
2023-02-23T22:20:51.192Z,62.22
2023-02-23T22:23:20.783Z,60.33
2023-02-23T22:25:50.113Z,55.10
2023-02-23T22:28:19.620Z,62.38
2023-02-23T22:30:51.054Z,59.85
2023-02-23T22:33:23.172Z,59.20
2023-02-23T22:35:52.645Z,63.05
2023-02-23T22:38:22.108Z,57.17
2023-02-23T22:40:51.375Z,59.53
2023-02-23T22:43:22.113Z,56.55
2023-02-23T22:45:55.936Z,52.53
2023-02-23T22:48:28.502Z,58.60
2023-02-23T22:50:58.439Z,59.92
2023-02-23T22:53:28.568Z,56.00
2023-02-23T22:55:59.688Z,53.97
2023-02-23T22:58:29.166Z,54.10
2023-02-23T23:01:05.944Z,50.97
2023-02-23T23:03:39.735Z,57.55
2023-02-23T23:06:11.198Z,52.25
2023-02-23T23:08:43.586Z,60.03
2023-02-23T23:11:16.376Z,50.97
2023-02-23T23:13:49.628Z,45.50
2023-02-23T23:16:31.196Z,60.03
2023-02-23T23:19:06.483Z,47.72
2023-02-23T23:21:37.176Z,47.20
2023-02-23T23:24:08.733Z,49.03
2023-02-23T23:26:39.709Z,43.45
2023-02-23T23:29:12.394Z,57.95
2023-02-23T23:31:45.970Z,51.78
2023-02-23T23:34:21.688Z,50.42
2023-02-23T23:36:53.375Z,56.47
2023-02-23T23:39:26.221Z,49.97
2023-02-23T23:41:55.875Z,42.88
2023-02-23T23:44:29.511Z,43.45
2023-02-23T23:46:59.822Z,45.30
2023-02-23T23:49:31.072Z,48.40
2023-02-23T23:52:00.436Z,55.35
2023-02-23T23:54:32.276Z,42.80
2023-02-23T23:57:02.517Z,40.55
2023-02-23T23:59:32.890Z,48.22
