createdAt,value
2019-03-30T00:00:04.571Z,0.2
2019-03-30T00:00:55.435Z,0.2
2019-03-30T00:01:46.300Z,0.2
2019-03-30T00:02:37.183Z,0.1
2019-03-30T00:03:28.051Z,0.1
2019-03-30T00:04:18.924Z,0.1
2019-03-30T00:05:09.825Z,0
2019-03-30T00:06:00.695Z,0
2019-03-30T00:06:51.562Z,0.1
2019-03-30T00:07:42.431Z,0.1
2019-03-30T00:08:33.303Z,0.2
2019-03-30T00:09:24.176Z,0.3
2019-03-30T00:10:15.079Z,0.3
2019-03-30T00:11:05.951Z,0.4
2019-03-30T00:11:57.896Z,0.4
2019-03-30T00:12:48.954Z,0.4
2019-03-30T00:13:39.824Z,0.6
2019-03-30T00:14:30.689Z,0.5
2019-03-30T00:15:21.582Z,0.4
2019-03-30T00:16:12.456Z,0.3
2019-03-30T00:17:03.330Z,0.3
2019-03-30T00:17:54.199Z,0.2
2019-03-30T00:18:45.066Z,0.1
2019-03-30T00:19:35.940Z,0.1
2019-03-30T00:20:26.836Z,0
2019-03-30T00:21:22.709Z,-0.1
2019-03-30T00:22:13.576Z,-0.1
2019-03-30T00:23:04.441Z,-0.2
2019-03-30T00:23:55.308Z,-0.3
2019-03-30T00:24:46.179Z,-0.3
2019-03-30T00:25:37.083Z,-0.3
2019-03-30T00:26:27.950Z,-0.3
2019-03-30T00:27:18.816Z,-0.3
2019-03-30T00:28:09.683Z,-0.3
2019-03-30T00:29:00.557Z,-0.2
2019-03-30T00:29:51.427Z,-0.1
2019-03-30T00:30:42.327Z,0.1
2019-03-30T00:31:33.192Z,-0.1
2019-03-30T00:32:24.057Z,-0.2
2019-03-30T00:33:14.929Z,-0.3
2019-03-30T00:34:05.800Z,-0.3
2019-03-30T00:34:56.668Z,-0.3
2019-03-30T00:35:47.563Z,-0.3
2019-03-30T00:36:38.431Z,-0.3
2019-03-30T00:37:29.300Z,-0.3
2019-03-30T00:38:20.186Z,-0.2
2019-03-30T00:39:11.051Z,-0.2
2019-03-30T00:40:01.921Z,-0.1
2019-03-30T00:40:52.820Z,-0.2
2019-03-30T00:41:43.685Z,-0.3
2019-03-30T00:42:34.555Z,-0.3
2019-03-30T00:43:25.426Z,-0.4
2019-03-30T00:44:16.296Z,-0.4
2019-03-30T00:45:07.200Z,-0.3
2019-03-30T00:45:58.066Z,-0.4
2019-03-30T00:46:48.936Z,-0.4
2019-03-30T00:47:39.804Z,-0.4
2019-03-30T00:48:30.669Z,-0.4
2019-03-30T00:49:21.534Z,-0.4
2019-03-30T00:50:12.431Z,-0.4
2019-03-30T00:51:03.306Z,-0.4
2019-03-30T00:51:54.177Z,-0.4
2019-03-30T00:52:45.052Z,-0.4
2019-03-30T00:53:35.920Z,-0.4
2019-03-30T00:54:26.788Z,-0.4
2019-03-30T00:55:17.693Z,-0.3
2019-03-30T00:56:08.560Z,-0.3
2019-03-30T00:56:59.429Z,-0.3
2019-03-30T00:57:50.301Z,-0.3
2019-03-30T00:58:41.186Z,-0.2
2019-03-30T00:59:32.059Z,-0.1
2019-03-30T01:00:22.976Z,-0.1
2019-03-30T01:01:13.845Z,-0.1
2019-03-30T01:02:04.712Z,-0.1
2019-03-30T01:02:55.589Z,-0.1
2019-03-30T01:03:46.453Z,-0.1
2019-03-30T01:04:37.325Z,0
2019-03-30T01:05:28.193Z,-0.1
2019-03-30T01:06:19.090Z,-0.1
2019-03-30T01:07:09.969Z,-0.1
2019-03-30T01:08:00.844Z,-0.1
2019-03-30T01:08:51.712Z,-0.1
2019-03-30T01:09:42.582Z,-0.1
2019-03-30T01:10:33.502Z,-0.2
2019-03-30T01:11:24.367Z,-0.3
2019-03-30T01:12:15.233Z,-0.3
2019-03-30T01:13:06.101Z,-0.3
2019-03-30T01:13:56.968Z,-0.3
2019-03-30T01:14:47.836Z,-0.3
2019-03-30T01:15:38.928Z,-0.3
2019-03-30T01:16:29.793Z,-0.3
2019-03-30T01:17:20.665Z,-0.4
2019-03-30T01:18:11.534Z,-0.3
2019-03-30T01:19:02.405Z,-0.4
2019-03-30T01:20:02.562Z,-0.4
2019-03-30T01:20:49.128Z,-0.5
2019-03-30T01:21:39.999Z,-0.5
2019-03-30T01:22:30.866Z,-0.6
2019-03-30T01:23:21.744Z,-0.5
2019-03-30T01:24:12.617Z,-0.6
2019-03-30T01:25:03.483Z,-0.5
2019-03-30T01:25:54.355Z,-0.4
2019-03-30T01:26:45.247Z,-0.4
2019-03-30T01:27:36.112Z,-0.3
2019-03-30T01:28:26.976Z,-0.3
2019-03-30T01:29:17.851Z,-0.2
2019-03-30T01:30:22.112Z,-0.2
2019-03-30T01:31:04.564Z,-0.2
2019-03-30T01:31:55.433Z,-0.2
2019-03-30T01:32:46.297Z,-0.1
2019-03-30T01:33:37.174Z,-0.1
2019-03-30T01:34:28.040Z,-0.1
2019-03-30T01:35:19.002Z,-0.1
2019-03-30T01:36:09.923Z,-0.1
2019-03-30T01:37:00.792Z,-0.1
2019-03-30T01:37:51.658Z,-0.1
2019-03-30T01:38:42.525Z,-0.1
2019-03-30T01:39:33.394Z,-0.1
2019-03-30T01:40:24.260Z,-0.1
2019-03-30T01:41:15.163Z,-0.1
2019-03-30T01:42:06.030Z,-0.1
2019-03-30T01:42:56.896Z,-0.1
2019-03-30T01:43:47.766Z,-0.1
2019-03-30T01:44:38.637Z,-0.2
2019-03-30T01:45:29.506Z,-0.1
2019-03-30T01:46:20.401Z,-0.1
2019-03-30T01:47:11.272Z,-0.1
2019-03-30T01:48:02.140Z,-0.1
2019-03-30T01:48:53.004Z,-0.1
2019-03-30T01:49:43.871Z,-0.1
2019-03-30T01:50:34.738Z,-0.1
2019-03-30T01:51:25.634Z,-0.1
2019-03-30T01:52:16.524Z,-0.1
2019-03-30T01:53:07.408Z,-0.1
2019-03-30T01:53:58.285Z,-0.1
2019-03-30T01:54:49.157Z,-0.2
2019-03-30T01:55:40.024Z,-0.2
2019-03-30T01:56:30.943Z,-0.2
2019-03-30T01:57:21.808Z,-0.3
2019-03-30T01:58:12.682Z,-0.3
2019-03-30T01:59:03.552Z,-0.4
2019-03-30T01:59:54.424Z,-0.5
2019-03-30T02:00:45.292Z,-0.6
2019-03-30T02:01:36.164Z,-0.6
2019-03-30T02:02:27.069Z,-0.6
2019-03-30T02:03:17.944Z,-0.6
2019-03-30T02:04:08.816Z,-0.6
2019-03-30T02:04:59.683Z,-0.6
2019-03-30T02:05:50.549Z,-0.5
2019-03-30T02:06:41.466Z,-0.6
2019-03-30T02:07:32.338Z,-0.6
2019-03-30T02:08:23.207Z,-0.7
2019-03-30T02:09:14.074Z,-0.8
2019-03-30T02:10:04.945Z,-0.7
2019-03-30T02:10:55.815Z,-0.5
2019-03-30T02:11:46.686Z,-0.5
2019-03-30T02:12:37.587Z,-0.4
2019-03-30T02:13:28.457Z,-0.4
2019-03-30T02:14:19.327Z,-0.4
2019-03-30T02:15:10.205Z,-0.4
2019-03-30T02:16:01.080Z,-0.4
2019-03-30T02:16:51.950Z,-0.4
2019-03-30T02:17:42.850Z,-0.4
2019-03-30T02:18:33.719Z,-0.4
2019-03-30T02:19:24.586Z,-0.4
2019-03-30T02:20:15.452Z,-0.4
2019-03-30T02:21:06.323Z,-0.4
2019-03-30T02:21:57.186Z,-0.4
2019-03-30T02:22:48.082Z,-0.3
2019-03-30T02:23:38.952Z,-0.3
2019-03-30T02:24:29.817Z,-0.3
2019-03-30T02:25:20.697Z,-0.4
2019-03-30T02:26:11.566Z,-0.4
2019-03-30T02:27:02.437Z,-0.3
2019-03-30T02:27:53.339Z,-0.4
2019-03-30T02:28:44.214Z,-0.4
2019-03-30T02:29:35.082Z,-0.5
2019-03-30T02:30:25.959Z,-0.5
2019-03-30T02:31:16.827Z,-0.5
2019-03-30T02:32:07.697Z,-0.6
2019-03-30T02:32:58.605Z,-0.6
2019-03-30T02:33:49.477Z,-0.6
2019-03-30T02:34:40.345Z,-0.5
2019-03-30T02:35:31.215Z,-0.5
2019-03-30T02:36:22.083Z,-0.4
2019-03-30T02:37:12.957Z,-0.4
2019-03-30T02:38:03.883Z,-0.5
2019-03-30T02:38:54.760Z,-0.4
2019-03-30T02:39:45.630Z,-0.4
2019-03-30T02:40:36.502Z,-0.5
2019-03-30T02:41:27.377Z,-0.5
2019-03-30T02:42:18.248Z,-0.6
2019-03-30T02:43:09.153Z,-0.6
2019-03-30T02:44:00.031Z,-0.6
2019-03-30T02:44:50.922Z,-0.7
2019-03-30T02:45:41.815Z,-0.8
2019-03-30T02:46:32.702Z,-0.9
2019-03-30T02:47:23.579Z,-1.1
2019-03-30T02:48:14.487Z,-1.3
2019-03-30T02:49:05.358Z,-1.4
2019-03-30T02:49:56.229Z,-1.5
2019-03-30T02:50:50.468Z,-1.6
2019-03-30T02:51:41.668Z,-1.4
2019-03-30T02:52:32.542Z,-1.3
2019-03-30T02:53:23.459Z,-1.2
2019-03-30T02:54:14.331Z,-1.1
2019-03-30T02:55:05.212Z,-1.1
2019-03-30T02:55:56.090Z,-1.1
2019-03-30T02:56:46.966Z,-1
2019-03-30T02:57:37.838Z,-0.9
2019-03-30T02:58:28.742Z,-0.8
2019-03-30T02:59:19.626Z,-0.7
2019-03-30T03:00:10.496Z,-0.7
2019-03-30T03:01:01.372Z,-0.6
2019-03-30T03:01:52.239Z,-0.6
2019-03-30T03:02:43.109Z,-0.6
2019-03-30T03:03:34.024Z,-0.7
2019-03-30T03:04:24.908Z,-0.8
2019-03-30T03:05:15.784Z,-0.8
2019-03-30T03:06:06.676Z,-0.8
2019-03-30T03:06:57.585Z,-0.8
2019-03-30T03:07:48.461Z,-0.8
2019-03-30T03:08:39.355Z,-0.8
2019-03-30T03:09:30.227Z,-0.8
2019-03-30T03:10:21.105Z,-0.8
2019-03-30T03:11:11.981Z,-0.7
2019-03-30T03:12:02.852Z,-0.7
2019-03-30T03:12:53.724Z,-0.8
2019-03-30T03:13:44.627Z,-0.8
2019-03-30T03:14:35.502Z,-0.7
2019-03-30T03:15:26.383Z,-0.8
2019-03-30T03:16:17.249Z,-0.7
2019-03-30T03:17:08.117Z,-0.6
2019-03-30T03:17:58.995Z,-0.6
2019-03-30T03:18:49.895Z,-0.7
2019-03-30T03:19:40.801Z,-0.8
2019-03-30T03:20:31.676Z,-0.9
2019-03-30T03:21:22.557Z,-0.9
2019-03-30T03:22:13.428Z,-1
2019-03-30T03:23:04.304Z,-0.9
2019-03-30T03:23:55.217Z,-1
2019-03-30T03:24:46.087Z,-1
2019-03-30T03:25:36.956Z,-0.9
2019-03-30T03:26:27.823Z,-0.9
2019-03-30T03:27:18.700Z,-0.9
2019-03-30T03:28:09.567Z,-0.9
2019-03-30T03:29:00.475Z,-0.9
2019-03-30T03:29:51.347Z,-0.9
2019-03-30T03:30:42.246Z,-0.9
2019-03-30T03:31:33.126Z,-1
2019-03-30T03:32:24.008Z,-0.9
2019-03-30T03:33:14.887Z,-0.9
2019-03-30T03:34:05.789Z,-0.8
2019-03-30T03:34:56.682Z,-0.8
2019-03-30T03:35:47.576Z,-0.8
2019-03-30T03:36:38.446Z,-0.8
2019-03-30T03:37:43.063Z,-0.8
2019-03-30T03:38:25.125Z,-0.9
2019-03-30T03:39:16.033Z,-0.9
2019-03-30T03:40:06.908Z,-0.9
2019-03-30T03:40:57.777Z,-0.9
2019-03-30T03:41:48.663Z,-1.1
2019-03-30T03:42:39.538Z,-1.1
2019-03-30T03:43:30.415Z,-1.2
2019-03-30T03:44:21.331Z,-1.2
2019-03-30T03:45:12.207Z,-1.2
2019-03-30T03:46:03.100Z,-1.3
2019-03-30T03:46:53.973Z,-1.3
2019-03-30T03:47:44.848Z,-1.3
2019-03-30T03:48:35.735Z,-1.2
2019-03-30T03:49:26.635Z,-1.1
2019-03-30T03:50:17.506Z,-1
2019-03-30T03:51:24.737Z,-1
2019-03-30T03:52:04.184Z,-1
2019-03-30T03:52:55.054Z,-0.9
2019-03-30T03:53:45.937Z,-0.9
2019-03-30T03:54:36.840Z,-0.9
2019-03-30T03:55:27.710Z,-0.9
2019-03-30T03:56:18.580Z,-0.9
2019-03-30T03:57:09.448Z,-0.8
2019-03-30T03:58:00.327Z,-0.7
2019-03-30T03:58:56.211Z,-0.7
2019-03-30T03:59:47.116Z,-0.7
2019-03-30T04:00:37.994Z,-0.7
2019-03-30T04:01:28.870Z,-0.7
2019-03-30T04:02:19.764Z,-0.8
2019-03-30T04:03:10.637Z,-0.8
2019-03-30T04:04:01.518Z,-0.8
2019-03-30T04:04:52.428Z,-0.8
2019-03-30T04:05:43.318Z,-0.8
2019-03-30T04:06:34.192Z,-0.7
2019-03-30T04:07:25.078Z,-0.6
2019-03-30T04:08:15.954Z,-0.6
2019-03-30T04:09:06.831Z,-0.7
2019-03-30T04:09:57.766Z,-0.7
2019-03-30T04:10:48.794Z,-0.7
2019-03-30T04:11:39.699Z,-0.8
2019-03-30T04:12:30.568Z,-0.8
2019-03-30T04:13:21.444Z,-0.8
2019-03-30T04:14:12.316Z,-0.8
2019-03-30T04:15:03.196Z,-0.8
2019-03-30T04:15:54.112Z,-0.8
2019-03-30T04:16:44.989Z,-0.8
2019-03-30T04:17:35.864Z,-0.8
2019-03-30T04:18:26.738Z,-0.8
2019-03-30T04:19:17.608Z,-0.8
2019-03-30T04:20:08.523Z,-0.8
2019-03-30T04:20:59.393Z,-0.8
2019-03-30T04:21:50.269Z,-0.8
2019-03-30T04:22:41.162Z,-0.8
2019-03-30T04:23:32.033Z,-0.8
2019-03-30T04:24:22.911Z,-0.8
2019-03-30T04:25:13.781Z,-0.9
2019-03-30T04:26:04.697Z,-0.9
2019-03-30T04:26:55.571Z,-1
2019-03-30T04:27:46.453Z,-1
2019-03-30T04:28:37.333Z,-1
2019-03-30T04:29:28.207Z,-1
2019-03-30T04:30:19.093Z,-1.1
2019-03-30T04:31:10.016Z,-1.3
2019-03-30T04:32:00.894Z,-1.3
2019-03-30T04:32:51.766Z,-1.3
2019-03-30T04:33:42.645Z,-1.3
2019-03-30T04:34:33.529Z,-1.2
2019-03-30T04:35:24.432Z,-1.2
2019-03-30T04:36:15.316Z,-1.1
2019-03-30T04:37:06.188Z,-1.2
2019-03-30T04:37:57.072Z,-1.2
2019-03-30T04:38:47.949Z,-1.1
2019-03-30T04:39:38.822Z,-1.1
2019-03-30T04:40:29.732Z,-1.2
2019-03-30T04:41:20.605Z,-1.2
2019-03-30T04:42:11.476Z,-1.1
2019-03-30T04:43:02.346Z,-1.1
2019-03-30T04:43:53.221Z,-1
2019-03-30T04:44:44.088Z,-1
2019-03-30T04:45:34.990Z,-0.9
2019-03-30T04:46:25.864Z,-0.9
2019-03-30T04:47:16.737Z,-0.9
2019-03-30T04:48:07.604Z,-0.9
2019-03-30T04:48:58.482Z,-0.9
2019-03-30T04:49:49.356Z,-0.9
2019-03-30T04:50:40.273Z,-0.9
2019-03-30T04:51:31.151Z,-1
2019-03-30T04:52:22.031Z,-1.1
2019-03-30T04:53:12.900Z,-1.1
2019-03-30T04:54:03.776Z,-1.1
2019-03-30T04:54:54.649Z,-1.1
2019-03-30T04:55:45.547Z,-1.1
2019-03-30T04:56:36.420Z,-0.9
2019-03-30T04:57:27.286Z,-0.8
2019-03-30T04:58:18.160Z,-0.8
2019-03-30T04:59:09.034Z,-0.8
2019-03-30T04:59:59.901Z,-0.8
2019-03-30T05:00:50.813Z,-0.8
2019-03-30T05:01:41.679Z,-0.8
2019-03-30T05:02:32.548Z,-0.8
2019-03-30T05:03:23.417Z,-0.8
2019-03-30T05:04:14.304Z,-0.8
2019-03-30T05:05:05.172Z,-0.8
2019-03-30T05:05:56.038Z,-0.8
2019-03-30T05:06:46.936Z,-0.8
2019-03-30T05:07:37.807Z,-0.8
2019-03-30T05:08:28.714Z,-0.8
2019-03-30T05:09:19.581Z,-0.7
2019-03-30T05:10:10.447Z,-0.7
2019-03-30T05:11:01.319Z,-0.6
2019-03-30T05:11:52.220Z,-0.6
2019-03-30T05:12:43.085Z,-0.6
2019-03-30T05:13:33.952Z,-0.6
2019-03-30T05:14:24.828Z,-0.5
2019-03-30T05:15:15.703Z,-0.5
2019-03-30T05:16:06.571Z,-0.4
2019-03-30T05:16:57.473Z,-0.4
2019-03-30T05:17:48.357Z,-0.4
2019-03-30T05:18:39.237Z,-0.4
2019-03-30T05:19:30.112Z,-0.4
2019-03-30T05:20:20.980Z,-0.4
2019-03-30T05:21:11.849Z,-0.3
2019-03-30T05:22:11.795Z,-0.3
2019-03-30T05:22:58.555Z,-0.2
2019-03-30T05:23:49.430Z,-0.2
2019-03-30T05:24:40.308Z,-0.2
2019-03-30T05:25:31.183Z,-0.1
2019-03-30T05:26:22.052Z,-0.1
2019-03-30T05:27:12.954Z,-0.1
2019-03-30T05:28:03.831Z,-0.1
2019-03-30T05:28:54.701Z,-0.1
2019-03-30T05:29:45.571Z,-0.1
2019-03-30T05:30:36.437Z,0
2019-03-30T05:31:27.314Z,0.1
2019-03-30T05:32:18.211Z,0.1
2019-03-30T05:33:09.081Z,0.2
2019-03-30T05:33:59.951Z,0.3
2019-03-30T05:34:50.819Z,0.3
2019-03-30T05:35:41.691Z,0.3
2019-03-30T05:36:32.557Z,0.3
2019-03-30T05:37:23.463Z,0.3
2019-03-30T05:38:14.329Z,0.4
2019-03-30T05:39:05.194Z,0.4
2019-03-30T05:39:56.071Z,0.4
2019-03-30T05:40:46.941Z,0.4
2019-03-30T05:41:37.808Z,0.4
2019-03-30T05:42:28.718Z,0.4
2019-03-30T05:43:19.581Z,0.4
2019-03-30T05:44:10.457Z,0.3
2019-03-30T05:45:01.330Z,0.3
2019-03-30T05:45:52.207Z,0.4
2019-03-30T05:46:43.096Z,0.4
2019-03-30T05:47:34.003Z,0.4
2019-03-30T05:48:24.885Z,0.4
2019-03-30T05:49:15.751Z,0.4
2019-03-30T05:50:06.635Z,0.5
2019-03-30T05:50:57.507Z,0.6
2019-03-30T05:51:48.377Z,0.7
2019-03-30T05:52:39.271Z,0.8
2019-03-30T05:53:30.145Z,0.8
2019-03-30T05:54:21.016Z,0.8
2019-03-30T05:55:11.890Z,0.9
2019-03-30T05:56:02.758Z,1
2019-03-30T05:56:53.629Z,1
2019-03-30T05:57:44.556Z,1.1
2019-03-30T05:58:35.433Z,1.1
2019-03-30T05:59:26.337Z,1.2
2019-03-30T06:00:17.203Z,1.2
2019-03-30T06:01:08.068Z,1.3
2019-03-30T06:01:58.944Z,1.4
2019-03-30T06:02:49.810Z,1.4
2019-03-30T06:03:40.707Z,1.4
2019-03-30T06:04:31.579Z,1.4
2019-03-30T06:05:22.446Z,1.4
2019-03-30T06:06:13.312Z,1.5
2019-03-30T06:07:04.188Z,1.6
2019-03-30T06:07:55.059Z,1.6
2019-03-30T06:08:45.964Z,1.6
2019-03-30T06:09:36.916Z,1.7
2019-03-30T06:10:27.788Z,1.8
2019-03-30T06:11:18.656Z,1.8
2019-03-30T06:12:09.526Z,1.8
2019-03-30T06:13:00.396Z,1.9
2019-03-30T06:13:51.296Z,1.9
2019-03-30T06:14:42.165Z,1.9
2019-03-30T06:15:33.039Z,1.9
2019-03-30T06:16:23.910Z,2
2019-03-30T06:17:14.784Z,1.9
2019-03-30T06:18:05.650Z,1.9
2019-03-30T06:18:56.553Z,1.9
2019-03-30T06:19:47.419Z,1.9
2019-03-30T06:20:38.284Z,1.9
2019-03-30T06:21:29.154Z,1.8
2019-03-30T06:22:20.025Z,1.8
2019-03-30T06:23:10.923Z,1.8
2019-03-30T06:24:01.803Z,1.8
2019-03-30T06:24:52.668Z,1.8
2019-03-30T06:25:43.542Z,1.8
2019-03-30T06:26:34.406Z,1.9
2019-03-30T06:27:25.275Z,1.9
2019-03-30T06:28:16.173Z,1.9
2019-03-30T06:29:07.044Z,2
2019-03-30T06:29:57.914Z,2.1
2019-03-30T06:30:48.778Z,2.2
2019-03-30T06:31:39.652Z,2.2
2019-03-30T06:32:30.534Z,2.4
2019-03-30T06:33:21.437Z,2.4
2019-03-30T06:34:12.305Z,2.5
2019-03-30T06:35:03.174Z,2.6
2019-03-30T06:35:54.045Z,2.7
2019-03-30T06:36:44.912Z,2.8
2019-03-30T06:37:35.793Z,2.8
2019-03-30T06:38:26.701Z,2.9
2019-03-30T06:39:17.568Z,2.9
2019-03-30T06:40:08.449Z,3.1
2019-03-30T06:40:59.325Z,3.2
2019-03-30T06:41:50.195Z,3.2
2019-03-30T06:42:41.062Z,3.2
2019-03-30T06:43:31.981Z,3.4
2019-03-30T06:44:22.847Z,3.9
2019-03-30T06:45:13.717Z,4.8
2019-03-30T06:46:04.586Z,5.9
2019-03-30T06:46:55.453Z,5.9
2019-03-30T06:47:46.320Z,5.9
2019-03-30T06:48:37.213Z,5.9
2019-03-30T06:49:28.103Z,5.5
2019-03-30T06:50:18.985Z,5.1
2019-03-30T06:51:09.854Z,4.8
2019-03-30T06:52:00.742Z,4.7
2019-03-30T06:52:57.756Z,4.6
2019-03-30T06:53:47.536Z,4.6
2019-03-30T06:54:38.441Z,4.6
2019-03-30T06:55:29.320Z,4.6
2019-03-30T06:56:20.195Z,4.6
2019-03-30T06:57:11.061Z,4.7
2019-03-30T06:58:01.932Z,4.8
2019-03-30T06:58:52.809Z,4.9
2019-03-30T06:59:43.704Z,4.9
2019-03-30T07:00:34.578Z,5.1
2019-03-30T07:01:25.451Z,5.2
2019-03-30T07:02:16.327Z,5.2
2019-03-30T07:03:07.198Z,5.2
2019-03-30T07:03:58.121Z,5.2
2019-03-30T07:04:48.987Z,5.3
2019-03-30T07:05:39.856Z,5.2
2019-03-30T07:06:30.769Z,5.2
2019-03-30T07:07:21.650Z,5.2
2019-03-30T07:08:12.525Z,5.3
2019-03-30T07:09:03.391Z,5.4
2019-03-30T07:09:54.286Z,5.4
2019-03-30T07:10:45.182Z,5.6
2019-03-30T07:11:36.059Z,5.9
2019-03-30T07:12:26.928Z,5.9
2019-03-30T07:13:17.794Z,6
2019-03-30T07:14:08.669Z,6
2019-03-30T07:14:59.568Z,6
2019-03-30T07:15:50.447Z,6
2019-03-30T07:16:41.333Z,6
2019-03-30T07:17:32.205Z,6
2019-03-30T07:18:23.068Z,6
2019-03-30T07:19:13.941Z,6.1
2019-03-30T07:20:04.896Z,6.1
2019-03-30T07:20:55.840Z,6.1
2019-03-30T07:21:46.735Z,6.1
2019-03-30T07:22:37.643Z,6.1
2019-03-30T07:23:28.520Z,6.1
2019-03-30T07:24:19.415Z,6.1
2019-03-30T07:25:10.315Z,6.1
2019-03-30T07:26:01.183Z,6.1
2019-03-30T07:26:52.068Z,6.1
2019-03-30T07:27:42.937Z,6.1
2019-03-30T07:28:33.803Z,6.1
2019-03-30T07:29:24.756Z,6.1
2019-03-30T07:30:15.703Z,6.1
2019-03-30T07:31:06.582Z,6.1
2019-03-30T07:31:57.455Z,6.1
2019-03-30T07:32:48.324Z,6.1
2019-03-30T07:33:39.189Z,6.1
2019-03-30T07:34:30.060Z,6.1
2019-03-30T07:35:20.958Z,6.1
2019-03-30T07:36:16.826Z,6.2
2019-03-30T07:37:07.690Z,6.2
2019-03-30T07:37:58.552Z,6.2
2019-03-30T07:38:49.418Z,6.2
2019-03-30T07:39:40.291Z,6.2
2019-03-30T07:40:33.798Z,6.2
2019-03-30T07:41:24.847Z,6.2
2019-03-30T07:42:15.708Z,6.2
2019-03-30T07:43:06.573Z,6.2
2019-03-30T07:43:57.444Z,6.2
2019-03-30T07:44:48.312Z,6.2
2019-03-30T07:45:39.214Z,6.2
2019-03-30T07:46:30.086Z,6.2
2019-03-30T07:47:20.952Z,6.2
2019-03-30T07:48:11.837Z,6.2
2019-03-30T07:49:02.747Z,6.3
2019-03-30T07:49:53.653Z,6.3
2019-03-30T07:50:44.553Z,6.3
2019-03-30T07:51:35.425Z,6.3
2019-03-30T07:52:26.296Z,6.3
2019-03-30T07:53:25.994Z,6.3
2019-03-30T07:54:12.985Z,6.4
2019-03-30T07:55:03.850Z,6.4
2019-03-30T07:56:07.621Z,6.4
2019-03-30T07:57:03.850Z,6.4
2019-03-30T07:57:46.378Z,6.4
2019-03-30T07:58:37.278Z,6.4
2019-03-30T07:59:28.155Z,6.4
2019-03-30T08:00:19.023Z,6.4
2019-03-30T08:01:09.919Z,6.4
2019-03-30T08:02:00.797Z,6.4
2019-03-30T08:02:51.664Z,6.4
2019-03-30T08:03:42.547Z,6.4
2019-03-30T08:04:33.422Z,6.4
2019-03-30T08:05:24.320Z,6.4
2019-03-30T08:06:15.232Z,6.5
2019-03-30T08:07:06.133Z,6.5
2019-03-30T08:07:57.019Z,6.5
2019-03-30T08:08:47.885Z,6.5
2019-03-30T08:09:38.749Z,6.5
2019-03-30T08:10:29.614Z,6.5
2019-03-30T08:11:20.515Z,6.6
2019-03-30T08:12:11.382Z,6.6
2019-03-30T08:13:02.249Z,6.6
2019-03-30T08:13:53.114Z,6.6
2019-03-30T08:14:45.169Z,6.6
2019-03-30T08:15:36.235Z,6.6
2019-03-30T08:16:27.131Z,6.6
2019-03-30T08:17:17.994Z,6.6
2019-03-30T08:18:08.867Z,6.6
2019-03-30T08:18:59.737Z,6.6
2019-03-30T08:19:50.619Z,6.6
2019-03-30T08:20:41.486Z,6.6
2019-03-30T08:21:32.425Z,6.6
2019-03-30T08:22:23.293Z,6.6
2019-03-30T08:23:14.159Z,6.7
2019-03-30T08:24:05.028Z,6.7
2019-03-30T08:24:55.894Z,6.7
2019-03-30T08:25:46.760Z,6.7
2019-03-30T08:26:37.632Z,6.7
2019-03-30T08:27:28.531Z,6.7
2019-03-30T08:28:19.401Z,6.7
2019-03-30T08:29:10.268Z,6.7
2019-03-30T08:30:01.138Z,6.7
2019-03-30T08:30:52.009Z,6.7
2019-03-30T08:31:42.878Z,6.7
2019-03-30T08:32:33.779Z,6.8
2019-03-30T08:33:24.644Z,6.8
2019-03-30T08:34:15.507Z,6.8
2019-03-30T08:35:06.380Z,6.8
2019-03-30T08:35:57.243Z,6.8
2019-03-30T08:36:48.109Z,6.8
2019-03-30T08:37:39.008Z,6.8
2019-03-30T08:38:29.878Z,6.9
2019-03-30T08:39:20.744Z,6.9
2019-03-30T08:40:11.611Z,6.9
2019-03-30T08:41:02.477Z,6.9
2019-03-30T08:41:53.340Z,6.9
2019-03-30T08:42:44.256Z,6.9
2019-03-30T08:43:35.135Z,6.9
2019-03-30T08:44:26.010Z,6.9
2019-03-30T08:45:16.883Z,6.9
2019-03-30T08:46:07.745Z,6.9
2019-03-30T08:46:58.615Z,6.9
2019-03-30T08:47:49.512Z,6.9
2019-03-30T08:48:40.383Z,7
2019-03-30T08:49:31.248Z,7
2019-03-30T08:50:22.111Z,7
2019-03-30T08:51:12.976Z,7
2019-03-30T08:52:03.858Z,7
2019-03-30T08:52:54.752Z,7.1
2019-03-30T08:53:54.255Z,7.1
2019-03-30T08:54:41.431Z,7.1
2019-03-30T08:55:32.304Z,7.1
2019-03-30T08:56:23.170Z,7.1
2019-03-30T08:57:14.067Z,7.1
2019-03-30T08:58:04.938Z,7.1
2019-03-30T08:58:55.805Z,7.1
2019-03-30T08:59:46.674Z,7.1
2019-03-30T09:00:37.538Z,7.1
2019-03-30T09:01:28.406Z,7.1
2019-03-30T09:02:19.298Z,7.2
2019-03-30T09:03:10.164Z,7.2
2019-03-30T09:04:01.048Z,7.2
2019-03-30T09:04:51.914Z,7.2
2019-03-30T09:05:42.791Z,7.2
2019-03-30T09:06:33.657Z,7.2
2019-03-30T09:07:24.558Z,7.2
2019-03-30T09:08:15.427Z,7.2
2019-03-30T09:09:06.293Z,7.2
2019-03-30T09:09:57.157Z,7.2
2019-03-30T09:10:48.055Z,7.2
2019-03-30T09:11:38.932Z,7.3
2019-03-30T09:12:29.827Z,7.3
2019-03-30T09:13:20.697Z,7.3
2019-03-30T09:14:11.573Z,7.3
2019-03-30T09:15:02.441Z,7.3
2019-03-30T09:15:53.306Z,7.4
2019-03-30T09:16:44.168Z,7.4
2019-03-30T09:17:37.252Z,7.4
2019-03-30T09:18:28.251Z,7.4
2019-03-30T09:19:19.137Z,7.4
2019-03-30T09:20:10.019Z,7.4
2019-03-30T09:21:00.919Z,7.4
2019-03-30T09:21:51.810Z,7.4
2019-03-30T09:22:42.708Z,7.4
2019-03-30T09:23:33.576Z,7.4
2019-03-30T09:24:24.444Z,7.4
2019-03-30T09:25:15.309Z,7.4
2019-03-30T09:26:06.175Z,7.5
2019-03-30T09:26:57.044Z,7.5
2019-03-30T09:27:47.988Z,7.5
2019-03-30T09:28:38.876Z,7.5
2019-03-30T09:29:29.757Z,7.5
2019-03-30T09:30:20.691Z,7.5
2019-03-30T09:31:11.709Z,7.6
2019-03-30T09:32:13.507Z,7.6
2019-03-30T09:32:58.516Z,7.6
2019-03-30T09:33:49.445Z,7.6
2019-03-30T09:34:40.459Z,7.6
2019-03-30T09:35:31.458Z,7.6
2019-03-30T09:36:22.419Z,7.6
2019-03-30T09:37:13.377Z,7.6
2019-03-30T09:38:04.422Z,7.6
2019-03-30T09:38:55.359Z,7.6
2019-03-30T09:39:46.269Z,7.7
2019-03-30T09:40:37.151Z,7.7
2019-03-30T09:41:28.025Z,7.7
2019-03-30T09:42:18.931Z,7.7
2019-03-30T09:43:09.825Z,7.7
2019-03-30T09:44:00.693Z,7.7
2019-03-30T09:44:51.572Z,7.7
2019-03-30T09:45:42.442Z,7.7
2019-03-30T09:46:33.314Z,7.7
2019-03-30T09:47:24.185Z,7.7
2019-03-30T09:48:15.133Z,7.8
2019-03-30T09:49:07.022Z,7.8
2019-03-30T09:49:57.907Z,7.8
2019-03-30T09:50:48.779Z,7.8
2019-03-30T09:51:39.745Z,7.8
2019-03-30T09:52:30.624Z,7.9
2019-03-30T09:53:21.779Z,7.9
2019-03-30T09:54:23.018Z,7.9
2019-03-30T09:55:08.453Z,7.9
2019-03-30T09:55:59.335Z,7.9
2019-03-30T09:56:50.207Z,7.9
2019-03-30T09:57:41.079Z,7.9
2019-03-30T09:58:31.975Z,7.9
2019-03-30T09:59:22.841Z,7.9
2019-03-30T10:00:13.710Z,7.9
2019-03-30T10:01:04.577Z,7.9
2019-03-30T10:01:55.444Z,8
2019-03-30T10:02:46.308Z,8
2019-03-30T10:03:37.200Z,8
2019-03-30T10:04:28.065Z,8
2019-03-30T10:05:18.931Z,8
2019-03-30T10:06:10.804Z,8.1
2019-03-30T10:07:01.677Z,8.1
2019-03-30T10:07:52.552Z,8.1
2019-03-30T10:08:43.490Z,8.1
2019-03-30T10:09:34.356Z,8.1
2019-03-30T10:10:25.222Z,8.1
2019-03-30T10:11:16.084Z,8.1
2019-03-30T10:12:06.949Z,8.1
2019-03-30T10:12:57.818Z,8.1
2019-03-30T10:13:48.681Z,8.1
2019-03-30T10:14:39.603Z,8.1
2019-03-30T10:15:30.485Z,8.1
2019-03-30T10:16:21.362Z,8.2
2019-03-30T10:17:12.234Z,8.2
2019-03-30T10:18:03.100Z,8.2
2019-03-30T10:18:53.964Z,8.2
2019-03-30T10:19:48.186Z,8.2
2019-03-30T10:20:40.667Z,8.3
2019-03-30T10:21:31.536Z,8.3
2019-03-30T10:22:22.401Z,8.3
2019-03-30T10:23:13.270Z,8.3
2019-03-30T10:24:04.137Z,8.3
2019-03-30T10:24:58.232Z,8.3
2019-03-30T10:25:49.235Z,8.3
2019-03-30T10:26:40.103Z,8.3
2019-03-30T10:27:30.970Z,8.3
2019-03-30T10:28:21.840Z,8.3
2019-03-30T10:29:12.721Z,8.4
2019-03-30T10:30:03.621Z,8.4
2019-03-30T10:30:54.494Z,8.4
2019-03-30T10:31:45.357Z,8.4
2019-03-30T10:32:36.224Z,8.4
2019-03-30T10:33:27.100Z,8.4
2019-03-30T10:34:18.004Z,8.4
2019-03-30T10:35:08.866Z,8.4
2019-03-30T10:35:59.735Z,8.4
2019-03-30T10:36:50.603Z,8.4
2019-03-30T10:37:41.472Z,8.4
2019-03-30T10:38:32.336Z,8.5
2019-03-30T10:39:23.234Z,8.5
2019-03-30T10:40:14.103Z,8.5
2019-03-30T10:41:04.973Z,8.5
2019-03-30T10:41:55.841Z,8.5
2019-03-30T10:42:46.710Z,8.5
2019-03-30T10:43:37.579Z,8.6
2019-03-30T10:44:28.507Z,8.6
2019-03-30T10:45:19.373Z,8.6
2019-03-30T10:46:10.243Z,8.6
2019-03-30T10:47:01.112Z,8.6
2019-03-30T10:47:52.017Z,8.6
2019-03-30T10:48:42.888Z,8.6
2019-03-30T10:49:33.804Z,8.6
2019-03-30T10:50:24.693Z,8.6
2019-03-30T10:51:15.575Z,8.6
2019-03-30T10:52:06.467Z,8.7
2019-03-30T10:52:57.335Z,8.7
2019-03-30T10:53:48.215Z,8.7
2019-03-30T10:54:51.899Z,8.7
2019-03-30T10:55:34.934Z,8.7
2019-03-30T10:56:25.800Z,8.8
2019-03-30T10:57:16.670Z,8.8
2019-03-30T10:58:07.578Z,8.8
2019-03-30T10:58:58.467Z,8.8
2019-03-30T10:59:49.371Z,8.8
2019-03-30T11:00:40.267Z,8.8
2019-03-30T11:01:31.136Z,8.8
2019-03-30T11:02:22.011Z,8.8
2019-03-30T11:03:12.885Z,8.8
2019-03-30T11:04:03.763Z,8.8
2019-03-30T11:04:54.652Z,8.8
2019-03-30T11:05:45.554Z,8.8
2019-03-30T11:06:36.419Z,8.8
2019-03-30T11:07:27.280Z,8.8
2019-03-30T11:08:18.148Z,8.8
2019-03-30T11:09:09.017Z,8.9
2019-03-30T11:09:59.885Z,8.9
2019-03-30T11:10:50.781Z,8.9
2019-03-30T11:11:41.649Z,8.9
2019-03-30T11:12:32.543Z,8.9
2019-03-30T11:13:23.411Z,8.9
2019-03-30T11:14:19.280Z,8.9
2019-03-30T11:15:10.173Z,8.9
2019-03-30T11:16:01.089Z,8.9
2019-03-30T11:16:51.952Z,8.9
2019-03-30T11:17:42.819Z,8.9
2019-03-30T11:18:33.682Z,8.9
2019-03-30T11:19:24.549Z,9
2019-03-30T11:20:15.420Z,9
2019-03-30T11:21:06.318Z,9
2019-03-30T11:21:57.195Z,9
2019-03-30T11:22:48.070Z,9
2019-03-30T11:23:38.941Z,9
2019-03-30T11:24:29.833Z,9
2019-03-30T11:25:20.721Z,9
2019-03-30T11:26:12.655Z,9.1
2019-03-30T11:27:03.524Z,9.1
2019-03-30T11:27:54.391Z,9.1
2019-03-30T11:28:45.262Z,9.1
2019-03-30T11:29:36.134Z,9.1
2019-03-30T11:30:27.006Z,9.1
2019-03-30T11:31:17.900Z,9.1
2019-03-30T11:32:08.771Z,9.1
2019-03-30T11:32:59.638Z,9.1
2019-03-30T11:33:50.505Z,9.1