createdAt,value
2023-01-07T00:01:43.352Z,16.00
2023-01-07T00:04:12.728Z,13.00
2023-01-07T00:06:41.727Z,12.60
2023-01-07T00:09:11.652Z,9.80
2023-01-07T00:11:40.569Z,17.00
2023-01-07T00:14:11.052Z,16.00
2023-01-07T00:16:39.223Z,14.00
2023-01-07T00:19:08.033Z,17.40
2023-01-07T00:21:36.122Z,11.20
2023-01-07T00:24:05.590Z,9.00
2023-01-07T00:26:34.673Z,9.00
2023-01-07T00:29:03.066Z,12.00
2023-01-07T00:31:33.819Z,13.00
2023-01-07T00:34:08.990Z,9.00
2023-01-07T00:36:42.111Z,11.00
2023-01-07T00:39:13.018Z,9.00
2023-01-07T00:41:41.168Z,10.20
2023-01-07T00:44:09.397Z,13.00
2023-01-07T00:46:38.890Z,7.00
2023-01-07T00:49:06.960Z,9.40
2023-01-07T00:51:35.018Z,10.50
2023-01-07T00:54:03.093Z,12.00
2023-01-07T00:56:31.339Z,12.00
2023-01-07T00:58:59.449Z,12.00
2023-01-07T01:01:27.952Z,11.50
2023-01-07T01:03:57.390Z,13.40
2023-01-07T01:06:25.459Z,14.00
2023-01-07T01:08:53.512Z,13.00
2023-01-07T01:11:21.608Z,12.00
2023-01-07T01:13:49.641Z,9.80
2023-01-07T01:16:19.343Z,13.50
2023-01-07T01:18:47.478Z,12.00
2023-01-07T01:21:18.896Z,11.00
2023-01-07T01:23:46.977Z,13.50
2023-01-07T01:26:16.012Z,14.25
2023-01-07T01:28:44.445Z,12.00
2023-01-07T01:31:14.190Z,13.00
2023-01-07T01:33:54.735Z,11.00
2023-01-07T01:36:24.281Z,20.00
2023-01-07T01:38:54.217Z,10.20
2023-01-07T01:41:22.652Z,8.25
2023-01-07T01:43:53.456Z,9.00
2023-01-07T01:46:23.163Z,9.00
2023-01-07T01:48:52.951Z,11.00
2023-01-07T01:51:23.979Z,14.60
2023-01-07T01:53:52.167Z,14.00
2023-01-07T01:56:22.037Z,10.50
2023-01-07T01:58:52.870Z,11.20
2023-01-07T02:01:21.219Z,11.33
2023-01-07T02:03:49.348Z,11.00
2023-01-07T02:06:22.060Z,14.00
2023-01-07T02:08:51.496Z,14.00
2023-01-07T02:11:26.596Z,13.00
2023-01-07T02:14:03.808Z,12.00
2023-01-07T02:16:36.014Z,18.50
2023-01-07T02:19:20.002Z,12.25
2023-01-07T02:21:50.764Z,17.25
2023-01-07T02:24:41.201Z,9.00
2023-01-07T02:27:29.016Z,11.60
2023-01-07T02:30:34.377Z,11.40
2023-01-07T02:33:18.335Z,12.80
2023-01-07T02:36:00.702Z,10.20
2023-01-07T02:38:34.179Z,11.50
2023-01-07T02:41:07.049Z,12.40
2023-01-07T02:43:38.751Z,14.20
2023-01-07T02:46:10.502Z,11.40
2023-01-07T02:48:40.762Z,12.00
2023-01-07T02:51:08.843Z,11.75
2023-01-07T02:53:38.777Z,12.00
2023-01-07T02:56:14.765Z,9.40
2023-01-07T02:59:17.157Z,12.00
2023-01-07T03:02:20.236Z,12.00
2023-01-07T03:05:14.866Z,12.80
2023-01-07T03:07:51.869Z,17.60
2023-01-07T03:10:23.080Z,12.75
2023-01-07T03:12:53.580Z,8.80
2023-01-07T03:15:24.648Z,12.00
2023-01-07T03:17:54.258Z,10.20
2023-01-07T03:20:24.166Z,13.00
2023-01-07T03:22:52.364Z,11.80
2023-01-07T03:25:20.837Z,9.00
2023-01-07T03:27:49.390Z,13.00
2023-01-07T03:30:18.146Z,13.00
2023-01-07T03:32:47.433Z,21.50
2023-01-07T03:35:16.381Z,18.00
2023-01-07T03:37:45.844Z,16.50
2023-01-07T03:40:13.874Z,12.00
2023-01-07T03:42:41.916Z,12.00
2023-01-07T03:45:20.480Z,17.00
2023-01-07T03:47:49.146Z,13.00
2023-01-07T03:50:18.816Z,17.00
2023-01-07T03:52:49.561Z,17.00
2023-01-07T03:55:19.062Z,14.00
2023-01-07T03:57:48.850Z,13.20
2023-01-07T04:00:18.140Z,13.20
2023-01-07T04:02:54.278Z,12.00
2023-01-07T04:05:26.458Z,11.00
2023-01-07T04:07:55.921Z,11.40
2023-01-07T04:10:25.892Z,11.50
2023-01-07T04:12:54.110Z,11.80
2023-01-07T04:15:22.233Z,15.60
2023-01-07T04:17:50.257Z,16.20
2023-01-07T04:20:18.943Z,11.60
2023-01-07T04:22:47.082Z,12.60
2023-01-07T04:25:16.695Z,18.60
2023-01-07T04:27:45.837Z,12.40
2023-01-07T04:30:14.189Z,14.00
2023-01-07T04:32:42.237Z,12.00
2023-01-07T04:35:11.330Z,13.60
2023-01-07T04:37:40.126Z,14.80
2023-01-07T04:40:09.732Z,14.40
2023-01-07T04:42:40.014Z,12.67
2023-01-07T04:45:10.366Z,13.00
2023-01-07T04:47:38.708Z,16.00
2023-01-07T04:50:08.473Z,24.00
2023-01-07T04:52:37.811Z,21.00
2023-01-07T04:55:07.541Z,14.20
2023-01-07T04:57:35.588Z,16.25
2023-01-07T05:00:05.892Z,23.20
2023-01-07T05:02:34.393Z,17.00
2023-01-07T05:05:02.740Z,18.00
2023-01-07T05:07:31.469Z,17.40
2023-01-07T05:10:00.430Z,16.00
2023-01-07T05:12:29.606Z,12.00
2023-01-07T05:14:57.668Z,11.25
2023-01-07T05:17:27.205Z,12.00
2023-01-07T05:19:55.318Z,13.20
2023-01-07T05:22:23.353Z,13.80
2023-01-07T05:24:51.437Z,9.00
2023-01-07T05:27:19.527Z,13.00
2023-01-07T05:29:47.564Z,13.60
2023-01-07T05:32:15.612Z,10.60
2023-01-07T05:34:45.008Z,14.00
2023-01-07T05:37:13.835Z,11.80
2023-01-07T05:39:43.612Z,16.60
2023-01-07T05:42:15.854Z,12.00
2023-01-07T05:44:43.956Z,11.00
2023-01-07T05:47:11.996Z,13.00
2023-01-07T05:49:40.051Z,12.00
2023-01-07T05:52:09.425Z,11.50
2023-01-07T05:54:37.465Z,13.00
2023-01-07T05:57:05.570Z,13.60
2023-01-07T05:59:34.721Z,12.00
2023-01-07T06:02:02.836Z,13.00
2023-01-07T06:04:30.915Z,13.40
2023-01-07T06:06:59.020Z,16.00
2023-01-07T06:09:29.841Z,14.00
2023-01-07T06:11:58.095Z,20.00
2023-01-07T06:14:26.141Z,23.20
2023-01-07T06:16:54.156Z,19.00
2023-01-07T06:19:22.947Z,15.00
2023-01-07T06:21:51.013Z,19.60
2023-01-07T06:24:19.041Z,15.00
2023-01-07T06:26:48.408Z,21.00
2023-01-07T06:29:16.492Z,20.00
2023-01-07T06:31:44.509Z,17.00
2023-01-07T06:34:12.547Z,18.00
2023-01-07T06:36:40.587Z,22.80
2023-01-07T06:39:08.625Z,16.80
2023-01-07T06:41:36.640Z,22.00
2023-01-07T06:44:06.156Z,12.60
2023-01-07T06:46:34.200Z,16.00
2023-01-07T06:49:02.269Z,13.00
2023-01-07T06:51:30.282Z,17.00
2023-01-07T06:53:58.569Z,16.50
2023-01-07T06:56:26.592Z,21.00
2023-01-07T06:58:54.634Z,14.40
2023-01-07T07:01:24.088Z,18.00
2023-01-07T07:03:52.190Z,18.00
2023-01-07T07:06:20.194Z,13.40
2023-01-07T07:08:48.226Z,14.00
2023-01-07T07:11:16.227Z,14.00
2023-01-07T07:13:44.266Z,17.20
2023-01-07T07:16:12.451Z,15.00
2023-01-07T07:18:41.896Z,22.00
2023-01-07T07:21:09.911Z,13.00
2023-01-07T07:23:37.951Z,19.40
2023-01-07T07:26:06.353Z,13.00
2023-01-07T07:28:34.400Z,13.00
2023-01-07T07:31:02.452Z,15.20
2023-01-07T07:33:30.546Z,12.00
2023-01-07T07:35:59.948Z,10.00
2023-01-07T07:38:28.032Z,14.00
2023-01-07T07:40:56.892Z,15.60
2023-01-07T07:43:24.934Z,13.20
2023-01-07T07:45:53.225Z,15.00
2023-01-07T07:48:21.272Z,13.60
2023-01-07T07:50:51.776Z,16.80
2023-01-07T07:53:21.171Z,54.75
2023-01-07T07:55:49.182Z,23.80
2023-01-07T07:58:17.220Z,23.50
2023-01-07T08:00:45.232Z,21.00
2023-01-07T08:03:13.315Z,22.00
2023-01-07T08:05:42.063Z,25.00
2023-01-07T08:08:11.556Z,16.50
2023-01-07T08:10:41.366Z,18.50
2023-01-07T08:13:09.960Z,17.00
2023-01-07T08:15:37.973Z,19.00
2023-01-07T08:18:06.975Z,15.25
2023-01-07T08:20:35.464Z,16.00
2023-01-07T08:23:04.002Z,18.80
2023-01-07T08:25:32.330Z,30.00
2023-01-07T08:28:01.977Z,35.00
2023-01-07T08:30:30.208Z,20.60
2023-01-07T08:32:58.498Z,19.75
2023-01-07T08:35:26.569Z,20.80
2023-01-07T08:38:01.503Z,14.20
2023-01-07T08:40:29.517Z,18.00
2023-01-07T08:43:01.469Z,16.25
2023-01-07T08:45:29.653Z,16.60
2023-01-07T08:47:58.616Z,15.40
2023-01-07T08:50:26.641Z,17.80
2023-01-07T08:52:54.712Z,17.00
2023-01-07T08:55:24.216Z,12.00
2023-01-07T08:57:52.628Z,14.20
2023-01-07T09:00:22.155Z,19.00
2023-01-07T09:02:51.475Z,14.33
2023-01-07T09:05:19.575Z,17.40
2023-01-07T09:07:47.625Z,15.50
2023-01-07T09:10:15.644Z,12.50
2023-01-07T09:12:43.695Z,17.60
2023-01-07T09:15:12.671Z,19.25
2023-01-07T09:17:42.088Z,47.80
2023-01-07T09:20:11.337Z,84.25
2023-01-07T09:22:39.664Z,46.20
2023-01-07T09:25:08.365Z,46.00
2023-01-07T09:27:37.405Z,55.00
2023-01-07T09:30:08.059Z,34.00
2023-01-07T09:32:36.155Z,35.50
2023-01-07T09:35:05.869Z,23.25
2023-01-07T09:37:33.933Z,30.40
2023-01-07T09:40:02.132Z,23.50
2023-01-07T09:42:34.227Z,34.00
2023-01-07T09:45:10.373Z,29.33
2023-01-07T09:47:38.432Z,22.80
2023-01-07T09:50:12.575Z,26.33
2023-01-07T09:52:42.842Z,30.40
2023-01-07T09:55:15.472Z,35.00
2023-01-07T09:57:43.520Z,29.75
2023-01-07T10:00:16.882Z,21.75
2023-01-07T10:02:51.740Z,15.40
2023-01-07T10:05:32.033Z,19.00
2023-01-07T10:08:29.487Z,20.00
2023-01-07T10:10:53.292Z,22.00
2023-01-07T10:13:42.090Z,29.75
2023-01-07T10:16:11.597Z,45.00
2023-01-07T10:18:45.157Z,32.80
2023-01-07T10:21:19.505Z,26.50
2023-01-07T10:23:48.570Z,32.75
2023-01-07T10:26:20.393Z,24.75
2023-01-07T10:28:51.828Z,23.00
2023-01-07T10:31:20.772Z,22.40
2023-01-07T10:33:49.329Z,16.00
2023-01-07T10:36:22.180Z,18.40
2023-01-07T10:38:55.294Z,25.20
2023-01-07T10:41:24.886Z,37.50
2023-01-07T10:44:00.767Z,11.00
2023-01-07T10:46:39.096Z,24.20
2023-01-07T10:49:31.706Z,29.00
2023-01-07T10:52:22.522Z,23.50
2023-01-07T10:54:59.243Z,39.00
2023-01-07T10:57:28.557Z,30.25
2023-01-07T10:59:58.636Z,37.00
2023-01-07T11:02:27.793Z,20.50
2023-01-07T11:04:56.123Z,41.00
2023-01-07T11:07:43.546Z,24.00
2023-01-07T11:10:15.289Z,29.00
2023-01-07T11:12:45.257Z,20.33
2023-01-07T11:15:17.462Z,22.80
2023-01-07T11:17:47.250Z,24.60
2023-01-07T11:20:15.268Z,19.60
2023-01-07T11:22:44.676Z,30.80
2023-01-07T11:25:28.584Z,35.00
2023-01-07T11:27:57.989Z,25.75
2023-01-07T11:30:27.250Z,29.25
2023-01-07T11:32:57.752Z,42.60
2023-01-07T11:35:25.775Z,30.00
2023-01-07T11:37:55.181Z,28.00
2023-01-07T11:40:24.346Z,13.75
2023-01-07T11:42:53.967Z,49.00
2023-01-07T11:45:22.971Z,46.50
2023-01-07T11:47:56.808Z,49.00
2023-01-07T11:50:30.614Z,74.50
2023-01-07T11:53:06.124Z,50.00
2023-01-07T11:55:34.164Z,66.00
2023-01-07T11:58:29.905Z,51.75
2023-01-07T12:00:59.491Z,83.20
2023-01-07T12:03:27.593Z,56.00
2023-01-07T12:05:57.314Z,45.40
2023-01-07T12:08:27.339Z,52.00
2023-01-07T12:10:55.943Z,50.60
2023-01-07T12:13:26.195Z,44.20
2023-01-07T12:15:55.179Z,39.75
2023-01-07T12:18:42.749Z,39.00
2023-01-07T12:21:32.068Z,16.40
2023-01-07T12:24:09.910Z,14.75
2023-01-07T12:26:40.628Z,18.60
2023-01-07T12:29:16.449Z,15.50
2023-01-07T12:31:49.251Z,32.00
2023-01-07T12:34:23.607Z,13.00
2023-01-07T12:36:53.676Z,16.75
2023-01-07T12:39:24.169Z,47.00
2023-01-07T12:41:56.934Z,29.75
2023-01-07T12:44:24.973Z,30.00
2023-01-07T12:47:30.688Z,24.75
2023-01-07T12:49:49.645Z,31.75
2023-01-07T12:52:19.945Z,34.40
2023-01-07T12:54:52.664Z,17.80
2023-01-07T12:57:21.767Z,42.20
2023-01-07T12:59:50.441Z,58.33
2023-01-07T13:02:28.759Z,48.60
2023-01-07T13:05:01.601Z,47.00
2023-01-07T13:07:33.368Z,52.00
2023-01-07T13:10:04.079Z,48.00
2023-01-07T13:12:46.278Z,14.00
2023-01-07T13:15:21.925Z,29.20
2023-01-07T13:17:51.196Z,43.75
2023-01-07T13:20:39.674Z,27.00
2023-01-07T13:23:09.288Z,26.00
2023-01-07T13:25:48.776Z,15.00
2023-01-07T13:28:39.585Z,16.25
2023-01-07T13:31:17.745Z,16.00
2023-01-07T13:33:48.337Z,21.40
2023-01-07T13:36:22.816Z,16.00
2023-01-07T13:39:04.204Z,19.33
2023-01-07T13:41:42.029Z,15.80
2023-01-07T13:44:43.406Z,12.25
2023-01-07T13:47:12.289Z,12.50
2023-01-07T13:49:40.318Z,13.00
2023-01-07T13:52:26.284Z,13.00
2023-01-07T13:54:59.360Z,8.40
2023-01-07T13:57:45.006Z,8.50
2023-01-07T14:00:38.687Z,12.00
2023-01-07T14:03:37.166Z,10.00
2023-01-07T14:06:44.845Z,11.60
2023-01-07T14:09:44.032Z,26.00
2023-01-07T14:12:46.800Z,22.00
2023-01-07T14:15:54.625Z,15.00
2023-01-07T14:18:46.965Z,13.80
2023-01-07T14:21:37.116Z,19.00
2023-01-07T14:24:39.230Z,26.40
2023-01-07T14:27:15.060Z,16.00
2023-01-07T14:29:46.141Z,13.40
2023-01-07T14:32:31.631Z,9.00
2023-01-07T14:35:01.676Z,10.00
2023-01-07T14:37:34.381Z,8.60
2023-01-07T14:40:03.357Z,8.50
2023-01-07T14:42:49.273Z,6.75
2023-01-07T14:45:55.469Z,7.80
2023-01-07T14:48:34.480Z,7.00
2023-01-07T14:51:46.302Z,6.50
2023-01-07T14:54:56.110Z,7.60
2023-01-07T14:57:28.136Z,80.80
2023-01-07T15:00:23.951Z,37.50
2023-01-07T15:03:26.737Z,29.50
2023-01-07T15:06:12.924Z,47.00
2023-01-07T15:09:02.708Z,45.50
2023-01-07T15:11:48.327Z,31.60
2023-01-07T15:14:42.843Z,36.40
2023-01-07T15:17:12.244Z,42.80
2023-01-07T15:19:41.677Z,39.00
2023-01-07T15:22:40.001Z,47.80
2023-01-07T15:25:11.792Z,32.50
2023-01-07T15:27:42.216Z,29.80
2023-01-07T15:30:15.322Z,24.00
2023-01-07T15:32:47.672Z,26.80
2023-01-07T15:35:19.237Z,23.00
2023-01-07T15:37:47.663Z,19.80
2023-01-07T15:40:19.480Z,14.60
2023-01-07T15:42:48.518Z,13.50
2023-01-07T15:45:18.437Z,17.00
2023-01-07T15:47:46.658Z,12.50
2023-01-07T15:50:27.032Z,16.00
2023-01-07T15:52:55.998Z,41.20
2023-01-07T15:55:25.516Z,17.00
2023-01-07T15:57:54.395Z,34.60
2023-01-07T16:00:22.643Z,10.40
2023-01-07T16:02:50.668Z,24.00
2023-01-07T16:05:18.736Z,13.50
2023-01-07T16:07:52.290Z,12.60
2023-01-07T16:10:21.904Z,11.40
2023-01-07T16:12:50.874Z,22.80
2023-01-07T16:15:29.772Z,25.00
2023-01-07T16:17:58.512Z,26.80
2023-01-07T16:20:29.546Z,30.40
2023-01-07T16:23:20.882Z,16.00
2023-01-07T16:25:50.397Z,12.00
2023-01-07T16:28:19.576Z,14.25
2023-01-07T16:30:47.702Z,12.50
2023-01-07T16:33:20.123Z,14.50
2023-01-07T16:35:48.365Z,17.00
2023-01-07T16:38:17.036Z,16.00
2023-01-07T16:40:46.575Z,14.00
2023-01-07T16:43:32.541Z,7.00
2023-01-07T16:46:20.989Z,11.75
2023-01-07T16:48:49.149Z,12.00
2023-01-07T16:51:36.744Z,10.67
2023-01-07T16:54:40.224Z,9.00
2023-01-07T16:57:31.663Z,12.40
2023-01-07T17:00:01.686Z,12.25
2023-01-07T17:02:30.818Z,13.00
2023-01-07T17:05:12.489Z,10.00
2023-01-07T17:07:40.535Z,12.00
2023-01-07T17:10:08.980Z,10.00
2023-01-07T17:12:39.215Z,39.50
2023-01-07T17:15:29.341Z,30.80
2023-01-07T17:18:09.068Z,57.75
2023-01-07T17:20:37.959Z,41.80
2023-01-07T17:23:26.796Z,22.75
2023-01-07T17:25:56.879Z,18.60
2023-01-07T17:28:26.772Z,13.80
2023-01-07T17:30:54.811Z,14.40
2023-01-07T17:33:24.536Z,11.00
2023-01-07T17:35:54.191Z,9.60
2023-01-07T17:38:22.354Z,11.00
2023-01-07T17:40:50.373Z,12.00
2023-01-07T17:43:33.898Z,9.60
2023-01-07T17:46:03.871Z,14.00
2023-01-07T17:48:32.063Z,10.00
2023-01-07T17:51:01.347Z,12.60
2023-01-07T17:53:30.862Z,10.50
2023-01-07T17:55:58.903Z,11.00
2023-01-07T17:58:28.862Z,6.00
2023-01-07T18:00:57.082Z,6.00
2023-01-07T18:03:26.660Z,6.00
2023-01-07T18:05:54.677Z,6.00
2023-01-07T18:08:22.726Z,9.00
2023-01-07T18:11:09.425Z,9.00
2023-01-07T18:13:37.558Z,6.50
2023-01-07T18:16:06.049Z,6.00
2023-01-07T18:18:35.532Z,8.00
2023-01-07T18:21:03.551Z,10.80
2023-01-07T18:23:31.614Z,9.40
2023-01-07T18:25:59.647Z,6.25
2023-01-07T18:28:27.704Z,10.00
2023-01-07T18:30:55.732Z,12.00
2023-01-07T18:33:23.788Z,7.80
2023-01-07T18:35:53.526Z,7.00
2023-01-07T18:38:21.588Z,7.00
2023-01-07T18:40:49.916Z,10.40
2023-01-07T18:43:18.648Z,15.00
2023-01-07T18:45:48.106Z,9.00
2023-01-07T18:48:17.732Z,10.25
2023-01-07T18:50:46.844Z,11.75
2023-01-07T18:53:16.345Z,10.00
2023-01-07T18:55:44.687Z,9.00
2023-01-07T18:58:13.346Z,15.25
2023-01-07T19:00:41.592Z,9.25
2023-01-07T19:03:10.597Z,8.60
2023-01-07T19:05:39.894Z,10.00
2023-01-07T19:08:08.041Z,11.00
2023-01-07T19:10:37.446Z,10.00
2023-01-07T19:13:05.519Z,9.40
2023-01-07T19:15:33.745Z,12.60
2023-01-07T19:18:01.798Z,9.40
2023-01-07T19:20:29.825Z,7.00
2023-01-07T19:23:00.441Z,9.25
2023-01-07T19:25:28.648Z,10.00
2023-01-07T19:27:58.151Z,12.00
2023-01-07T19:30:26.220Z,10.00
2023-01-07T19:32:54.591Z,10.00
2023-01-07T19:35:22.599Z,21.00
2023-01-07T19:37:51.205Z,54.00
2023-01-07T19:40:19.279Z,53.00
2023-01-07T19:42:47.912Z,35.60
2023-01-07T19:45:17.448Z,57.00
2023-01-07T19:47:47.184Z,36.40
2023-01-07T19:50:16.230Z,24.40
2023-01-07T19:52:44.338Z,16.00
2023-01-07T19:55:12.350Z,13.00
2023-01-07T19:57:40.406Z,21.00
2023-01-07T20:00:11.252Z,11.60
2023-01-07T20:02:40.719Z,9.60
2023-01-07T20:05:09.383Z,11.80
2023-01-07T20:07:37.427Z,10.60
2023-01-07T20:10:05.949Z,12.00
2023-01-07T20:12:34.301Z,8.60
2023-01-07T20:15:02.305Z,10.40
2023-01-07T20:17:30.375Z,11.40
2023-01-07T20:19:59.731Z,10.00
2023-01-07T20:22:28.564Z,12.50
2023-01-07T20:24:56.609Z,10.00
2023-01-07T20:27:24.665Z,9.00
2023-01-07T20:29:52.677Z,7.00
2023-01-07T20:32:20.752Z,10.20
2023-01-07T20:34:48.867Z,10.75
2023-01-07T20:37:18.264Z,15.75
2023-01-07T20:39:46.264Z,46.40
2023-01-07T20:42:14.303Z,33.20
2023-01-07T20:44:42.316Z,37.25
2023-01-07T20:47:10.374Z,15.40
2023-01-07T20:49:38.393Z,25.67
2023-01-07T20:52:06.413Z,22.40
2023-01-07T20:54:35.768Z,26.20
2023-01-07T20:57:03.929Z,30.20
2023-01-07T20:59:31.954Z,21.00
2023-01-07T21:02:00.177Z,46.00
2023-01-07T21:04:29.164Z,46.00
2023-01-07T21:06:57.202Z,51.00
2023-01-07T21:09:25.413Z,51.50
2023-01-07T21:11:54.800Z,35.60
2023-01-07T21:14:22.805Z,39.50
2023-01-07T21:16:50.926Z,44.40
2023-01-07T21:19:19.393Z,35.50
2023-01-07T21:21:48.703Z,31.40
2023-01-07T21:24:17.568Z,34.25
2023-01-07T21:26:45.625Z,131.40
2023-01-07T21:29:16.128Z,79.75
2023-01-07T21:31:45.449Z,57.00
2023-01-07T21:34:13.623Z,59.00
2023-01-07T21:36:41.850Z,38.50
2023-01-07T21:39:11.483Z,31.50
2023-01-07T21:41:39.743Z,41.00
2023-01-07T21:44:07.756Z,26.60
2023-01-07T21:46:37.151Z,36.50
2023-01-07T21:49:06.143Z,42.60
2023-01-07T21:51:34.201Z,29.50
2023-01-07T21:54:02.209Z,33.00
2023-01-07T21:56:32.836Z,39.00
2023-01-07T21:59:01.148Z,38.80
2023-01-07T22:01:29.492Z,29.00
2023-01-07T22:03:59.502Z,24.00
2023-01-07T22:06:28.542Z,18.80
2023-01-07T22:08:57.212Z,19.20
2023-01-07T22:11:25.470Z,23.50
2023-01-07T22:13:53.656Z,20.00
2023-01-07T22:16:22.136Z,19.20
2023-01-07T22:18:50.259Z,16.20
2023-01-07T22:21:19.806Z,20.00
2023-01-07T22:23:48.123Z,12.00
2023-01-07T22:26:16.880Z,13.00
2023-01-07T22:28:45.842Z,12.00
2023-01-07T22:31:16.390Z,12.00
2023-01-07T22:33:44.477Z,12.00
2023-01-07T22:36:12.678Z,14.00
2023-01-07T22:38:42.040Z,10.25
2023-01-07T22:41:10.071Z,13.00
2023-01-07T22:43:38.093Z,12.25
2023-01-07T22:46:07.683Z,11.00
2023-01-07T22:48:36.228Z,12.40
2023-01-07T22:51:06.613Z,11.00
2023-01-07T22:53:34.630Z,15.00
2023-01-07T22:56:04.062Z,14.00
2023-01-07T22:58:32.081Z,12.00
2023-01-07T23:01:14.370Z,12.00
2023-01-07T23:03:42.666Z,12.60
2023-01-07T23:06:12.888Z,13.50
2023-01-07T23:08:41.034Z,12.00
2023-01-07T23:11:10.736Z,11.60
2023-01-07T23:13:38.817Z,12.00
2023-01-07T23:16:07.615Z,12.00
2023-01-07T23:18:35.753Z,13.00
2023-01-07T23:21:05.373Z,11.00
2023-01-07T23:23:33.384Z,10.00
2023-01-07T23:26:01.415Z,11.40
2023-01-07T23:28:30.796Z,11.00
2023-01-07T23:31:01.863Z,13.33
2023-01-07T23:33:29.872Z,11.75
2023-01-07T23:36:02.828Z,10.50
2023-01-07T23:38:30.839Z,7.40
2023-01-07T23:41:02.386Z,11.50
2023-01-07T23:43:31.795Z,9.00
2023-01-07T23:45:59.942Z,10.20
2023-01-07T23:48:28.035Z,11.20
2023-01-07T23:50:56.237Z,11.25
2023-01-07T23:53:24.340Z,13.20
2023-01-07T23:55:52.784Z,11.00
2023-01-07T23:58:20.813Z,11.20
