createdAt,value
2019-03-10T00:04:03.953Z,0.0
2019-03-10T00:14:51.663Z,0.0
2019-03-10T00:25:04.532Z,0.0
2019-03-10T00:35:49.350Z,0.0
2019-03-10T00:46:37.128Z,0.0
2019-03-10T00:56:49.003Z,0.0
2019-03-10T01:07:37.449Z,0.0
2019-03-10T01:18:25.007Z,0.0
2019-03-10T01:28:38.534Z,0.0
2019-03-10T01:40:01.032Z,0.0
2019-03-10T01:50:49.026Z,0.0
2019-03-10T02:01:38.618Z,0.0
2019-03-10T02:12:31.501Z,0.0
2019-03-10T02:23:17.744Z,0.0
2019-03-10T02:34:05.778Z,0.0
2019-03-10T02:44:18.365Z,0.0
2019-03-10T02:55:11.528Z,0.0
2019-03-10T03:05:58.060Z,0.0
2019-03-10T03:16:45.391Z,0.0
2019-03-10T03:26:57.168Z,0.0
2019-03-10T03:37:10.946Z,0.0
2019-03-10T03:47:25.216Z,0.0
2019-03-10T03:58:11.888Z,0.0
2019-03-10T04:08:23.345Z,0.0
2019-03-10T04:19:10.173Z,0.0
2019-03-10T04:29:25.712Z,0.0
2019-03-10T04:40:11.536Z,0.0
2019-03-10T04:50:24.143Z,0.0
2019-03-10T05:01:12.576Z,0.0
2019-03-10T05:11:26.960Z,0.0
2019-03-10T05:22:20.842Z,0.0
2019-03-10T05:32:38.465Z,0.0
2019-03-10T05:43:41.405Z,4.0
2019-03-10T05:53:53.378Z,12.0
2019-03-10T06:04:11.418Z,40.0
2019-03-10T06:15:12.167Z,64.0
2019-03-10T06:25:26.936Z,84.0
2019-03-10T06:36:21.053Z,120.0
2019-03-10T06:47:09.126Z,268.0
2019-03-10T06:57:56.514Z,712.0
2019-03-10T07:08:18.007Z,588.0
2019-03-10T07:19:03.787Z,572.0
2019-03-10T07:29:52.559Z,1116.0
2019-03-10T07:40:07.684Z,964.0
2019-03-10T07:51:05.343Z,932.0
2019-03-10T08:01:54.739Z,1708.0
2019-03-10T08:12:11.296Z,1720.0
2019-03-10T08:22:30.073Z,1008.0
2019-03-10T08:32:43.747Z,1828.0
2019-03-10T08:43:33.532Z,3128.0
2019-03-10T08:53:47.690Z,4128.0
2019-03-10T09:04:42.848Z,2156.0
2019-03-10T09:14:59.348Z,4288.0
2019-03-10T09:25:54.678Z,3852.0
2019-03-10T09:36:45.506Z,4132.0
2019-03-10T09:47:39.306Z,3612.0
2019-03-10T09:58:46.724Z,4940.0
2019-03-10T10:09:51.115Z,4688.0
2019-03-10T10:20:08.713Z,4112.0
2019-03-10T10:30:24.397Z,3100.0
2019-03-10T10:41:14.631Z,2024.0
2019-03-10T10:51:31.222Z,1440.0
2019-03-10T11:02:21.007Z,3808.0
2019-03-10T11:12:35.725Z,5780.0
2019-03-10T11:22:50.937Z,2576.0
2019-03-10T11:33:50.974Z,1684.0
2019-03-10T11:44:57.575Z,1424.0
2019-03-10T11:55:46.686Z,1356.0
2019-03-10T12:06:34.205Z,1668.0
2019-03-10T12:17:29.389Z,2596.0
2019-03-10T12:27:43.156Z,3336.0
2019-03-10T12:53:04.877Z,2180.0
2019-03-10T13:03:58.461Z,2372.0
2019-03-10T13:14:10.104Z,4708.0
2019-03-10T13:25:30.991Z,4120.0
2019-03-10T13:36:34.651Z,2804.0
2019-03-10T13:46:52.363Z,2696.0
2019-03-10T13:58:21.211Z,3640.0
2019-03-10T14:09:37.190Z,3292.0
2019-03-10T14:21:20.381Z,1500.0
2019-03-10T14:32:48.027Z,1540.0
2019-03-10T14:45:43.801Z,1884.0
2019-03-10T14:56:31.302Z,1240.0
2019-03-10T15:07:18.279Z,1660.0
2019-03-10T15:18:12.413Z,652.0
2019-03-10T15:28:27.575Z,1148.0
2019-03-10T15:39:28.843Z,1256.0
2019-03-10T15:49:45.696Z,884.0
2019-03-10T16:00:30.813Z,732.0
2019-03-10T16:11:17.767Z,596.0
2019-03-10T16:21:33.630Z,404.0
2019-03-10T16:31:49.828Z,316.0
2019-03-10T16:42:37.279Z,244.0
2019-03-10T16:52:53.270Z,104.0
2019-03-10T17:03:09.651Z,80.0
2019-03-10T17:13:29.706Z,60.0
2019-03-10T17:24:14.604Z,40.0
2019-03-10T17:34:26.059Z,12.0
2019-03-10T17:44:41.511Z,4.0
2019-03-10T17:54:51.338Z,0.0
2019-03-10T18:05:02.467Z,0.0
2019-03-10T18:15:14.561Z,0.0
2019-03-10T18:25:59.472Z,0.0
2019-03-10T18:36:12.830Z,0.0
2019-03-10T18:46:58.154Z,0.0
2019-03-10T18:58:34.441Z,0.0
2019-03-10T19:09:40.392Z,0.0
2019-03-10T19:20:50.387Z,0.0
2019-03-10T19:31:30.074Z,0.0
2019-03-10T19:43:03.862Z,0.0
2019-03-10T19:54:15.375Z,0.0
2019-03-10T20:04:41.590Z,0.0
2019-03-10T20:15:45.774Z,0.0
2019-03-10T20:37:38.080Z,0.0
2019-03-10T20:48:03.953Z,0.0
2019-03-10T20:59:15.982Z,0.0
2019-03-10T21:09:27.499Z,0.0
2019-03-10T21:19:40.147Z,0.0
2019-03-10T21:29:53.406Z,0.0
2019-03-10T21:40:38.117Z,0.0
2019-03-10T21:50:49.399Z,0.0
2019-03-10T22:01:02.793Z,0.0
2019-03-10T22:11:16.080Z,0.0
2019-03-10T22:21:29.374Z,0.0
2019-03-10T22:31:42.414Z,0.0
2019-03-10T22:41:55.408Z,0.0
2019-03-10T22:52:08.707Z,0.0
2019-03-10T23:02:22.358Z,0.0
2019-03-10T23:12:35.646Z,0.0
2019-03-10T23:22:49.892Z,0.0
2019-03-10T23:33:00.726Z,0.0
2019-03-10T23:43:12.221Z,0.0
2019-03-10T23:53:25.214Z,0.0
