createdAt,value
2018-04-16T00:00:41.818Z,17.04
2018-04-16T00:03:09.412Z,17.04
2018-04-16T00:05:37.009Z,16.98
2018-04-16T00:08:04.613Z,16.97
2018-04-16T00:10:32.173Z,16.92
2018-04-16T00:12:59.802Z,16.89
2018-04-16T00:15:27.401Z,16.80
2018-04-16T00:17:55.066Z,16.84
2018-04-16T00:20:22.737Z,16.77
2018-04-16T00:22:50.308Z,16.76
2018-04-16T00:25:17.942Z,16.75
2018-04-16T00:27:45.515Z,16.69
2018-04-16T00:30:13.081Z,16.66
2018-04-16T00:35:51.191Z,16.58
2018-04-16T00:38:24.250Z,16.47
2018-04-16T00:43:58.369Z,16.38
2018-04-16T00:46:31.517Z,16.26
2018-04-16T00:49:04.686Z,16.14
2018-04-16T00:51:37.868Z,16.08
2018-04-16T00:54:22.994Z,15.99
2018-04-16T00:56:56.206Z,15.88
2018-04-16T00:59:29.423Z,15.82
2018-04-16T01:02:02.582Z,15.84
2018-04-16T01:04:35.573Z,15.85
2018-04-16T01:07:08.759Z,15.86
2018-04-16T01:09:41.957Z,15.87
2018-04-16T01:12:15.178Z,15.96
2018-04-16T01:14:48.372Z,16.11
2018-04-16T01:17:21.498Z,16.22
2018-04-16T01:19:54.728Z,16.29
2018-04-16T01:22:27.916Z,16.30
2018-04-16T01:25:01.137Z,16.35
2018-04-16T01:27:34.170Z,16.38
2018-04-16T01:30:07.221Z,16.35
2018-04-16T01:32:40.176Z,16.34
2018-04-16T01:35:13.513Z,16.34
2018-04-16T01:37:46.502Z,16.32
2018-04-16T01:40:19.682Z,16.33
2018-04-16T01:42:52.725Z,16.30
2018-04-16T01:45:25.915Z,16.23
2018-04-16T01:51:04.318Z,16.07
2018-04-16T01:53:37.457Z,15.97
2018-04-16T01:56:10.654Z,15.81
2018-04-16T01:58:43.778Z,15.67
2018-04-16T02:01:17.030Z,15.53
2018-04-16T02:03:50.220Z,15.43
2018-04-16T02:06:23.363Z,15.35
2018-04-16T02:08:56.589Z,15.29
2018-04-16T02:11:29.968Z,15.19
2018-04-16T02:14:03.215Z,15.13
2018-04-16T02:16:36.477Z,15.09
2018-04-16T02:19:09.734Z,15.05
2018-04-16T02:21:43.046Z,14.98
2018-04-16T02:24:16.152Z,14.91
2018-04-16T02:26:49.235Z,14.90
2018-04-16T02:29:22.345Z,14.92
2018-04-16T02:31:55.563Z,14.91
2018-04-16T02:34:28.748Z,14.86
2018-04-16T02:37:01.860Z,14.78
2018-04-16T02:39:35.123Z,14.72
2018-04-16T02:42:08.222Z,14.75
2018-04-16T02:44:41.493Z,14.71
2018-04-16T02:47:14.693Z,14.69
2018-04-16T02:49:47.923Z,14.71
2018-04-16T02:52:20.880Z,14.70
2018-04-16T02:54:54.261Z,14.70
2018-04-16T02:57:27.418Z,14.64
2018-04-16T03:00:00.599Z,14.66
2018-04-16T03:02:33.635Z,14.72
2018-04-16T03:05:06.729Z,14.71
2018-04-16T03:07:39.923Z,14.68
2018-04-16T03:10:13.082Z,14.62
2018-04-16T03:12:46.150Z,14.66
2018-04-16T03:15:19.346Z,14.69
2018-04-16T03:17:52.485Z,14.71
2018-04-16T03:23:28.645Z,14.64
2018-04-16T03:29:02.889Z,14.53
2018-04-16T03:31:35.957Z,14.52
2018-04-16T03:34:09.099Z,14.46
2018-04-16T03:36:42.208Z,14.44
2018-04-16T03:39:15.353Z,14.40
2018-04-16T03:41:48.759Z,14.34
2018-04-16T03:44:21.909Z,14.28
2018-04-16T03:46:55.212Z,14.23
2018-04-16T03:49:28.312Z,14.19
2018-04-16T03:52:01.655Z,14.17
2018-04-16T03:54:29.324Z,14.19
2018-04-16T03:56:56.884Z,14.17
2018-04-16T03:59:24.442Z,14.19
2018-04-16T04:01:52.066Z,14.21
2018-04-16T04:04:19.644Z,14.25
2018-04-16T04:06:47.213Z,14.31
2018-04-16T04:09:14.841Z,14.37
2018-04-16T04:11:42.471Z,14.44
2018-04-16T04:14:10.051Z,14.49
2018-04-16T04:16:38.391Z,14.52
2018-04-16T04:19:06.021Z,14.59
2018-04-16T04:21:33.584Z,14.69
2018-04-16T04:24:13.145Z,14.80
2018-04-16T04:26:52.737Z,14.89
2018-04-16T04:29:31.972Z,14.95
2018-04-16T04:31:59.601Z,15.00
2018-04-16T04:34:27.170Z,15.12
2018-04-16T04:36:54.855Z,15.26
2018-04-16T04:39:22.422Z,15.43
2018-04-16T04:41:50.048Z,15.66
2018-04-16T04:44:17.625Z,15.87
2018-04-16T04:46:45.260Z,15.94
2018-04-16T04:49:12.851Z,16.10
2018-04-16T04:51:40.464Z,16.39
2018-04-16T04:54:08.991Z,16.61
2018-04-16T04:56:36.555Z,16.71
2018-04-16T04:59:04.122Z,16.80
2018-04-16T05:01:31.748Z,17.16
2018-04-16T05:03:59.369Z,17.59
2018-04-16T05:06:27.059Z,17.85
2018-04-16T05:08:54.672Z,18.24
2018-04-16T05:11:22.293Z,18.55
2018-04-16T05:13:49.858Z,19.08
2018-04-16T05:16:17.424Z,19.33
2018-04-16T05:18:45.015Z,19.36
2018-04-16T05:21:12.585Z,19.46
2018-04-16T05:23:40.167Z,19.77
2018-04-16T05:26:07.752Z,19.86
2018-04-16T05:28:35.377Z,20.05
2018-04-16T05:31:03.001Z,20.12
2018-04-16T05:33:30.568Z,20.21
2018-04-16T05:35:58.140Z,20.59
2018-04-16T05:38:25.715Z,20.97
2018-04-16T05:40:53.297Z,21.27
2018-04-16T05:43:20.882Z,21.59
2018-04-16T05:45:48.505Z,21.65
2018-04-16T05:48:16.068Z,21.62
2018-04-16T05:50:43.635Z,21.43
2018-04-16T05:53:11.912Z,21.30
2018-04-16T05:55:39.479Z,21.40
2018-04-16T05:58:07.107Z,21.13
2018-04-16T06:00:34.781Z,20.99
2018-04-16T06:03:02.399Z,20.98
2018-04-16T06:05:29.965Z,21.34
2018-04-16T06:07:57.577Z,21.42
2018-04-16T06:10:25.209Z,21.56
2018-04-16T06:12:52.768Z,21.48
2018-04-16T06:15:20.469Z,21.91
2018-04-16T06:17:48.085Z,22.36
2018-04-16T06:20:15.717Z,22.65
2018-04-16T06:22:43.281Z,23.07
2018-04-16T06:25:10.890Z,22.87
2018-04-16T06:27:38.464Z,22.52
2018-04-16T06:30:06.130Z,22.19
2018-04-16T06:32:33.708Z,21.58
2018-04-16T06:35:01.257Z,21.24
2018-04-16T06:37:28.941Z,21.23
2018-04-16T06:39:56.569Z,21.22
2018-04-16T06:42:24.149Z,21.30
2018-04-16T06:44:51.796Z,21.56
2018-04-16T06:47:19.421Z,21.34
2018-04-16T06:49:46.998Z,21.22
2018-04-16T06:52:14.631Z,21.35
2018-04-16T06:54:42.260Z,21.34
2018-04-16T06:57:09.820Z,21.40
2018-04-16T06:59:37.368Z,21.80
2018-04-16T07:02:05.004Z,21.79
2018-04-16T07:04:32.646Z,21.72
2018-04-16T07:07:00.223Z,21.96
2018-04-16T07:09:27.863Z,22.30
2018-04-16T07:11:55.512Z,22.47
2018-04-16T07:14:23.077Z,22.62
2018-04-16T07:16:50.700Z,22.77
2018-04-16T07:19:18.294Z,23.20
2018-04-16T07:21:45.909Z,23.40
2018-04-16T07:24:13.543Z,23.41
2018-04-16T07:26:41.093Z,23.60
2018-04-16T07:29:08.704Z,23.53
2018-04-16T07:31:36.329Z,23.33
2018-04-16T07:34:03.946Z,23.67
2018-04-16T07:36:31.521Z,23.76
2018-04-16T07:38:59.082Z,23.67
2018-04-16T07:41:26.665Z,23.30
2018-04-16T07:43:54.244Z,23.22
2018-04-16T07:46:21.925Z,23.31
2018-04-16T07:48:49.566Z,23.56
2018-04-16T07:51:17.131Z,23.60
2018-04-16T07:53:44.715Z,23.71
2018-04-16T07:56:12.294Z,23.97
2018-04-16T07:58:39.964Z,24.03
2018-04-16T08:01:07.539Z,23.99
2018-04-16T08:03:35.165Z,23.99
2018-04-16T08:06:02.773Z,24.27
2018-04-16T08:08:30.377Z,24.73
2018-04-16T08:10:58.016Z,25.04
2018-04-16T08:13:25.620Z,25.19
2018-04-16T08:15:53.242Z,25.26
2018-04-16T08:18:20.874Z,25.41
2018-04-16T08:20:48.437Z,25.48
2018-04-16T08:23:16.157Z,25.73
2018-04-16T08:25:43.779Z,25.74
2018-04-16T08:28:11.413Z,25.63
2018-04-16T08:30:38.991Z,25.66
2018-04-16T08:33:06.554Z,25.77
2018-04-16T08:35:34.273Z,26.05
2018-04-16T08:38:01.833Z,26.00
2018-04-16T08:40:29.459Z,25.94
2018-04-16T08:42:57.090Z,25.97
2018-04-16T08:45:24.654Z,25.85
2018-04-16T08:47:52.289Z,25.81
2018-04-16T08:50:19.860Z,25.79
2018-04-16T08:52:47.422Z,26.23
2018-04-16T08:55:14.993Z,26.48
2018-04-16T08:57:42.557Z,26.74
2018-04-16T09:00:10.181Z,26.71
2018-04-16T09:02:37.799Z,26.67
2018-04-16T09:05:05.404Z,26.58
2018-04-16T09:07:32.982Z,26.84
2018-04-16T09:10:00.521Z,26.92
2018-04-16T09:12:28.199Z,27.08
2018-04-16T09:14:55.867Z,26.87
2018-04-16T09:17:23.459Z,26.90
2018-04-16T09:19:51.130Z,27.14
2018-04-16T09:22:18.693Z,27.19
2018-04-16T09:24:46.280Z,26.90
2018-04-16T09:27:13.907Z,26.91
2018-04-16T09:29:41.548Z,26.74
2018-04-16T09:32:09.125Z,27.16
2018-04-16T09:34:36.685Z,27.38
2018-04-16T09:37:04.257Z,27.85
2018-04-16T09:39:31.855Z,28.19
2018-04-16T09:41:59.429Z,28.10
2018-04-16T09:44:27.000Z,28.42
2018-04-16T09:46:54.628Z,28.93
2018-04-16T09:49:22.188Z,29.26
2018-04-16T09:51:49.757Z,29.68
2018-04-16T09:54:17.366Z,29.55
2018-04-16T09:56:44.984Z,29.74
2018-04-16T09:59:12.618Z,29.72
2018-04-16T10:01:40.208Z,29.77
2018-04-16T10:04:07.833Z,29.86
2018-04-16T10:06:35.472Z,29.70
2018-04-16T10:09:03.116Z,29.81
2018-04-16T10:11:30.720Z,29.80
2018-04-16T10:13:58.395Z,29.61
2018-04-16T10:16:25.965Z,29.70
2018-04-16T10:18:53.524Z,29.88
2018-04-16T10:21:21.219Z,30.18
2018-04-16T10:23:48.782Z,30.12
2018-04-16T10:26:16.409Z,30.00
2018-04-16T10:28:44.051Z,29.50
2018-04-16T10:31:11.679Z,29.20
2018-04-16T10:33:39.290Z,29.53
2018-04-16T10:36:06.848Z,29.55
2018-04-16T10:38:34.409Z,29.60
2018-04-16T10:41:02.071Z,29.93
2018-04-16T10:43:29.736Z,29.95
2018-04-16T10:45:57.424Z,30.08
2018-04-16T10:48:25.057Z,30.28
2018-04-16T10:50:52.679Z,30.72
2018-04-16T10:53:20.307Z,31.17
2018-04-16T10:55:47.860Z,31.85
2018-04-16T10:58:15.480Z,32.30
2018-04-16T11:00:43.043Z,32.67
2018-04-16T11:03:10.607Z,32.59
2018-04-16T11:05:38.221Z,32.77
2018-04-16T11:08:05.788Z,32.49
2018-04-16T11:10:33.405Z,32.19
2018-04-16T11:13:00.979Z,32.64
2018-04-16T11:15:28.559Z,32.42
2018-04-16T11:17:56.210Z,32.91
2018-04-16T11:20:23.784Z,33.21
2018-04-16T11:22:51.442Z,33.42
2018-04-16T11:25:19.010Z,33.84
2018-04-16T11:27:46.619Z,33.27
2018-04-16T11:30:14.242Z,33.36
2018-04-16T11:32:41.810Z,32.87
2018-04-16T11:35:09.437Z,32.93
2018-04-16T11:37:37.126Z,32.81
2018-04-16T11:40:04.684Z,32.26
2018-04-16T11:42:32.257Z,32.61
2018-04-16T11:44:59.826Z,32.87
2018-04-16T11:47:27.442Z,32.35
2018-04-16T11:49:55.001Z,31.87
2018-04-16T11:52:22.565Z,31.60
2018-04-16T11:54:50.146Z,31.49
2018-04-16T11:57:17.774Z,31.28
2018-04-16T11:59:45.348Z,31.20
2018-04-16T12:02:12.932Z,31.34
2018-04-16T12:04:40.747Z,31.48
2018-04-16T12:07:08.384Z,31.86
2018-04-16T12:09:35.949Z,32.04
2018-04-16T12:12:03.590Z,32.01
2018-04-16T12:14:31.177Z,31.64
2018-04-16T12:16:58.750Z,31.32
2018-04-16T12:19:26.417Z,30.64
2018-04-16T12:21:54.052Z,30.64
2018-04-16T12:24:21.764Z,30.61
2018-04-16T12:26:49.399Z,30.18
2018-04-16T12:29:17.061Z,30.19
2018-04-16T12:31:44.624Z,30.37
2018-04-16T12:34:12.205Z,30.13
2018-04-16T12:36:39.783Z,30.29
2018-04-16T12:39:07.451Z,30.13
2018-04-16T12:41:35.090Z,30.26
2018-04-16T12:44:02.723Z,30.07
2018-04-16T12:46:30.357Z,30.02
2018-04-16T12:48:57.918Z,29.84
2018-04-16T12:51:25.484Z,29.41
2018-04-16T12:53:53.076Z,29.34
2018-04-16T12:56:20.794Z,29.17
2018-04-16T12:58:48.430Z,28.91
2018-04-16T13:01:16.027Z,28.88
2018-04-16T13:03:43.609Z,28.72
2018-04-16T13:06:11.156Z,28.39
2018-04-16T13:08:38.767Z,28.24
2018-04-16T13:11:06.339Z,27.92
2018-04-16T13:13:34.045Z,27.84
2018-04-16T13:16:01.608Z,27.98
2018-04-16T13:18:29.237Z,27.67
2018-04-16T13:20:56.868Z,27.57
2018-04-16T13:23:24.431Z,27.26
2018-04-16T13:25:52.019Z,27.18
2018-04-16T13:28:19.597Z,26.90
2018-04-16T13:30:47.234Z,26.68
2018-04-16T13:33:14.801Z,26.43
2018-04-16T13:35:42.369Z,26.33
2018-04-16T13:38:10.010Z,26.03
2018-04-16T13:40:37.574Z,25.87
2018-04-16T13:43:05.247Z,25.79
2018-04-16T13:45:32.812Z,25.73
2018-04-16T13:48:00.429Z,25.71
2018-04-16T13:50:27.990Z,25.74
2018-04-16T13:52:55.553Z,25.77
2018-04-16T13:55:23.135Z,25.76
2018-04-16T13:57:50.789Z,25.79
2018-04-16T14:00:18.365Z,25.64
2018-04-16T14:02:45.920Z,25.59
2018-04-16T14:05:13.563Z,25.58
2018-04-16T14:07:41.189Z,25.38
2018-04-16T14:10:08.813Z,25.32
2018-04-16T14:12:36.384Z,25.20
2018-04-16T14:15:04.006Z,25.09
2018-04-16T14:17:31.653Z,24.89
2018-04-16T14:19:59.209Z,24.74
2018-04-16T14:22:26.843Z,24.57
2018-04-16T14:24:54.401Z,24.49
2018-04-16T14:27:22.027Z,24.44
2018-04-16T14:29:49.606Z,24.49
2018-04-16T14:32:17.235Z,24.53
2018-04-16T14:34:44.812Z,24.57
2018-04-16T14:37:12.440Z,24.50
2018-04-16T14:39:40.060Z,24.49
2018-04-16T14:42:07.636Z,24.44
2018-04-16T14:44:35.212Z,24.39
2018-04-16T14:47:02.848Z,24.46
2018-04-16T14:49:30.412Z,24.48
2018-04-16T14:51:58.037Z,24.46
2018-04-16T14:54:25.660Z,24.29
2018-04-16T14:56:53.338Z,24.31
2018-04-16T14:59:20.942Z,24.39
2018-04-16T15:01:48.503Z,24.33
2018-04-16T15:04:16.166Z,24.41
2018-04-16T15:06:43.793Z,24.38
2018-04-16T15:09:11.421Z,24.43
2018-04-16T15:11:38.985Z,24.53
2018-04-16T15:14:06.607Z,24.41
2018-04-16T15:16:34.178Z,24.33
2018-04-16T15:19:01.778Z,24.16
2018-04-16T15:21:29.408Z,24.16
2018-04-16T15:23:56.985Z,23.98
2018-04-16T15:26:24.561Z,23.81
2018-04-16T15:28:52.149Z,23.70
2018-04-16T15:31:19.682Z,23.62
2018-04-16T15:33:47.316Z,23.60
2018-04-16T15:36:14.876Z,23.54
2018-04-16T15:38:42.490Z,23.55
2018-04-16T15:41:10.037Z,23.46
2018-04-16T15:43:37.669Z,23.42
2018-04-16T15:46:05.294Z,23.32
2018-04-16T15:48:32.922Z,23.28
2018-04-16T15:51:00.597Z,23.26
2018-04-16T15:53:28.203Z,23.27
2018-04-16T15:55:55.762Z,23.21
2018-04-16T15:58:23.457Z,23.17
2018-04-16T16:00:51.057Z,23.05
2018-04-16T16:03:18.641Z,23.02
2018-04-16T16:05:46.272Z,22.94
2018-04-16T16:08:13.900Z,22.86
2018-04-16T16:10:41.491Z,22.82
2018-04-16T16:13:09.115Z,22.68
2018-04-16T16:15:36.681Z,22.63
2018-04-16T16:18:04.262Z,22.51
2018-04-16T16:20:31.828Z,22.44
2018-04-16T16:22:59.496Z,22.38
2018-04-16T16:25:27.127Z,22.33
2018-04-16T16:27:54.694Z,22.28
2018-04-16T16:30:22.246Z,22.16
2018-04-16T16:32:49.818Z,22.15
2018-04-16T16:35:17.384Z,22.08
2018-04-16T16:37:44.951Z,22.11
2018-04-16T16:40:12.525Z,21.99
2018-04-16T16:42:40.245Z,21.92
2018-04-16T16:45:07.807Z,21.85
2018-04-16T16:47:35.474Z,21.81
2018-04-16T16:50:03.105Z,21.75
2018-04-16T16:52:30.734Z,21.73
2018-04-16T16:54:58.304Z,21.65
2018-04-16T16:57:25.928Z,21.64
2018-04-16T16:59:53.573Z,21.53
2018-04-16T17:02:21.212Z,21.49
2018-04-16T17:04:48.850Z,21.41
2018-04-16T17:07:16.427Z,21.39
2018-04-16T17:09:43.988Z,21.31
2018-04-16T17:12:11.552Z,21.23
2018-04-16T17:14:39.178Z,21.14
2018-04-16T17:17:06.796Z,21.05
2018-04-16T17:19:34.435Z,20.97
2018-04-16T17:22:01.997Z,20.90
2018-04-16T17:24:29.574Z,20.75
2018-04-16T17:26:57.150Z,20.69
2018-04-16T17:29:24.728Z,20.68
2018-04-16T17:31:52.373Z,20.66
2018-04-16T17:34:20.065Z,20.61
2018-04-16T17:36:47.689Z,20.60
2018-04-16T17:39:15.238Z,20.60
2018-04-16T17:41:42.824Z,20.60
2018-04-16T17:44:10.443Z,20.60
2018-04-16T17:46:38.017Z,20.58
2018-04-16T17:49:05.649Z,20.54
2018-04-16T17:51:33.274Z,20.56
2018-04-16T17:54:00.895Z,20.50
2018-04-16T17:56:28.512Z,20.46
2018-04-16T17:58:56.077Z,20.39
2018-04-16T18:01:23.693Z,20.33
2018-04-16T18:03:51.283Z,20.30
2018-04-16T18:06:18.904Z,20.27
2018-04-16T18:08:46.508Z,20.31
2018-04-16T18:11:14.069Z,20.25
2018-04-16T18:13:41.695Z,20.24
2018-04-16T18:16:09.304Z,20.09
2018-04-16T18:18:36.914Z,20.02
2018-04-16T18:21:04.490Z,20.04
2018-04-16T18:23:32.050Z,19.96
2018-04-16T18:25:59.669Z,19.93
2018-04-16T18:28:27.298Z,19.88
2018-04-16T18:30:54.876Z,19.81
2018-04-16T18:33:22.437Z,19.79
2018-04-16T18:35:50.085Z,19.77
2018-04-16T18:38:17.657Z,19.71
2018-04-16T18:40:45.221Z,19.66
2018-04-16T18:43:12.856Z,19.65
2018-04-16T18:45:40.421Z,19.68
2018-04-16T18:48:08.084Z,19.73
2018-04-16T18:50:35.718Z,19.69
2018-04-16T18:53:03.282Z,19.64
2018-04-16T18:55:30.876Z,19.64
2018-04-16T18:57:58.514Z,19.63
2018-04-16T19:00:26.090Z,19.62
2018-04-16T19:02:53.653Z,19.57
2018-04-16T19:05:21.233Z,19.56
2018-04-16T19:07:48.825Z,19.49
2018-04-16T19:10:16.513Z,19.46
2018-04-16T19:12:44.137Z,19.45
2018-04-16T19:15:11.721Z,19.46
2018-04-16T19:17:44.691Z,19.45
2018-04-16T19:20:12.341Z,19.43
2018-04-16T19:22:39.970Z,19.43
2018-04-16T19:25:07.537Z,19.37
2018-04-16T19:27:40.774Z,19.38
2018-04-16T19:30:08.343Z,19.32
2018-04-16T19:32:41.608Z,19.27
2018-04-16T19:35:09.238Z,19.22
2018-04-16T19:37:36.805Z,19.21
2018-04-16T19:40:04.362Z,19.21
2018-04-16T19:42:37.546Z,19.19
2018-04-16T19:45:05.113Z,19.17
2018-04-16T19:47:32.744Z,19.13
2018-04-16T19:50:05.997Z,19.12
2018-04-16T19:52:33.568Z,19.11
2018-04-16T19:55:01.202Z,19.09
2018-04-16T19:57:34.341Z,19.06
2018-04-16T20:00:02.008Z,19.05
2018-04-16T20:02:35.163Z,19.00
2018-04-16T20:05:02.887Z,19.02
2018-04-16T20:07:30.512Z,19.03
2018-04-16T20:09:58.174Z,18.97
2018-04-16T20:12:25.777Z,18.96
2018-04-16T20:14:53.361Z,18.96
2018-04-16T20:17:20.993Z,18.96
2018-04-16T20:19:48.567Z,18.90
2018-04-16T20:22:16.191Z,18.87
2018-04-16T20:24:43.759Z,18.82
2018-04-16T20:27:11.381Z,18.78
2018-04-16T20:29:38.972Z,18.70
2018-04-16T20:32:06.622Z,18.68
2018-04-16T20:34:34.234Z,18.66
2018-04-16T20:37:01.809Z,18.63
2018-04-16T20:39:29.414Z,18.61
2018-04-16T20:41:56.982Z,18.58
2018-04-16T20:44:24.572Z,18.53
2018-04-16T20:46:52.145Z,18.47
2018-04-16T20:49:19.793Z,18.40
2018-04-16T20:51:47.361Z,18.32
2018-04-16T20:54:14.993Z,18.23
2018-04-16T20:56:42.621Z,18.12
2018-04-16T20:59:10.245Z,18.08
2018-04-16T21:01:37.815Z,18.01
2018-04-16T21:04:05.389Z,17.93
2018-04-16T21:06:32.950Z,17.76
2018-04-16T21:09:00.578Z,17.54
2018-04-16T21:11:28.209Z,17.51
2018-04-16T21:13:55.776Z,17.49
2018-04-16T21:16:23.349Z,17.48
2018-04-16T21:18:50.913Z,17.43
2018-04-16T21:21:18.520Z,17.45
2018-04-16T21:23:46.137Z,17.47
2018-04-16T21:26:13.725Z,17.36
2018-04-16T21:28:41.302Z,17.27
2018-04-16T21:31:08.857Z,17.26
2018-04-16T21:33:36.484Z,17.29
2018-04-16T21:36:04.053Z,17.28
2018-04-16T21:38:31.672Z,17.28
2018-04-16T21:40:59.318Z,17.27
2018-04-16T21:43:26.869Z,17.25
2018-04-16T21:45:54.433Z,17.24
2018-04-16T21:48:21.989Z,17.22
2018-04-16T21:50:49.563Z,17.21
2018-04-16T21:53:17.229Z,17.20
2018-04-16T21:55:44.909Z,17.17
2018-04-16T21:58:12.469Z,17.15
2018-04-16T22:00:40.025Z,17.11
2018-04-16T22:03:07.641Z,17.10
2018-04-16T22:05:35.188Z,17.07
2018-04-16T22:08:02.864Z,17.05
2018-04-16T22:10:30.436Z,17.01
2018-04-16T22:12:58.024Z,16.99
2018-04-16T22:15:25.664Z,16.97
2018-04-16T22:17:53.289Z,16.95
2018-04-16T22:20:20.901Z,16.96
2018-04-16T22:22:48.505Z,16.97
2018-04-16T22:25:16.064Z,16.95
2018-04-16T22:27:43.637Z,16.91
2018-04-16T22:30:11.236Z,16.83
2018-04-16T22:32:38.909Z,16.79
2018-04-16T22:35:06.469Z,16.72
2018-04-16T22:37:34.094Z,16.71
2018-04-16T22:40:01.729Z,16.65
2018-04-16T22:42:29.304Z,16.62
2018-04-16T22:44:56.917Z,16.62
2018-04-16T22:47:24.469Z,16.58
2018-04-16T22:49:52.028Z,16.37
2018-04-16T22:52:19.603Z,16.33
2018-04-16T22:54:47.217Z,16.30
2018-04-16T22:57:14.784Z,16.22
2018-04-16T22:59:42.409Z,16.20
2018-04-16T23:02:10.086Z,16.15
2018-04-16T23:04:37.666Z,16.18
2018-04-16T23:07:05.285Z,16.19
2018-04-16T23:09:32.917Z,16.16
2018-04-16T23:12:00.493Z,16.16
2018-04-16T23:14:28.122Z,16.16
2018-04-16T23:16:55.732Z,16.21
2018-04-16T23:19:23.349Z,16.26
2018-04-16T23:21:50.918Z,16.33
2018-04-16T23:24:18.496Z,16.35
2018-04-16T23:26:46.068Z,16.39
2018-04-16T23:29:13.685Z,16.43
2018-04-16T23:31:41.258Z,16.40
2018-04-16T23:34:08.812Z,16.40
2018-04-16T23:36:36.430Z,16.41
2018-04-16T23:39:04.157Z,16.38
2018-04-16T23:41:31.781Z,16.39
2018-04-16T23:43:59.343Z,16.37
2018-04-16T23:46:26.912Z,16.38
2018-04-16T23:48:54.544Z,16.33
2018-04-16T23:51:22.175Z,16.37
2018-04-16T23:53:49.855Z,16.42
2018-04-16T23:56:17.428Z,16.44
2018-04-16T23:58:45.046Z,16.38
