createdAt,value
2018-11-02T00:02:29.648Z,91.00
2018-11-02T00:07:32.749Z,91.10
2018-11-02T00:12:35.861Z,91.00
2018-11-02T00:17:38.969Z,91.10
2018-11-02T00:22:42.092Z,91.30
2018-11-02T00:27:45.224Z,91.30
2018-11-02T00:32:48.329Z,91.30
2018-11-02T00:37:51.428Z,91.60
2018-11-02T00:42:54.533Z,91.60
2018-11-02T00:47:57.634Z,91.50
2018-11-02T00:53:00.759Z,91.50
2018-11-02T00:58:05.177Z,91.80
2018-11-02T01:03:08.277Z,91.80
2018-11-02T01:08:11.375Z,91.70
2018-11-02T01:13:14.473Z,91.70
2018-11-02T01:18:17.565Z,91.70
2018-11-02T01:23:20.688Z,91.80
2018-11-02T01:28:23.816Z,91.90
2018-11-02T01:33:32.168Z,91.80
2018-11-02T01:38:35.459Z,91.70
2018-11-02T01:43:38.560Z,92.00
2018-11-02T01:48:41.681Z,92.00
2018-11-02T01:53:44.788Z,91.90
2018-11-02T01:58:47.912Z,92.10
2018-11-02T02:03:51.053Z,92.10
2018-11-02T02:08:54.153Z,92.00
2018-11-02T02:13:57.250Z,92.00
2018-11-02T02:19:00.344Z,91.70
2018-11-02T02:24:03.449Z,92.00
2018-11-02T02:29:06.575Z,92.00
2018-11-02T02:34:09.729Z,91.90
2018-11-02T02:39:12.823Z,92.00
2018-11-02T02:44:15.944Z,92.00
2018-11-02T02:49:19.048Z,91.90
2018-11-02T02:54:22.186Z,91.90
2018-11-02T02:59:25.284Z,91.80
2018-11-02T03:04:28.412Z,91.70
2018-11-02T03:09:31.552Z,91.90
2018-11-02T03:14:34.652Z,91.80
2018-11-02T03:19:37.752Z,91.70
2018-11-02T03:24:40.860Z,91.80
2018-11-02T03:29:43.960Z,91.90
2018-11-02T03:34:47.064Z,91.90
2018-11-02T03:39:50.155Z,91.70
2018-11-02T03:44:53.257Z,91.60
2018-11-02T03:49:56.361Z,91.50
2018-11-02T03:54:59.452Z,91.70
2018-11-02T04:00:02.589Z,91.80
2018-11-02T04:05:06.382Z,91.60
2018-11-02T04:10:10.348Z,91.70
2018-11-02T04:15:13.439Z,91.80
2018-11-02T04:20:16.540Z,91.60
2018-11-02T04:25:19.644Z,91.80
2018-11-02T04:30:22.784Z,91.80
2018-11-02T04:35:25.868Z,91.90
2018-11-02T04:40:28.980Z,91.60
2018-11-02T04:45:38.010Z,91.70
2018-11-02T04:55:49.288Z,91.80
2018-11-02T05:00:52.396Z,91.90
2018-11-02T05:05:55.496Z,91.70
2018-11-02T05:10:58.592Z,91.60
2018-11-02T05:16:01.687Z,91.90
2018-11-02T05:21:06.212Z,91.90
2018-11-02T05:26:09.252Z,91.80
2018-11-02T05:31:12.361Z,91.90
2018-11-02T05:36:15.469Z,92.00
2018-11-02T05:41:18.570Z,92.00
2018-11-02T05:46:21.688Z,92.00
2018-11-02T05:51:24.784Z,92.00
2018-11-02T05:56:28.005Z,92.10
2018-11-02T06:01:31.192Z,92.20
2018-11-02T06:06:34.209Z,92.20
2018-11-02T06:11:37.314Z,92.20
2018-11-02T06:16:40.481Z,92.30
2018-11-02T06:21:43.530Z,92.30
2018-11-02T06:26:46.619Z,92.40
2018-11-02T06:31:49.724Z,92.50
2018-11-02T06:36:52.827Z,92.60
2018-11-02T06:41:55.922Z,92.70
2018-11-02T06:46:59.024Z,92.70
2018-11-02T06:52:02.124Z,92.80
2018-11-02T06:57:06.148Z,92.80
2018-11-02T07:02:09.262Z,92.80
2018-11-02T07:07:12.449Z,92.90
2018-11-02T07:12:15.496Z,93.00
2018-11-02T07:22:22.993Z,93.00
2018-11-02T07:27:26.104Z,93.10
2018-11-02T07:32:29.221Z,93.20
2018-11-02T07:37:32.332Z,93.10
2018-11-02T07:42:35.443Z,93.10
2018-11-02T07:47:38.914Z,93.20
2018-11-02T07:52:42.076Z,93.20
2018-11-02T07:57:45.174Z,93.20
2018-11-02T08:02:48.328Z,93.30
2018-11-02T08:07:51.427Z,93.40
2018-11-02T08:12:54.536Z,93.30
2018-11-02T08:17:57.648Z,93.20
2018-11-02T08:23:00.749Z,93.10
2018-11-02T08:28:03.851Z,93.10
2018-11-02T08:33:06.972Z,93.40
2018-11-02T08:38:10.068Z,93.50
2018-11-02T08:43:13.170Z,93.30
2018-11-02T08:48:16.278Z,93.70
2018-11-02T08:53:19.411Z,93.80
2018-11-02T08:58:22.763Z,93.60
2018-11-02T09:03:25.640Z,93.50
2018-11-02T09:08:28.741Z,93.70
2018-11-02T09:13:31.842Z,93.40
2018-11-02T09:18:35.022Z,93.30
2018-11-02T09:23:38.048Z,93.60
2018-11-02T09:28:41.180Z,93.60
2018-11-02T09:33:44.393Z,92.90
2018-11-02T09:38:47.492Z,92.70
2018-11-02T09:43:50.636Z,92.80
2018-11-02T09:48:53.743Z,92.80
2018-11-02T09:53:57.044Z,92.60
2018-11-02T09:59:00.154Z,92.60
2018-11-02T10:04:03.252Z,92.50
2018-11-02T10:09:08.423Z,92.40
2018-11-02T10:14:11.841Z,92.60
2018-11-02T10:19:15.060Z,92.10
2018-11-02T10:24:18.172Z,92.40
2018-11-02T10:29:21.325Z,92.30
2018-11-02T10:34:24.436Z,92.10
2018-11-02T10:39:27.642Z,92.00
2018-11-02T10:44:33.345Z,92.00
2018-11-02T10:49:36.392Z,92.00
2018-11-02T10:54:39.525Z,91.00
2018-11-02T10:59:42.604Z,90.70
2018-11-02T11:04:45.720Z,90.30
2018-11-02T11:09:48.848Z,91.10
2018-11-02T11:14:51.932Z,90.40
2018-11-02T11:19:55.055Z,91.10
2018-11-02T11:24:58.173Z,90.70
2018-11-02T11:30:01.283Z,90.90
2018-11-02T11:35:04.721Z,91.50
2018-11-02T11:40:09.868Z,91.50
2018-11-02T11:45:14.529Z,91.50
2018-11-02T11:50:20.216Z,90.90
2018-11-02T11:55:23.328Z,90.90
2018-11-02T12:00:26.436Z,90.70
2018-11-02T12:05:29.544Z,90.70
2018-11-02T12:10:32.708Z,90.60
2018-11-02T12:15:35.849Z,90.60
2018-11-02T12:20:38.964Z,90.00
2018-11-02T12:25:42.064Z,89.30
2018-11-02T12:30:45.221Z,89.20
2018-11-02T12:35:48.281Z,89.50
2018-11-02T12:40:51.380Z,89.40
2018-11-02T12:45:54.488Z,89.80
2018-11-02T12:50:57.648Z,89.00
2018-11-02T12:56:00.752Z,88.80
2018-11-02T13:01:03.884Z,88.80
2018-11-02T13:06:06.989Z,88.20
2018-11-02T13:11:10.100Z,87.80
2018-11-02T13:16:13.299Z,88.30
2018-11-02T13:21:16.317Z,88.00
2018-11-02T13:26:19.560Z,87.80
2018-11-02T13:31:22.621Z,88.10
2018-11-02T13:36:25.730Z,87.20
2018-11-02T13:41:28.749Z,87.40
2018-11-02T13:46:31.850Z,87.00
2018-11-02T13:51:34.961Z,86.20
2018-11-02T13:56:38.142Z,86.60
2018-11-02T14:01:41.260Z,85.80
2018-11-02T14:06:44.379Z,86.00
2018-11-02T14:11:47.547Z,85.00
2018-11-02T14:16:50.630Z,86.20
2018-11-02T14:21:53.821Z,86.80
2018-11-02T14:26:56.931Z,87.30
2018-11-02T14:32:00.096Z,85.60
2018-11-02T14:37:03.215Z,85.40
2018-11-02T14:42:06.313Z,85.60
2018-11-02T14:47:09.416Z,86.40
2018-11-02T14:52:12.560Z,87.50
2018-11-02T14:57:15.664Z,86.20
2018-11-02T15:02:18.776Z,86.60
2018-11-02T15:07:21.894Z,87.20
2018-11-02T15:12:25.040Z,87.00
2018-11-02T15:17:28.131Z,85.30
2018-11-02T15:22:31.244Z,85.90
2018-11-02T15:27:34.351Z,86.00
2018-11-02T15:32:37.651Z,87.10
2018-11-02T15:37:41.061Z,87.80
2018-11-02T15:42:44.173Z,87.30
2018-11-02T15:47:47.273Z,87.30
2018-11-02T15:52:50.384Z,86.70
2018-11-02T15:57:53.488Z,86.60
2018-11-02T16:02:56.613Z,86.10
2018-11-02T16:07:59.719Z,87.10
2018-11-02T16:13:02.839Z,87.50
2018-11-02T16:18:06.053Z,87.50
2018-11-02T16:23:09.166Z,87.60
2018-11-02T16:28:12.274Z,87.40
2018-11-02T16:33:15.377Z,87.10
2018-11-02T16:38:18.496Z,86.80
2018-11-02T16:43:21.670Z,86.90
2018-11-02T16:48:24.738Z,86.90
2018-11-02T16:53:27.876Z,86.90
2018-11-02T16:58:30.980Z,87.20
2018-11-02T17:03:34.089Z,87.10
2018-11-02T17:08:37.208Z,87.30
2018-11-02T17:13:40.340Z,87.40
2018-11-02T17:18:43.450Z,87.60
2018-11-02T17:23:46.560Z,87.70
2018-11-02T17:28:49.845Z,87.80
2018-11-02T17:33:53.017Z,87.90
2018-11-02T17:38:56.165Z,87.90
2018-11-02T17:43:59.285Z,88.00
2018-11-02T17:49:02.385Z,87.80
2018-11-02T17:54:05.918Z,87.50
2018-11-02T17:59:09.003Z,87.60
2018-11-02T18:04:12.148Z,87.50
2018-11-02T18:09:15.260Z,87.40
2018-11-02T18:14:18.455Z,87.70
2018-11-02T18:19:21.500Z,87.80
2018-11-02T18:24:24.785Z,87.80
2018-11-02T18:29:27.820Z,87.70
2018-11-02T18:34:31.015Z,87.70
2018-11-02T18:39:34.114Z,87.70
2018-11-02T18:44:37.223Z,87.70
2018-11-02T18:49:40.348Z,87.70
2018-11-02T18:54:43.459Z,87.80
2018-11-02T18:59:46.565Z,88.00
2018-11-02T19:04:49.689Z,87.70
2018-11-02T19:09:52.856Z,88.00
2018-11-02T19:14:55.983Z,88.20
2018-11-02T19:19:59.237Z,88.10
2018-11-02T19:25:02.196Z,88.00
2018-11-02T19:30:06.997Z,88.10
2018-11-02T19:35:11.329Z,88.30
2018-11-02T19:40:15.156Z,88.20
2018-11-02T19:45:18.260Z,88.20
2018-11-02T19:50:21.425Z,88.40
2018-11-02T19:55:24.593Z,88.50
2018-11-02T20:00:27.609Z,88.30
2018-11-02T20:05:30.711Z,88.50
2018-11-02T20:10:33.836Z,88.60
2018-11-02T20:15:36.932Z,88.60
2018-11-02T20:20:40.048Z,88.80
2018-11-02T20:25:43.315Z,88.90
2018-11-02T20:30:46.418Z,89.00
2018-11-02T20:35:49.529Z,89.20
2018-11-02T20:40:52.635Z,89.30
2018-11-02T20:45:55.765Z,89.70
2018-11-02T20:50:58.865Z,90.10
2018-11-02T20:56:01.972Z,90.30
2018-11-02T21:01:06.213Z,90.40
2018-11-02T21:06:09.312Z,90.30
2018-11-02T21:11:12.476Z,90.30
2018-11-02T21:16:15.630Z,90.70
2018-11-02T21:21:18.750Z,90.50
2018-11-02T21:26:21.792Z,90.50
2018-11-02T21:31:24.902Z,90.50
2018-11-02T21:36:28.001Z,90.50
2018-11-02T21:41:31.108Z,90.60
2018-11-02T21:46:34.225Z,90.70
2018-11-02T21:51:37.321Z,90.70
2018-11-02T21:56:40.500Z,90.70
2018-11-02T22:01:43.543Z,90.80
2018-11-02T22:06:46.680Z,90.90
2018-11-02T22:11:49.784Z,90.80
2018-11-02T22:16:52.893Z,90.80
2018-11-02T22:21:55.992Z,91.00
2018-11-02T22:26:59.103Z,91.00
2018-11-02T22:32:02.247Z,91.00
2018-11-02T22:37:05.932Z,91.10
2018-11-02T22:42:09.036Z,91.00
2018-11-02T22:47:12.137Z,91.00
2018-11-02T22:52:15.255Z,91.10
2018-11-02T22:57:18.351Z,91.00
2018-11-02T23:02:21.452Z,91.10
2018-11-02T23:07:24.557Z,91.10
2018-11-02T23:12:27.659Z,91.20
2018-11-02T23:17:30.757Z,91.20
2018-11-02T23:22:33.854Z,91.10
2018-11-02T23:27:36.971Z,91.20
2018-11-02T23:32:40.186Z,91.20
2018-11-02T23:37:43.280Z,91.30
2018-11-02T23:42:46.385Z,91.30
2018-11-02T23:47:54.725Z,91.30
2018-11-02T23:52:57.852Z,91.30
2018-11-02T23:58:01.021Z,91.30
