createdAt,value
2022-09-15T00:02:16.417Z,96923.00
2022-09-15T00:07:19.210Z,96914.00
2022-09-15T00:12:22.020Z,96912.00
2022-09-15T00:17:24.932Z,96913.00
2022-09-15T00:22:28.192Z,96906.00
2022-09-15T00:27:32.688Z,96918.00
2022-09-15T00:32:35.684Z,96937.00
2022-09-15T00:37:38.331Z,96938.00
2022-09-15T00:42:41.071Z,96943.00
2022-09-15T00:47:44.550Z,96947.00
2022-09-15T00:52:57.236Z,96939.00
2022-09-15T00:58:04.162Z,96936.00
2022-09-15T01:03:07.151Z,96936.00
2022-09-15T01:08:19.089Z,96948.00
2022-09-15T01:13:21.787Z,96938.00
2022-09-15T01:18:30.382Z,96937.00
2022-09-15T01:24:07.104Z,96930.00
2022-09-15T01:29:37.437Z,96923.00
2022-09-15T01:34:51.126Z,96935.00
2022-09-15T01:39:54.565Z,96934.00
2022-09-15T01:45:11.947Z,96934.00
2022-09-15T01:50:20.663Z,96925.00
2022-09-15T01:55:43.178Z,96934.00
2022-09-15T02:00:51.788Z,96922.00
2022-09-15T02:06:23.679Z,96937.00
2022-09-15T02:11:28.236Z,96934.00
2022-09-15T02:16:35.422Z,96932.00
2022-09-15T02:22:17.784Z,96931.00
2022-09-15T02:27:24.205Z,96914.00
2022-09-15T02:32:28.769Z,96920.00
2022-09-15T02:37:32.130Z,96932.00
2022-09-15T02:42:35.285Z,96934.00
2022-09-15T02:47:37.953Z,96928.00
2022-09-15T02:52:40.653Z,96933.00
2022-09-15T02:57:43.377Z,96937.00
2022-09-15T03:02:50.337Z,96938.00
2022-09-15T03:07:53.648Z,96936.00
2022-09-15T03:12:56.368Z,96927.00
2022-09-15T03:18:01.745Z,96931.00
2022-09-15T03:23:04.461Z,96932.00
2022-09-15T03:28:07.091Z,96929.00
2022-09-15T03:33:09.813Z,96938.00
2022-09-15T03:38:12.859Z,96938.00
2022-09-15T03:43:18.614Z,96934.00
2022-09-15T03:48:21.921Z,96944.00
2022-09-15T03:53:24.725Z,96941.00
2022-09-15T03:58:30.626Z,96940.00
2022-09-15T04:03:35.728Z,96932.00
2022-09-15T04:08:42.012Z,96924.00
2022-09-15T04:13:45.116Z,96926.00
2022-09-15T04:18:47.790Z,96927.00
2022-09-15T04:23:51.224Z,96928.00
2022-09-15T04:28:54.345Z,96934.00
2022-09-15T04:33:57.366Z,96922.00
2022-09-15T04:39:04.395Z,96940.00
2022-09-15T04:44:07.003Z,96929.00
2022-09-15T04:49:09.691Z,96935.00
2022-09-15T04:54:12.347Z,96945.00
2022-09-15T04:59:19.534Z,96954.00
2022-09-15T05:04:22.385Z,96950.00
2022-09-15T05:09:26.538Z,96960.00
2022-09-15T05:14:30.154Z,96952.00
2022-09-15T05:19:32.901Z,96959.00
2022-09-15T05:24:35.587Z,96961.00
2022-09-15T05:29:38.211Z,96974.00
2022-09-15T05:34:40.946Z,96968.00
2022-09-15T05:39:43.678Z,96968.00
2022-09-15T05:44:46.311Z,96977.00
2022-09-15T05:49:48.914Z,96977.00
2022-09-15T05:54:54.660Z,96967.00
2022-09-15T05:59:59.728Z,96972.00
2022-09-15T06:05:03.144Z,96966.00
2022-09-15T06:10:06.677Z,96972.00
2022-09-15T06:15:09.830Z,96973.00
2022-09-15T06:20:12.609Z,96961.00
2022-09-15T06:25:15.509Z,96966.00
2022-09-15T06:30:19.042Z,96964.00
2022-09-15T06:35:21.800Z,96968.00
2022-09-15T06:40:24.552Z,96965.00
2022-09-15T06:45:27.270Z,96978.00
2022-09-15T06:50:31.155Z,96975.00
2022-09-15T06:55:33.880Z,96986.00
2022-09-15T07:00:36.570Z,96998.00
2022-09-15T07:05:39.298Z,97003.00
2022-09-15T07:10:45.099Z,97002.00
2022-09-15T07:15:58.777Z,97004.00
2022-09-15T07:21:04.031Z,96999.00
2022-09-15T07:26:12.619Z,97002.00
2022-09-15T07:31:18.312Z,97015.00
2022-09-15T07:36:21.659Z,97023.00
2022-09-15T07:41:27.075Z,97020.00
2022-09-15T07:46:32.223Z,97031.00
2022-09-15T07:51:35.012Z,97041.00
2022-09-15T07:56:37.711Z,97044.00
2022-09-15T08:01:40.799Z,97033.00
2022-09-15T08:06:43.473Z,97042.00
2022-09-15T08:11:46.169Z,97053.00
2022-09-15T08:16:48.834Z,97057.00
2022-09-15T08:21:51.556Z,97056.00
2022-09-15T08:26:54.763Z,97057.00
2022-09-15T08:31:57.496Z,97064.00
2022-09-15T08:37:00.164Z,97064.00
2022-09-15T08:42:07.428Z,97073.00
2022-09-15T08:47:39.104Z,97074.00
2022-09-15T08:53:09.894Z,97087.00
2022-09-15T08:58:38.999Z,97079.00
2022-09-15T09:04:02.768Z,97081.00
2022-09-15T09:09:17.753Z,97076.00
2022-09-15T09:14:33.016Z,97079.00
2022-09-15T09:19:54.734Z,97077.00
2022-09-15T09:25:05.885Z,97081.00
2022-09-15T09:30:20.092Z,97084.00
2022-09-15T09:35:47.255Z,97089.00
2022-09-15T09:40:50.732Z,97088.00
2022-09-15T09:45:53.608Z,97096.00
2022-09-15T09:50:56.755Z,97086.00
2022-09-15T09:56:28.815Z,97084.00
2022-09-15T10:01:31.721Z,97083.00
2022-09-15T10:06:34.553Z,97085.00
2022-09-15T10:11:59.201Z,97080.00
2022-09-15T10:17:09.976Z,97076.00
2022-09-15T10:22:34.675Z,97077.00
2022-09-15T10:27:38.003Z,97066.00
2022-09-15T10:32:41.703Z,97067.00
2022-09-15T10:37:56.609Z,97063.00
2022-09-15T10:43:04.853Z,97060.00
2022-09-15T10:48:40.954Z,97067.00
2022-09-15T10:54:10.968Z,97063.00
2022-09-15T10:59:43.632Z,97061.00
2022-09-15T11:05:22.002Z,97070.00
2022-09-15T11:10:29.574Z,97073.00
2022-09-15T11:15:38.181Z,97074.00
2022-09-15T11:20:57.858Z,97070.00
2022-09-15T11:26:14.627Z,97074.00
2022-09-15T11:31:41.258Z,97069.00
2022-09-15T11:36:55.945Z,97063.00
2022-09-15T11:42:10.574Z,97068.00
2022-09-15T11:47:39.720Z,97070.00
2022-09-15T11:52:46.264Z,97072.00
2022-09-15T11:57:51.564Z,97063.00
2022-09-15T12:03:00.148Z,97071.00
2022-09-15T12:08:27.543Z,97071.00
2022-09-15T12:13:31.636Z,97070.00
2022-09-15T12:18:53.243Z,97068.00
2022-09-15T12:24:13.568Z,97067.00
2022-09-15T12:29:30.361Z,97064.00
2022-09-15T12:34:36.867Z,97070.00
2022-09-15T12:39:46.234Z,97065.00
2022-09-15T12:44:57.254Z,97069.00
2022-09-15T12:50:11.195Z,97071.00
2022-09-15T12:55:22.701Z,97071.00
2022-09-15T13:00:29.634Z,97068.00
2022-09-15T13:05:46.275Z,97074.00
2022-09-15T13:11:03.156Z,97074.00
2022-09-15T13:16:12.212Z,97077.00
2022-09-15T13:21:21.176Z,97079.00
2022-09-15T13:26:27.567Z,97082.00
2022-09-15T13:31:53.664Z,97085.00
2022-09-15T13:43:23.448Z,97082.00
2022-09-15T13:48:42.542Z,97075.00
2022-09-15T13:53:45.411Z,97076.00
2022-09-15T13:59:01.224Z,97071.00
2022-09-15T14:04:33.394Z,97083.00
2022-09-15T14:09:44.927Z,97070.00
2022-09-15T14:14:54.777Z,97073.00
2022-09-15T14:19:59.941Z,97078.00
2022-09-15T14:25:08.965Z,97077.00
2022-09-15T14:30:22.657Z,97070.00
2022-09-15T14:35:31.726Z,97067.00
2022-09-15T14:40:39.526Z,97086.00
2022-09-15T14:45:55.049Z,97073.00
2022-09-15T14:51:13.430Z,97073.00
2022-09-15T14:56:22.923Z,97069.00
2022-09-15T15:01:42.987Z,97073.00
2022-09-15T15:06:56.183Z,97066.00
2022-09-15T15:12:04.671Z,97077.00
2022-09-15T15:17:23.660Z,97072.00
2022-09-15T15:22:27.021Z,97074.00
2022-09-15T15:27:40.633Z,97077.00
2022-09-15T15:32:43.778Z,97071.00
2022-09-15T15:37:47.422Z,97071.00
2022-09-15T15:43:02.171Z,97079.00
2022-09-15T15:48:06.217Z,97078.00
2022-09-15T15:53:08.883Z,97078.00
2022-09-15T15:58:15.027Z,97063.00
2022-09-15T16:03:18.743Z,97066.00
2022-09-15T16:08:31.667Z,97072.00
2022-09-15T16:13:34.662Z,97082.00
2022-09-15T16:18:38.017Z,97089.00
2022-09-15T16:23:40.740Z,97091.00
2022-09-15T16:28:43.566Z,97088.00
2022-09-15T16:33:46.299Z,97094.00
2022-09-15T16:38:49.759Z,97105.00
2022-09-15T16:43:59.374Z,97093.00
2022-09-15T16:49:02.078Z,97101.00
2022-09-15T16:54:12.487Z,97109.00
2022-09-15T16:59:15.442Z,97110.00
2022-09-15T17:04:19.416Z,97101.00
2022-09-15T17:09:22.123Z,97105.00
2022-09-15T17:14:24.921Z,97118.00
2022-09-15T17:19:27.658Z,97121.00
2022-09-15T17:24:30.374Z,97124.00
2022-09-15T17:29:33.020Z,97131.00
2022-09-15T17:34:35.684Z,97131.00
2022-09-15T17:39:38.370Z,97132.00
2022-09-15T17:44:40.990Z,97132.00
2022-09-15T17:49:43.632Z,97139.00
2022-09-15T17:54:46.266Z,97132.00
2022-09-15T17:59:48.945Z,97138.00
2022-09-15T18:04:51.930Z,97142.00
2022-09-15T18:09:55.674Z,97143.00
2022-09-15T18:14:58.359Z,97150.00
2022-09-15T18:20:01.529Z,97157.00
2022-09-15T18:25:04.407Z,97150.00
2022-09-15T18:30:07.796Z,97149.00
2022-09-15T18:35:14.183Z,97155.00
2022-09-15T18:40:20.507Z,97169.00
2022-09-15T18:45:23.680Z,97168.00
2022-09-15T18:50:26.719Z,97168.00
2022-09-15T18:55:29.390Z,97164.00
2022-09-15T19:00:32.210Z,97175.00
2022-09-15T19:05:35.457Z,97172.00
2022-09-15T19:10:40.832Z,97178.00
2022-09-15T19:15:44.264Z,97183.00
2022-09-15T19:20:47.127Z,97180.00
2022-09-15T19:25:49.853Z,97180.00
2022-09-15T19:30:52.603Z,97176.00
2022-09-15T19:36:10.781Z,97180.00
2022-09-15T19:41:18.429Z,97183.00
2022-09-15T19:46:24.352Z,97186.00
2022-09-15T19:51:27.323Z,97190.00
2022-09-15T19:56:30.357Z,97183.00
2022-09-15T20:01:33.283Z,97188.00
2022-09-15T20:06:36.925Z,97188.00
2022-09-15T20:11:39.627Z,97195.00
2022-09-15T20:16:42.459Z,97194.00
2022-09-15T20:21:51.570Z,97196.00
2022-09-15T20:26:54.585Z,97206.00
2022-09-15T20:31:57.594Z,97210.00
2022-09-15T20:37:00.250Z,97197.00
2022-09-15T20:42:02.974Z,97191.00
2022-09-15T20:47:05.817Z,97196.00
2022-09-15T20:52:08.473Z,97202.00
2022-09-15T20:57:11.183Z,97196.00
2022-09-15T21:02:13.897Z,97213.00
2022-09-15T21:07:16.858Z,97213.00
2022-09-15T21:12:19.470Z,97221.00
2022-09-15T21:17:23.185Z,97217.00
2022-09-15T21:22:26.039Z,97226.00
2022-09-15T21:27:30.073Z,97232.00
2022-09-15T21:32:33.904Z,97240.00
2022-09-15T21:37:36.824Z,97245.00
2022-09-15T21:42:39.528Z,97247.00
2022-09-15T21:47:42.209Z,97247.00
2022-09-15T21:52:44.890Z,97242.00
2022-09-15T21:57:47.601Z,97240.00
2022-09-15T22:02:52.392Z,97245.00
2022-09-15T22:07:55.317Z,97242.00
2022-09-15T22:12:58.310Z,97245.00
2022-09-15T22:18:01.376Z,97249.00
2022-09-15T22:23:04.038Z,97257.00
2022-09-15T22:28:06.619Z,97245.00
2022-09-15T22:33:09.316Z,97256.00
2022-09-15T22:38:11.965Z,97249.00
2022-09-15T22:43:14.632Z,97241.00
2022-09-15T22:48:17.424Z,97260.00
2022-09-15T22:53:21.194Z,97257.00
2022-09-15T22:58:26.496Z,97259.00
2022-09-15T23:03:29.155Z,97277.00
2022-09-15T23:08:32.762Z,97277.00
2022-09-15T23:13:35.679Z,97281.00
2022-09-15T23:18:38.556Z,97269.00
2022-09-15T23:23:46.329Z,97261.00
2022-09-15T23:28:49.662Z,97265.00
2022-09-15T23:33:52.332Z,97255.00
2022-09-15T23:38:55.201Z,97254.00
2022-09-15T23:43:59.893Z,97249.00
2022-09-15T23:49:02.831Z,97256.00
2022-09-15T23:54:06.480Z,97254.00
2022-09-15T23:59:09.666Z,97252.00
