createdAt,value
2023-01-17T00:00:05.464Z,100.00
2023-01-17T00:02:36.048Z,100.00
2023-01-17T00:05:20.075Z,100.00
2023-01-17T00:08:02.653Z,100.00
2023-01-17T00:10:33.153Z,100.00
2023-01-17T00:13:05.267Z,100.00
2023-01-17T00:15:40.000Z,100.00
2023-01-17T00:18:10.116Z,100.00
2023-01-17T00:20:52.613Z,100.00
2023-01-17T00:23:38.996Z,100.00
2023-01-17T00:26:14.792Z,100.00
2023-01-17T00:28:44.466Z,100.00
2023-01-17T00:31:16.574Z,100.00
2023-01-17T00:33:44.007Z,100.00
2023-01-17T00:36:12.040Z,100.00
2023-01-17T00:38:40.171Z,100.00
2023-01-17T00:41:10.894Z,100.00
2023-01-17T00:43:53.887Z,100.00
2023-01-17T00:46:39.401Z,100.00
2023-01-17T00:49:22.817Z,100.00
2023-01-17T00:52:05.278Z,100.00
2023-01-17T00:54:47.870Z,100.00
2023-01-17T00:57:30.504Z,100.00
2023-01-17T01:00:13.238Z,100.00
2023-01-17T01:02:58.464Z,100.00
2023-01-17T01:05:41.041Z,100.00
2023-01-17T01:08:37.162Z,100.00
2023-01-17T01:11:24.934Z,100.00
2023-01-17T01:14:07.542Z,100.00
2023-01-17T01:16:49.994Z,100.00
2023-01-17T01:19:35.168Z,100.00
2023-01-17T01:22:18.105Z,100.00
2023-01-17T01:25:00.566Z,100.00
2023-01-17T01:27:43.079Z,100.00
2023-01-17T01:30:27.015Z,100.00
2023-01-17T01:33:09.542Z,100.00
2023-01-17T01:35:43.120Z,100.00
2023-01-17T01:38:13.261Z,100.00
2023-01-17T01:40:48.804Z,100.00
2023-01-17T01:43:22.654Z,100.00
2023-01-17T01:46:00.056Z,100.00
2023-01-17T01:48:43.368Z,100.00
2023-01-17T01:51:27.075Z,100.00
2023-01-17T01:54:04.094Z,100.00
2023-01-17T01:56:36.189Z,100.00
2023-01-17T01:59:11.652Z,100.00
2023-01-17T02:01:41.758Z,100.00
2023-01-17T02:04:13.135Z,100.00
2023-01-17T02:06:54.330Z,100.00
2023-01-17T02:09:24.767Z,100.00
2023-01-17T02:11:54.784Z,100.00
2023-01-17T02:14:25.739Z,100.00
2023-01-17T02:17:15.916Z,100.00
2023-01-17T02:20:18.874Z,100.00
2023-01-17T02:23:28.415Z,100.00
2023-01-17T02:26:48.354Z,100.00
2023-01-17T02:30:02.693Z,100.00
2023-01-17T02:32:56.556Z,100.00
2023-01-17T02:35:41.029Z,100.00
2023-01-17T02:38:33.061Z,100.00
2023-01-17T02:41:08.223Z,100.00
2023-01-17T02:43:40.327Z,100.00
2023-01-17T02:46:10.384Z,100.00
2023-01-17T02:48:43.627Z,100.00
2023-01-17T02:52:07.553Z,100.00
2023-01-17T02:55:18.784Z,100.00
2023-01-17T02:58:17.381Z,100.00
2023-01-17T03:01:04.929Z,100.00
2023-01-17T03:03:52.330Z,100.00
2023-01-17T03:06:29.396Z,100.00
2023-01-17T03:08:59.504Z,100.00
2023-01-17T03:11:29.977Z,100.00
2023-01-17T03:14:00.829Z,100.00
2023-01-17T03:16:34.969Z,100.00
2023-01-17T03:19:09.844Z,100.00
2023-01-17T03:21:39.864Z,100.00
2023-01-17T03:24:10.412Z,100.00
2023-01-17T03:26:40.434Z,100.00
2023-01-17T03:29:10.352Z,100.00
2023-01-17T03:31:40.347Z,100.00
2023-01-17T03:34:12.892Z,100.00
2023-01-17T03:36:42.968Z,100.00
2023-01-17T03:39:12.978Z,100.00
2023-01-17T03:41:42.972Z,100.00
2023-01-17T03:44:12.919Z,100.00
2023-01-17T03:46:43.164Z,100.00
2023-01-17T03:49:16.778Z,100.00
2023-01-17T03:51:46.801Z,100.00
2023-01-17T03:54:16.836Z,100.00
2023-01-17T03:56:46.847Z,100.00
2023-01-17T03:59:16.842Z,100.00
2023-01-17T04:01:47.017Z,100.00
2023-01-17T04:04:19.801Z,100.00
2023-01-17T04:06:49.921Z,100.00
2023-01-17T04:09:19.919Z,100.00
2023-01-17T04:11:51.027Z,100.00
2023-01-17T04:14:21.381Z,100.00
2023-01-17T04:16:51.599Z,100.00
2023-01-17T04:19:24.528Z,100.00
2023-01-17T04:21:54.530Z,100.00
2023-01-17T04:24:24.678Z,100.00
2023-01-17T04:26:54.645Z,100.00
2023-01-17T04:29:24.689Z,100.00
2023-01-17T04:31:54.863Z,100.00
2023-01-17T04:34:27.765Z,100.00
2023-01-17T04:36:57.742Z,100.00
2023-01-17T04:39:27.759Z,100.00
2023-01-17T04:41:57.732Z,100.00
2023-01-17T04:44:27.818Z,100.00
2023-01-17T04:46:57.785Z,100.00
2023-01-17T04:49:30.399Z,100.00
2023-01-17T04:52:00.433Z,100.00
2023-01-17T04:54:30.448Z,100.00
2023-01-17T04:57:00.433Z,100.00
2023-01-17T04:59:30.563Z,100.00
2023-01-17T05:02:00.684Z,100.00
2023-01-17T05:04:33.409Z,100.00
2023-01-17T05:07:03.439Z,100.00
2023-01-17T05:09:33.523Z,100.00
2023-01-17T05:12:03.674Z,100.00
2023-01-17T05:14:34.452Z,100.00
2023-01-17T05:17:05.009Z,100.00
2023-01-17T05:19:37.788Z,100.00
2023-01-17T05:22:15.176Z,100.00
2023-01-17T05:24:46.316Z,100.00
2023-01-17T05:27:17.814Z,100.00
2023-01-17T05:29:47.851Z,100.00
2023-01-17T05:32:18.521Z,100.00
2023-01-17T05:34:51.115Z,100.00
2023-01-17T05:37:21.067Z,100.00
2023-01-17T05:39:51.040Z,100.00
2023-01-17T05:42:21.057Z,100.00
2023-01-17T05:44:51.041Z,100.00
2023-01-17T05:47:21.043Z,100.00
2023-01-17T05:49:53.599Z,100.00
2023-01-17T05:52:23.579Z,100.00
2023-01-17T05:54:53.573Z,100.00
2023-01-17T05:57:23.554Z,100.00
2023-01-17T05:59:53.654Z,100.00
2023-01-17T06:02:23.636Z,100.00
2023-01-17T06:04:56.221Z,100.00
2023-01-17T06:07:26.323Z,100.00
2023-01-17T06:09:56.327Z,100.00
2023-01-17T06:12:26.430Z,100.00
2023-01-17T06:14:56.601Z,100.00
2023-01-17T06:17:26.805Z,100.00
2023-01-17T06:19:59.357Z,100.00
2023-01-17T06:22:29.354Z,100.00
2023-01-17T06:24:59.395Z,100.00
2023-01-17T06:27:30.070Z,100.00
2023-01-17T06:30:00.108Z,100.00
2023-01-17T06:32:30.130Z,100.00
2023-01-17T06:35:02.807Z,100.00
2023-01-17T06:37:32.857Z,100.00
2023-01-17T06:40:02.993Z,100.00
2023-01-17T06:42:33.859Z,100.00
2023-01-17T06:45:03.827Z,100.00
2023-01-17T06:47:33.819Z,100.00
2023-01-17T06:50:07.073Z,100.00
2023-01-17T06:52:37.302Z,100.00
2023-01-17T06:55:09.108Z,100.00
2023-01-17T06:57:39.347Z,100.00
2023-01-17T07:00:12.002Z,100.00
2023-01-17T07:02:42.050Z,100.00
2023-01-17T07:05:16.408Z,100.00
2023-01-17T07:07:47.587Z,100.00
2023-01-17T07:10:18.923Z,100.00
2023-01-17T07:12:49.227Z,100.00
2023-01-17T07:15:19.414Z,100.00
2023-01-17T07:17:49.427Z,100.00
2023-01-17T07:20:22.347Z,100.00
2023-01-17T07:22:52.313Z,100.00
2023-01-17T07:25:22.974Z,100.00
2023-01-17T07:27:57.777Z,100.00
2023-01-17T07:30:28.197Z,100.00
2023-01-17T07:32:59.101Z,100.00
2023-01-17T07:35:31.677Z,100.00
2023-01-17T07:38:01.655Z,100.00
2023-01-17T07:40:34.934Z,100.00
2023-01-17T07:43:13.660Z,100.00
2023-01-17T07:45:45.933Z,100.00
2023-01-17T07:48:16.148Z,100.00
2023-01-17T07:50:54.306Z,100.00
2023-01-17T07:53:25.791Z,100.00
2023-01-17T07:55:56.129Z,100.00
2023-01-17T07:58:26.248Z,100.00
2023-01-17T08:00:56.265Z,100.00
2023-01-17T08:03:26.546Z,100.00
2023-01-17T08:05:59.477Z,100.00
2023-01-17T08:08:31.025Z,100.00
2023-01-17T08:11:01.161Z,100.00
2023-01-17T08:13:31.123Z,100.00
2023-01-17T08:16:02.555Z,100.00
2023-01-17T08:18:33.186Z,100.00
2023-01-17T08:21:07.477Z,100.00
2023-01-17T08:23:37.496Z,100.00
2023-01-17T08:26:08.019Z,100.00
2023-01-17T08:28:38.056Z,100.00
2023-01-17T08:31:12.445Z,100.00
2023-01-17T08:33:42.439Z,100.00
2023-01-17T08:36:15.074Z,100.00
2023-01-17T08:38:45.043Z,100.00
2023-01-17T08:41:15.673Z,100.00
2023-01-17T08:43:45.647Z,100.00
2023-01-17T08:46:15.645Z,100.00
2023-01-17T08:48:45.887Z,100.00
2023-01-17T08:51:18.538Z,100.00
2023-01-17T08:53:48.646Z,100.00
2023-01-17T08:56:18.829Z,100.00
2023-01-17T08:58:48.891Z,100.00
2023-01-17T09:01:19.475Z,100.00
2023-01-17T09:03:52.076Z,100.00
2023-01-17T09:06:24.717Z,100.00
2023-01-17T09:08:55.450Z,100.00
2023-01-17T09:11:25.403Z,100.00
2023-01-17T09:13:55.440Z,100.00
2023-01-17T09:16:25.513Z,100.00
2023-01-17T09:18:57.365Z,100.00
2023-01-17T09:21:30.122Z,100.00
2023-01-17T09:24:00.107Z,100.00
2023-01-17T09:26:32.589Z,100.00
2023-01-17T09:29:02.607Z,100.00
2023-01-17T09:31:32.800Z,100.00
2023-01-17T09:34:02.888Z,100.00
2023-01-17T09:36:35.593Z,100.00
2023-01-17T09:39:08.195Z,100.00
2023-01-17T09:41:49.880Z,100.00
2023-01-17T09:44:30.722Z,100.00
2023-01-17T09:47:07.513Z,100.00
2023-01-17T09:49:45.032Z,100.00
2023-01-17T09:52:23.385Z,100.00
2023-01-17T09:54:54.731Z,100.00
2023-01-17T09:57:49.058Z,100.00
2023-01-17T10:00:38.171Z,100.00
2023-01-17T10:03:40.188Z,100.00
2023-01-17T10:06:33.724Z,100.00
2023-01-17T10:09:42.858Z,100.00
2023-01-17T10:12:28.274Z,100.00
2023-01-17T10:15:42.873Z,100.00
2023-01-17T10:19:01.234Z,100.00
2023-01-17T10:21:50.141Z,100.00
2023-01-17T10:24:52.068Z,100.00
2023-01-17T10:27:28.634Z,100.00
2023-01-17T10:29:58.723Z,100.00
2023-01-17T10:32:35.902Z,100.00
2023-01-17T10:35:20.544Z,100.00
2023-01-17T10:37:56.793Z,100.00
2023-01-17T10:40:44.637Z,100.00
2023-01-17T10:43:25.272Z,100.00
2023-01-17T10:45:58.745Z,100.00
2023-01-17T10:48:42.828Z,100.00
2023-01-17T10:51:31.543Z,93.60
2023-01-17T10:54:20.255Z,100.00
2023-01-17T10:56:53.849Z,96.51
2023-01-17T10:59:32.713Z,87.64
2023-01-17T11:02:07.456Z,96.79
2023-01-17T11:04:42.982Z,85.99
2023-01-17T11:07:17.369Z,90.15
2023-01-17T11:09:49.701Z,86.31
2023-01-17T11:12:31.906Z,86.90
2023-01-17T11:15:09.012Z,84.64
2023-01-17T11:17:44.160Z,82.89
2023-01-17T11:20:24.503Z,82.44
2023-01-17T11:23:10.883Z,87.84
2023-01-17T11:25:41.703Z,81.06
2023-01-17T11:28:30.564Z,82.88
2023-01-17T11:31:04.347Z,73.89
2023-01-17T11:33:45.458Z,85.93
2023-01-17T11:36:25.565Z,86.32
2023-01-17T11:39:03.006Z,81.76
2023-01-17T11:41:38.909Z,77.32
2023-01-17T11:44:29.562Z,81.94
2023-01-17T11:47:19.609Z,78.36
2023-01-17T11:49:51.778Z,80.49
2023-01-17T11:52:27.332Z,87.16
2023-01-17T11:54:58.536Z,85.34
2023-01-17T11:57:32.002Z,80.48
2023-01-17T12:00:20.883Z,84.14
2023-01-17T12:03:30.065Z,78.90
2023-01-17T12:06:10.708Z,75.51
2023-01-17T12:08:59.241Z,82.67
2023-01-17T12:12:04.493Z,81.66
2023-01-17T12:14:45.815Z,82.87
2023-01-17T12:17:38.818Z,88.08
2023-01-17T12:20:24.182Z,84.87
2023-01-17T12:23:25.907Z,87.55
2023-01-17T12:26:19.540Z,86.29
2023-01-17T12:29:31.683Z,79.42
2023-01-17T12:32:25.897Z,74.58
2023-01-17T12:35:05.107Z,82.17
2023-01-17T12:37:41.636Z,76.62
2023-01-17T12:40:26.204Z,76.02
2023-01-17T12:43:06.252Z,77.38
2023-01-17T12:45:44.474Z,82.18
2023-01-17T12:48:21.766Z,76.58
2023-01-17T12:51:01.023Z,78.07
2023-01-17T12:53:42.867Z,63.48
2023-01-17T12:56:22.691Z,72.63
2023-01-17T12:59:01.663Z,75.12
2023-01-17T13:01:39.840Z,78.88
2023-01-17T13:04:25.544Z,72.74
2023-01-17T13:07:11.629Z,63.91
2023-01-17T13:09:48.950Z,69.48
2023-01-17T13:12:23.624Z,66.79
2023-01-17T13:14:53.977Z,76.26
2023-01-17T13:17:37.764Z,69.73
2023-01-17T13:20:22.692Z,66.22
2023-01-17T13:22:54.648Z,69.08
2023-01-17T13:25:44.084Z,71.33
2023-01-17T13:28:32.325Z,65.75
2023-01-17T13:31:44.683Z,75.96
2023-01-17T13:34:41.169Z,74.13
2023-01-17T13:37:47.636Z,70.95
2023-01-17T13:40:34.429Z,72.13
2023-01-17T13:43:07.539Z,65.84
2023-01-17T13:45:40.496Z,71.85
2023-01-17T13:48:34.821Z,70.19
2023-01-17T13:51:06.138Z,71.38
2023-01-17T13:54:05.218Z,70.53
2023-01-17T13:56:39.135Z,70.92
2023-01-17T13:59:31.352Z,78.56
2023-01-17T14:02:01.400Z,69.26
2023-01-17T14:05:15.257Z,65.39
2023-01-17T14:07:51.399Z,71.37
2023-01-17T14:10:37.847Z,74.30
2023-01-17T14:13:31.428Z,70.11
2023-01-17T14:16:01.702Z,64.65
2023-01-17T14:18:40.563Z,69.57
2023-01-17T14:21:21.794Z,70.23
2023-01-17T14:24:07.543Z,67.32
2023-01-17T14:27:00.383Z,80.02
2023-01-17T14:29:56.928Z,78.70
2023-01-17T14:32:32.254Z,76.38
2023-01-17T14:35:02.538Z,78.01
2023-01-17T14:37:51.975Z,66.14
2023-01-17T14:40:26.526Z,84.18
2023-01-17T14:43:05.707Z,68.10
2023-01-17T14:45:38.459Z,65.63
2023-01-17T14:48:19.002Z,73.70
2023-01-17T14:50:51.294Z,98.94
2023-01-17T14:53:26.052Z,85.57
2023-01-17T14:56:00.411Z,73.47
2023-01-17T14:58:36.457Z,89.23
2023-01-17T15:01:14.200Z,97.92
2023-01-17T15:03:50.588Z,95.83
2023-01-17T15:06:25.165Z,77.47
2023-01-17T15:08:56.142Z,69.51
2023-01-17T15:11:30.341Z,68.45
2023-01-17T15:14:08.816Z,89.96
2023-01-17T15:16:41.169Z,86.90
2023-01-17T15:19:16.523Z,99.03
2023-01-17T15:21:50.756Z,86.45
2023-01-17T15:24:25.177Z,85.24
2023-01-17T15:26:55.424Z,100.00
2023-01-17T15:29:33.748Z,85.04
2023-01-17T15:32:07.386Z,85.01
2023-01-17T15:34:42.333Z,75.22
2023-01-17T15:37:31.283Z,84.08
2023-01-17T15:40:09.895Z,95.16
2023-01-17T15:42:46.253Z,92.20
2023-01-17T15:45:25.424Z,90.13
2023-01-17T15:47:55.424Z,98.29
2023-01-17T15:50:36.569Z,97.50
2023-01-17T15:53:29.686Z,85.28
2023-01-17T15:56:00.326Z,82.31
2023-01-17T15:58:33.007Z,86.99
2023-01-17T16:01:05.832Z,79.62
2023-01-17T16:03:37.696Z,81.95
2023-01-17T16:06:32.533Z,98.85
2023-01-17T16:09:04.719Z,100.00
2023-01-17T16:11:34.745Z,100.00
2023-01-17T16:14:07.614Z,100.00
2023-01-17T16:16:40.275Z,98.68
2023-01-17T16:19:11.858Z,88.98
2023-01-17T16:21:45.090Z,71.17
2023-01-17T16:24:15.135Z,76.86
2023-01-17T16:26:45.143Z,78.81
2023-01-17T16:29:15.149Z,92.64
2023-01-17T16:31:47.780Z,97.95
2023-01-17T16:34:18.227Z,94.40
2023-01-17T16:36:48.325Z,76.96
2023-01-17T16:39:18.435Z,75.32
2023-01-17T16:41:48.437Z,77.92
2023-01-17T16:44:18.422Z,78.05
2023-01-17T16:46:51.206Z,87.52
2023-01-17T16:49:21.372Z,100.00
2023-01-17T16:51:51.853Z,95.18
2023-01-17T16:54:21.846Z,91.24
2023-01-17T16:56:52.191Z,95.66
2023-01-17T16:59:22.506Z,99.92
2023-01-17T17:01:55.118Z,100.00
2023-01-17T17:04:25.609Z,96.95
2023-01-17T17:06:55.775Z,100.00
2023-01-17T17:09:25.878Z,100.00
2023-01-17T17:11:56.911Z,100.00
2023-01-17T17:14:26.944Z,100.00
2023-01-17T17:17:02.673Z,100.00
2023-01-17T17:19:33.612Z,100.00
2023-01-17T17:22:06.643Z,100.00
2023-01-17T17:24:36.831Z,100.00
2023-01-17T17:27:06.989Z,100.00
2023-01-17T17:29:37.022Z,100.00
2023-01-17T17:32:11.616Z,100.00
2023-01-17T17:34:41.655Z,100.00
2023-01-17T17:37:12.163Z,100.00
2023-01-17T17:39:42.457Z,100.00
2023-01-17T17:42:12.578Z,100.00
2023-01-17T17:44:42.606Z,100.00
2023-01-17T17:47:16.192Z,100.00
2023-01-17T17:49:46.359Z,100.00
2023-01-17T17:52:16.447Z,100.00
2023-01-17T17:54:46.557Z,100.00
2023-01-17T17:57:16.582Z,100.00
2023-01-17T17:59:46.552Z,100.00
2023-01-17T18:02:19.419Z,100.00
2023-01-17T18:04:49.555Z,100.00
2023-01-17T18:07:19.856Z,100.00
2023-01-17T18:09:49.919Z,100.00
2023-01-17T18:12:20.367Z,100.00
2023-01-17T18:14:50.435Z,100.00
2023-01-17T18:17:23.255Z,100.00
2023-01-17T18:19:53.395Z,100.00
2023-01-17T18:22:24.400Z,100.00
2023-01-17T18:24:54.372Z,100.00
2023-01-17T18:27:24.331Z,100.00
2023-01-17T18:29:54.402Z,100.00
2023-01-17T18:32:27.010Z,100.00
2023-01-17T18:34:57.022Z,100.00
2023-01-17T18:37:27.052Z,100.00
2023-01-17T18:39:57.397Z,100.00
2023-01-17T18:42:28.573Z,100.00
2023-01-17T18:44:58.697Z,100.00
2023-01-17T18:47:32.556Z,100.00
2023-01-17T18:50:02.551Z,100.00
2023-01-17T18:52:33.914Z,100.00
2023-01-17T18:55:03.926Z,100.00
2023-01-17T18:57:33.929Z,100.00
2023-01-17T19:00:04.032Z,100.00
2023-01-17T19:02:36.635Z,100.00
2023-01-17T19:05:08.837Z,100.00
2023-01-17T19:07:38.782Z,100.00
2023-01-17T19:10:10.690Z,100.00
2023-01-17T19:12:40.699Z,100.00
2023-01-17T19:15:12.870Z,100.00
2023-01-17T19:17:45.404Z,100.00
2023-01-17T19:20:17.323Z,100.00
2023-01-17T19:22:47.519Z,100.00
2023-01-17T19:25:18.794Z,100.00
2023-01-17T19:27:48.743Z,100.00
2023-01-17T19:30:19.603Z,100.00
2023-01-17T19:32:53.074Z,100.00
2023-01-17T19:35:23.276Z,100.00
2023-01-17T19:37:55.825Z,100.00
2023-01-17T19:40:27.041Z,100.00
2023-01-17T19:42:58.117Z,100.00
2023-01-17T19:45:28.744Z,100.00
2023-01-17T19:48:01.323Z,100.00
2023-01-17T19:50:31.708Z,100.00
2023-01-17T19:53:01.730Z,100.00
2023-01-17T19:55:31.936Z,100.00
2023-01-17T19:58:01.943Z,100.00
2023-01-17T20:00:45.907Z,100.00
2023-01-17T20:03:19.185Z,100.00
2023-01-17T20:05:59.228Z,100.00
2023-01-17T20:08:29.209Z,100.00
2023-01-17T20:11:04.737Z,100.00
2023-01-17T20:13:35.532Z,100.00
2023-01-17T20:16:08.508Z,100.00
2023-01-17T20:18:41.489Z,100.00
2023-01-17T20:21:15.659Z,100.00
2023-01-17T20:23:47.375Z,100.00
2023-01-17T20:26:19.519Z,100.00
2023-01-17T20:28:52.455Z,100.00
2023-01-17T20:31:25.680Z,100.00
2023-01-17T20:33:59.421Z,100.00
2023-01-17T20:36:33.156Z,100.00
2023-01-17T20:39:06.358Z,100.00
2023-01-17T20:41:39.121Z,100.00
2023-01-17T20:44:13.911Z,100.00
2023-01-17T20:46:44.593Z,100.00
2023-01-17T20:49:20.267Z,100.00
2023-01-17T20:51:50.680Z,100.00
2023-01-17T20:54:23.512Z,100.00
2023-01-17T20:56:53.592Z,100.00
2023-01-17T20:59:25.185Z,100.00
2023-01-17T21:01:55.433Z,100.00
2023-01-17T21:04:29.087Z,100.00
2023-01-17T21:06:59.035Z,100.00
2023-01-17T21:09:29.006Z,100.00
2023-01-17T21:12:01.271Z,100.00
2023-01-17T21:14:31.455Z,100.00
2023-01-17T21:17:01.505Z,100.00
2023-01-17T21:19:34.184Z,100.00
2023-01-17T21:22:05.465Z,100.00
2023-01-17T21:24:35.507Z,100.00
2023-01-17T21:27:05.505Z,100.00
2023-01-17T21:29:36.628Z,100.00
2023-01-17T21:32:08.765Z,100.00
2023-01-17T21:34:41.369Z,100.00
2023-01-17T21:37:11.407Z,100.00
2023-01-17T21:39:41.497Z,100.00
2023-01-17T21:42:11.573Z,100.00
2023-01-17T21:44:41.596Z,100.00
2023-01-17T21:47:11.575Z,100.00
2023-01-17T21:49:44.172Z,100.00
2023-01-17T21:52:23.887Z,100.00
2023-01-17T21:55:06.370Z,100.00
2023-01-17T21:57:48.929Z,100.00
2023-01-17T22:00:20.533Z,100.00
2023-01-17T22:02:51.435Z,100.00
2023-01-17T22:05:24.084Z,100.00
2023-01-17T22:08:08.107Z,100.00
2023-01-17T22:10:44.668Z,100.00
2023-01-17T22:13:16.547Z,100.00
2023-01-17T22:15:47.445Z,100.00
2023-01-17T22:18:17.479Z,100.00
2023-01-17T22:20:50.053Z,100.00
2023-01-17T22:23:20.644Z,100.00
2023-01-17T22:25:50.740Z,100.00
2023-01-17T22:28:20.756Z,100.00
2023-01-17T22:30:50.815Z,100.00
2023-01-17T22:33:20.998Z,100.00
2023-01-17T22:36:00.862Z,100.00
2023-01-17T22:38:31.548Z,100.00
2023-01-17T22:41:08.405Z,100.00
2023-01-17T22:43:41.116Z,100.00
2023-01-17T22:46:15.522Z,100.00
2023-01-17T22:48:46.155Z,100.00
2023-01-17T22:51:21.245Z,100.00
2023-01-17T22:53:54.432Z,100.00
2023-01-17T22:56:27.261Z,100.00
2023-01-17T22:58:57.725Z,100.00
2023-01-17T23:01:30.641Z,100.00
2023-01-17T23:04:03.195Z,100.00
2023-01-17T23:06:38.209Z,100.00
2023-01-17T23:09:11.463Z,100.00
2023-01-17T23:11:49.790Z,100.00
2023-01-17T23:14:22.454Z,100.00
2023-01-17T23:17:07.971Z,100.00
2023-01-17T23:19:41.378Z,100.00
2023-01-17T23:22:19.384Z,100.00
2023-01-17T23:24:53.339Z,100.00
2023-01-17T23:27:39.943Z,100.00
2023-01-17T23:30:13.838Z,100.00
2023-01-17T23:32:48.069Z,100.00
2023-01-17T23:35:19.919Z,100.00
2023-01-17T23:38:05.316Z,100.00
2023-01-17T23:40:37.688Z,100.00
2023-01-17T23:43:20.561Z,100.00
2023-01-17T23:45:50.786Z,100.00
2023-01-17T23:48:23.651Z,100.00
2023-01-17T23:50:54.044Z,100.00
2023-01-17T23:53:27.032Z,100.00
2023-01-17T23:55:59.696Z,100.00
2023-01-17T23:58:31.120Z,100.00
