createdAt,value
2018-10-09T00:00:18.572Z,32.70
2018-10-09T00:02:53.102Z,31.03
2018-10-09T00:05:27.832Z,31.30
2018-10-09T00:08:02.373Z,32.87
2018-10-09T00:10:37.288Z,32.73
2018-10-09T00:13:11.612Z,32.60
2018-10-09T00:15:46.742Z,33.30
2018-10-09T00:18:27.169Z,36.23
2018-10-09T00:21:01.543Z,35.10
2018-10-09T00:23:36.437Z,35.97
2018-10-09T00:26:11.557Z,35.93
2018-10-09T00:28:46.275Z,35.47
2018-10-09T00:31:20.832Z,37.13
2018-10-09T00:33:55.540Z,39.17
2018-10-09T00:36:30.155Z,43.47
2018-10-09T00:39:07.000Z,49.27
2018-10-09T00:41:41.704Z,53.93
2018-10-09T00:44:16.787Z,57.43
2018-10-09T00:46:51.858Z,58.30
2018-10-09T00:49:26.409Z,56.87
2018-10-09T00:52:01.580Z,57.43
2018-10-09T00:54:36.430Z,60.57
2018-10-09T00:57:10.911Z,60.80
2018-10-09T00:59:45.647Z,58.27
2018-10-09T01:02:20.107Z,59.70
2018-10-09T01:04:56.067Z,58.27
2018-10-09T01:07:30.666Z,58.50
2018-10-09T01:10:05.267Z,57.13
2018-10-09T01:12:40.255Z,54.07
2018-10-09T01:15:14.831Z,53.37
2018-10-09T01:17:49.477Z,57.43
2018-10-09T01:20:31.250Z,52.43
2018-10-09T01:23:07.226Z,53.57
2018-10-09T01:25:42.096Z,51.97
2018-10-09T01:28:16.655Z,54.30
2018-10-09T01:30:51.048Z,54.47
2018-10-09T01:33:25.787Z,53.43
2018-10-09T01:36:00.291Z,51.90
2018-10-09T01:38:34.979Z,53.73
2018-10-09T01:41:09.276Z,54.93
2018-10-09T01:43:43.676Z,51.13
2018-10-09T01:46:18.060Z,51.13
2018-10-09T01:48:52.477Z,51.70
2018-10-09T01:51:28.662Z,49.40
2018-10-09T01:54:03.458Z,54.33
2018-10-09T01:56:38.255Z,50.27
2018-10-09T01:59:12.968Z,49.10
2018-10-09T02:01:47.848Z,52.13
2018-10-09T02:04:22.853Z,52.53
2018-10-09T02:06:57.662Z,57.83
2018-10-09T02:09:32.251Z,52.63
2018-10-09T02:12:06.975Z,50.10
2018-10-09T02:14:41.807Z,50.80
2018-10-09T02:17:16.232Z,47.87
2018-10-09T02:19:50.999Z,53.80
2018-10-09T02:22:25.379Z,55.50
2018-10-09T02:24:59.756Z,49.93
2018-10-09T02:27:34.219Z,49.30
2018-10-09T02:30:09.595Z,49.67
2018-10-09T02:32:44.133Z,49.73
2018-10-09T02:35:19.524Z,48.57
2018-10-09T02:37:53.891Z,47.33
2018-10-09T02:40:29.347Z,46.37
2018-10-09T02:43:03.708Z,47.83
2018-10-09T02:45:38.612Z,47.83
2018-10-09T02:48:12.864Z,49.17
2018-10-09T02:50:47.574Z,47.87
2018-10-09T02:53:22.041Z,46.23
2018-10-09T02:55:57.396Z,47.67
2018-10-09T02:58:32.100Z,48.93
2018-10-09T03:01:06.940Z,46.43
2018-10-09T03:03:41.829Z,46.47
2018-10-09T03:06:16.936Z,47.23
2018-10-09T03:08:51.279Z,49.07
2018-10-09T03:11:26.136Z,48.50
2018-10-09T03:14:00.623Z,51.27
2018-10-09T03:16:35.171Z,49.47
2018-10-09T03:19:10.019Z,48.60
2018-10-09T03:21:44.339Z,51.13
2018-10-09T03:24:18.771Z,50.10
2018-10-09T03:26:53.760Z,50.90
2018-10-09T03:29:28.903Z,49.60
2018-10-09T03:32:03.983Z,51.17
2018-10-09T03:34:38.564Z,48.37
2018-10-09T03:37:13.312Z,49.60
2018-10-09T03:39:48.175Z,49.43
2018-10-09T03:42:22.763Z,50.47
2018-10-09T03:44:57.205Z,48.30
2018-10-09T03:47:32.540Z,46.90
2018-10-09T03:50:07.175Z,46.67
2018-10-09T03:52:41.701Z,48.53
2018-10-09T03:55:16.363Z,49.77
2018-10-09T03:57:51.659Z,49.40
2018-10-09T04:00:26.354Z,51.20
2018-10-09T04:03:01.567Z,48.10
2018-10-09T04:05:36.051Z,48.63
2018-10-09T04:08:10.547Z,47.97
2018-10-09T04:10:45.365Z,51.67
2018-10-09T04:13:19.963Z,54.03
2018-10-09T04:15:54.417Z,50.23
2018-10-09T04:18:28.879Z,48.47
2018-10-09T04:21:03.283Z,50.27
2018-10-09T04:23:38.208Z,50.60
2018-10-09T04:26:13.143Z,49.47
2018-10-09T04:28:47.964Z,48.57
2018-10-09T04:31:22.448Z,50.27
2018-10-09T04:33:57.357Z,48.97
2018-10-09T04:36:32.112Z,48.97
2018-10-09T04:39:08.336Z,49.50
2018-10-09T04:41:43.575Z,46.23
2018-10-09T04:44:18.144Z,47.20
2018-10-09T04:46:53.810Z,47.00
2018-10-09T04:49:28.324Z,47.90
2018-10-09T04:52:03.261Z,46.20
2018-10-09T04:54:38.089Z,48.57
2018-10-09T04:57:12.739Z,47.93
2018-10-09T04:59:47.362Z,48.67
2018-10-09T05:02:22.651Z,47.90
2018-10-09T05:04:57.084Z,50.90
2018-10-09T05:07:32.028Z,48.50
2018-10-09T05:10:06.828Z,47.80
2018-10-09T05:12:41.351Z,48.93
2018-10-09T05:15:16.136Z,49.50
2018-10-09T05:17:50.713Z,48.20
2018-10-09T05:20:26.183Z,47.43
2018-10-09T05:23:00.849Z,48.33
2018-10-09T05:25:35.627Z,46.00
2018-10-09T05:28:12.647Z,46.50
2018-10-09T05:30:47.420Z,45.23
2018-10-09T05:33:22.120Z,45.77
2018-10-09T05:35:56.587Z,48.17
2018-10-09T05:38:31.168Z,46.63
2018-10-09T05:41:05.844Z,46.23
2018-10-09T05:43:51.117Z,47.37
2018-10-09T05:46:25.679Z,45.67
2018-10-09T05:49:00.540Z,44.63
2018-10-09T05:51:35.031Z,46.33
2018-10-09T05:54:09.447Z,45.37
2018-10-09T05:56:44.113Z,46.03
2018-10-09T05:59:18.980Z,45.80
2018-10-09T06:01:53.484Z,45.70
2018-10-09T06:04:28.002Z,44.83
2018-10-09T06:07:02.650Z,45.47
2018-10-09T06:09:37.335Z,45.50
2018-10-09T06:12:12.163Z,45.23
2018-10-09T06:14:46.962Z,44.97
2018-10-09T06:17:21.529Z,45.00
2018-10-09T06:19:56.589Z,44.10
2018-10-09T06:22:31.131Z,43.63
2018-10-09T06:25:06.027Z,43.67
2018-10-09T06:27:40.880Z,43.80
2018-10-09T06:30:15.418Z,45.53
2018-10-09T06:32:50.435Z,43.13
2018-10-09T06:35:24.982Z,42.30
2018-10-09T06:37:59.391Z,43.23
2018-10-09T06:40:33.860Z,42.57
2018-10-09T06:43:08.783Z,42.03
2018-10-09T06:45:43.385Z,42.93
2018-10-09T06:48:18.202Z,42.70
2018-10-09T06:50:53.249Z,41.50
2018-10-09T06:53:28.108Z,46.40
2018-10-09T06:56:03.204Z,43.07
2018-10-09T06:58:37.835Z,43.03
2018-10-09T07:01:13.159Z,43.23
2018-10-09T07:03:47.632Z,44.40
2018-10-09T07:06:23.072Z,45.03
2018-10-09T07:08:57.443Z,45.30
2018-10-09T07:11:31.741Z,44.93
2018-10-09T07:14:07.104Z,45.03
2018-10-09T07:16:41.392Z,49.37
2018-10-09T07:19:15.816Z,49.27
2018-10-09T07:21:51.495Z,49.03
2018-10-09T07:24:25.783Z,47.60
2018-10-09T07:27:00.315Z,47.20
2018-10-09T07:29:34.724Z,46.67
2018-10-09T07:32:10.026Z,47.33
2018-10-09T07:34:44.456Z,45.30
2018-10-09T07:37:20.370Z,47.57
2018-10-09T07:39:54.791Z,45.47
2018-10-09T07:42:29.458Z,45.90
2018-10-09T07:45:04.265Z,46.90
2018-10-09T07:47:38.672Z,48.43
2018-10-09T07:50:13.092Z,45.47
2018-10-09T07:52:47.792Z,47.67
2018-10-09T07:55:22.479Z,49.50
2018-10-09T07:57:57.271Z,47.80
2018-10-09T08:00:31.800Z,45.00
2018-10-09T08:03:06.451Z,47.77
2018-10-09T08:05:41.319Z,48.60
2018-10-09T08:08:16.311Z,47.67
2018-10-09T08:10:51.624Z,47.27
2018-10-09T08:13:26.455Z,47.80
2018-10-09T08:16:01.422Z,47.93
2018-10-09T08:18:35.864Z,46.73
2018-10-09T08:21:10.634Z,45.97
2018-10-09T08:23:45.000Z,45.00
2018-10-09T08:26:19.420Z,47.30
2018-10-09T08:28:54.048Z,44.90
2018-10-09T08:31:28.880Z,42.87
2018-10-09T08:34:03.833Z,43.80
2018-10-09T08:36:38.373Z,45.90
2018-10-09T08:39:13.407Z,44.67
2018-10-09T08:41:47.777Z,45.53
2018-10-09T08:44:22.361Z,43.57
2018-10-09T08:46:57.092Z,42.77
2018-10-09T08:49:31.663Z,41.73
2018-10-09T08:52:06.892Z,41.33
2018-10-09T08:54:41.903Z,42.20
2018-10-09T08:57:16.555Z,41.73
2018-10-09T08:59:51.328Z,40.37
2018-10-09T09:02:25.746Z,38.87
2018-10-09T09:05:00.343Z,39.83
2018-10-09T09:07:35.063Z,38.90
2018-10-09T09:10:09.900Z,37.50
2018-10-09T09:12:44.616Z,40.03
2018-10-09T09:15:19.252Z,37.33
2018-10-09T09:17:54.048Z,36.77
2018-10-09T09:20:28.951Z,36.03
2018-10-09T09:23:03.752Z,38.00
2018-10-09T09:25:38.668Z,36.70
2018-10-09T09:28:13.195Z,34.50
2018-10-09T09:30:47.716Z,35.80
2018-10-09T09:33:22.169Z,34.67
2018-10-09T09:35:58.060Z,33.57
2018-10-09T09:38:32.937Z,34.73
2018-10-09T09:41:08.215Z,32.33
2018-10-09T09:43:42.782Z,30.50
2018-10-09T09:46:17.727Z,30.50
2018-10-09T09:48:53.697Z,29.67
2018-10-09T09:51:28.289Z,29.13
2018-10-09T09:54:02.752Z,28.13
2018-10-09T09:56:37.180Z,27.90
2018-10-09T09:59:12.075Z,26.73
2018-10-09T10:01:46.699Z,23.00
2018-10-09T10:04:21.482Z,23.00
2018-10-09T10:06:56.167Z,22.67
2018-10-09T10:09:30.688Z,23.87
2018-10-09T10:12:05.423Z,23.07
2018-10-09T10:14:39.736Z,24.23
2018-10-09T10:17:14.385Z,23.10
2018-10-09T10:19:49.320Z,20.97
2018-10-09T10:22:23.723Z,21.40
2018-10-09T10:24:58.512Z,19.70
2018-10-09T10:27:33.193Z,18.77
2018-10-09T10:30:07.588Z,18.33
2018-10-09T10:32:41.988Z,18.27
2018-10-09T10:35:16.287Z,17.80
2018-10-09T10:37:51.131Z,18.07
2018-10-09T10:40:26.047Z,18.93
2018-10-09T10:43:00.361Z,17.80
2018-10-09T10:45:35.091Z,17.87
2018-10-09T10:48:09.755Z,18.17
2018-10-09T10:50:44.359Z,18.83
2018-10-09T10:53:19.243Z,17.50
2018-10-09T10:55:54.251Z,18.03
2018-10-09T10:58:29.147Z,18.87
2018-10-09T11:01:04.023Z,19.37
2018-10-09T11:03:39.276Z,19.40
2018-10-09T11:06:14.187Z,16.77
2018-10-09T11:08:50.076Z,18.47
2018-10-09T11:11:24.707Z,18.80
2018-10-09T11:13:58.977Z,17.57
2018-10-09T11:16:33.778Z,18.00
2018-10-09T11:19:09.103Z,18.60
2018-10-09T11:21:44.141Z,18.73
2018-10-09T11:24:19.180Z,18.43
2018-10-09T11:26:53.603Z,18.57
2018-10-09T11:29:28.207Z,20.13
2018-10-09T11:32:03.046Z,20.47
2018-10-09T11:34:37.965Z,21.33
2018-10-09T11:37:12.990Z,18.50
2018-10-09T11:39:48.223Z,19.33
2018-10-09T11:42:23.016Z,19.07
2018-10-09T11:44:58.412Z,19.67
2018-10-09T11:47:33.264Z,18.70
2018-10-09T11:50:08.676Z,19.57
2018-10-09T11:52:43.460Z,19.73
2018-10-09T11:55:18.200Z,19.47
2018-10-09T11:57:52.660Z,18.77
2018-10-09T12:00:27.704Z,19.13
2018-10-09T12:03:02.025Z,17.33
2018-10-09T12:05:36.914Z,19.40
2018-10-09T12:08:11.454Z,19.77
2018-10-09T12:10:46.411Z,18.17
2018-10-09T12:13:21.156Z,18.83
2018-10-09T12:15:55.697Z,19.07
2018-10-09T12:18:30.295Z,18.33
2018-10-09T12:21:04.681Z,18.27
2018-10-09T12:23:39.530Z,18.30
2018-10-09T12:26:14.739Z,17.57
2018-10-09T12:28:49.268Z,19.17
2018-10-09T12:31:23.695Z,19.17
2018-10-09T12:33:58.035Z,19.27
2018-10-09T12:36:32.385Z,19.83
2018-10-09T12:39:09.907Z,19.07
2018-10-09T12:41:45.846Z,19.23
2018-10-09T12:44:20.333Z,18.17
2018-10-09T12:46:55.088Z,17.13
2018-10-09T12:49:29.557Z,19.33
2018-10-09T12:52:04.390Z,19.23
2018-10-09T12:54:39.060Z,19.67
2018-10-09T12:57:13.429Z,20.17
2018-10-09T12:59:48.159Z,19.47
2018-10-09T13:02:23.082Z,18.17
2018-10-09T13:04:57.400Z,18.43
2018-10-09T13:07:31.866Z,19.13
2018-10-09T13:10:06.218Z,18.93
2018-10-09T13:12:41.047Z,19.70
2018-10-09T13:15:15.367Z,19.93
2018-10-09T13:17:50.084Z,17.97
2018-10-09T13:20:25.286Z,20.37
2018-10-09T13:23:00.028Z,20.83
2018-10-09T13:25:34.781Z,19.80
2018-10-09T13:28:09.541Z,20.33
2018-10-09T13:30:44.439Z,20.17
2018-10-09T13:33:19.079Z,19.33
2018-10-09T13:35:54.040Z,20.30
2018-10-09T13:38:28.887Z,20.10
2018-10-09T13:41:03.896Z,19.40
2018-10-09T13:43:38.592Z,19.13
2018-10-09T13:46:13.597Z,22.47
2018-10-09T13:48:50.295Z,20.90
2018-10-09T13:51:24.844Z,21.10
2018-10-09T13:53:59.803Z,19.33
2018-10-09T13:56:34.780Z,21.23
2018-10-09T13:59:09.751Z,20.87
2018-10-09T14:01:44.473Z,22.10
2018-10-09T14:04:19.267Z,22.07
2018-10-09T14:06:53.968Z,20.70
2018-10-09T14:09:28.475Z,20.40
2018-10-09T14:12:03.681Z,23.53
2018-10-09T14:14:38.403Z,21.80
2018-10-09T14:17:13.168Z,21.40
2018-10-09T14:19:48.290Z,21.93
2018-10-09T14:22:22.709Z,21.27
2018-10-09T14:24:57.299Z,21.43
2018-10-09T14:27:31.797Z,22.33
2018-10-09T14:30:20.136Z,22.23
2018-10-09T14:32:54.716Z,22.53
2018-10-09T14:35:29.345Z,21.63
2018-10-09T14:38:04.284Z,21.70
2018-10-09T14:40:39.009Z,20.20
2018-10-09T14:43:13.467Z,21.47
2018-10-09T14:45:47.922Z,22.57
2018-10-09T14:48:23.120Z,21.57
2018-10-09T14:50:57.547Z,21.50
2018-10-09T14:53:31.968Z,22.60
2018-10-09T14:56:07.222Z,22.00
2018-10-09T14:58:41.760Z,22.30
2018-10-09T15:01:16.888Z,21.87
2018-10-09T15:03:51.908Z,23.13
2018-10-09T15:06:26.587Z,23.77
2018-10-09T15:09:01.192Z,24.37
2018-10-09T15:11:35.540Z,22.70
2018-10-09T15:14:11.485Z,22.13
2018-10-09T15:16:46.064Z,23.30
2018-10-09T15:19:21.052Z,24.03
2018-10-09T15:21:55.628Z,24.37
2018-10-09T15:24:30.131Z,25.27
2018-10-09T15:27:05.279Z,24.73
2018-10-09T15:29:39.935Z,27.00
2018-10-09T15:32:26.748Z,24.60
2018-10-09T15:35:01.151Z,25.77
2018-10-09T15:37:35.916Z,24.90
2018-10-09T15:40:11.344Z,25.33
2018-10-09T15:42:46.221Z,24.60
2018-10-09T15:45:20.658Z,26.43
2018-10-09T15:47:55.590Z,24.73
2018-10-09T15:50:29.898Z,26.73
2018-10-09T15:53:08.349Z,26.60
2018-10-09T15:55:50.446Z,28.60
2018-10-09T15:58:31.434Z,27.23
2018-10-09T16:01:06.168Z,27.60
2018-10-09T16:03:48.410Z,29.80
2018-10-09T16:06:29.573Z,27.20
2018-10-09T16:09:10.322Z,28.43
2018-10-09T16:11:45.330Z,27.63
2018-10-09T16:14:20.263Z,28.70
2018-10-09T16:16:55.783Z,29.60
2018-10-09T16:19:32.393Z,27.57
2018-10-09T16:22:08.939Z,28.67
2018-10-09T16:24:53.171Z,29.60
2018-10-09T16:27:27.863Z,31.10
2018-10-09T16:30:03.760Z,28.17
2018-10-09T16:32:44.368Z,26.87
2018-10-09T16:35:19.312Z,26.70
2018-10-09T16:37:53.774Z,27.37
2018-10-09T16:40:28.367Z,28.93
2018-10-09T16:43:04.376Z,28.77
2018-10-09T16:45:38.918Z,28.60
2018-10-09T16:48:13.868Z,27.60
2018-10-09T16:50:48.308Z,26.97
2018-10-09T16:53:22.772Z,27.67
2018-10-09T16:55:57.596Z,27.40
2018-10-09T16:58:32.120Z,26.13
2018-10-09T17:01:12.418Z,28.87
2018-10-09T17:03:46.874Z,29.57
2018-10-09T17:06:22.091Z,29.83
2018-10-09T17:08:56.828Z,30.00
2018-10-09T17:11:31.738Z,30.23
2018-10-09T17:14:06.699Z,29.93
2018-10-09T17:16:41.120Z,29.00
2018-10-09T17:19:15.628Z,28.83
2018-10-09T17:21:50.047Z,29.27
2018-10-09T17:24:24.441Z,28.47
2018-10-09T17:26:58.941Z,27.40
2018-10-09T17:29:33.713Z,29.53
2018-10-09T17:32:08.296Z,30.60
2018-10-09T17:34:43.030Z,30.97
2018-10-09T17:37:17.478Z,29.23
2018-10-09T17:39:52.451Z,28.47
2018-10-09T17:42:32.394Z,28.97
2018-10-09T17:45:07.124Z,29.33
2018-10-09T17:47:41.803Z,28.73
2018-10-09T17:50:16.487Z,28.17
2018-10-09T17:52:51.915Z,28.40
2018-10-09T17:55:26.428Z,29.90
2018-10-09T17:58:01.156Z,29.23
2018-10-09T18:00:35.663Z,30.50
2018-10-09T18:03:10.007Z,28.70
2018-10-09T18:05:46.826Z,27.03
2018-10-09T18:08:21.460Z,28.50
2018-10-09T18:10:55.927Z,30.03
2018-10-09T18:13:30.403Z,29.97
2018-10-09T18:16:05.113Z,33.13
2018-10-09T18:18:39.944Z,31.83
2018-10-09T18:21:14.609Z,32.30
2018-10-09T18:23:49.371Z,31.47
2018-10-09T18:26:23.844Z,30.77
2018-10-09T18:28:58.521Z,30.33
2018-10-09T18:31:32.964Z,29.67
2018-10-09T18:34:07.487Z,30.40
2018-10-09T18:36:42.573Z,29.47
2018-10-09T18:39:17.789Z,28.40
2018-10-09T18:41:52.827Z,29.37
2018-10-09T18:44:27.628Z,29.50
2018-10-09T18:47:02.111Z,29.30
2018-10-09T18:49:37.854Z,30.50
2018-10-09T18:52:12.806Z,29.80
2018-10-09T18:54:47.807Z,28.00
2018-10-09T18:57:22.635Z,27.67
2018-10-09T19:00:01.085Z,28.27
2018-10-09T19:02:36.035Z,26.50
2018-10-09T19:05:11.333Z,27.20
2018-10-09T19:07:45.654Z,26.73
2018-10-09T19:10:20.395Z,27.57
2018-10-09T19:12:55.083Z,26.40
2018-10-09T19:15:29.672Z,27.20
2018-10-09T19:18:04.356Z,26.73
2018-10-09T19:20:39.391Z,27.33
2018-10-09T19:23:14.551Z,26.40
2018-10-09T19:25:49.075Z,26.10
2018-10-09T19:28:24.847Z,28.23
2018-10-09T19:30:59.592Z,27.07
2018-10-09T19:33:34.012Z,26.83
2018-10-09T19:36:09.797Z,26.47
2018-10-09T19:38:44.428Z,26.40
2018-10-09T19:41:18.941Z,26.43
2018-10-09T19:43:53.751Z,25.47
2018-10-09T19:46:28.761Z,24.43
2018-10-09T19:49:07.336Z,24.73
2018-10-09T19:51:42.305Z,24.00
2018-10-09T19:54:16.965Z,25.47
2018-10-09T19:56:51.899Z,25.07
2018-10-09T19:59:27.145Z,25.20
2018-10-09T20:02:02.424Z,24.47
2018-10-09T20:04:37.251Z,25.03
2018-10-09T20:07:13.963Z,24.70
2018-10-09T20:09:48.608Z,24.20
2018-10-09T20:12:23.644Z,24.33
2018-10-09T20:14:58.316Z,24.03
2018-10-09T20:17:33.504Z,23.90
2018-10-09T20:20:08.210Z,23.83
2018-10-09T20:22:49.516Z,23.97
2018-10-09T20:25:24.278Z,24.10
2018-10-09T20:27:59.231Z,23.70
2018-10-09T20:30:34.296Z,23.50
2018-10-09T20:33:08.814Z,22.83
2018-10-09T20:35:43.779Z,23.23
2018-10-09T20:38:19.324Z,22.73
2018-10-09T20:40:55.303Z,24.00
2018-10-09T20:43:30.986Z,23.37
2018-10-09T20:46:05.624Z,23.33
2018-10-09T20:48:42.383Z,24.00
2018-10-09T20:51:16.990Z,24.60
2018-10-09T20:53:51.495Z,25.57
2018-10-09T20:56:26.284Z,23.83
2018-10-09T20:59:02.159Z,23.77
2018-10-09T21:01:37.265Z,25.37
2018-10-09T21:04:12.123Z,24.43
2018-10-09T21:06:46.785Z,25.80
2018-10-09T21:09:21.447Z,25.97
2018-10-09T21:11:56.683Z,25.63
2018-10-09T21:14:31.990Z,26.17
2018-10-09T21:17:06.889Z,26.30
2018-10-09T21:19:42.756Z,27.07
2018-10-09T21:22:18.097Z,25.97
2018-10-09T21:24:52.476Z,25.03
2018-10-09T21:27:27.320Z,26.30
2018-10-09T21:30:01.760Z,25.73
2018-10-09T21:32:36.301Z,24.57
2018-10-09T21:35:12.368Z,26.23
2018-10-09T21:37:46.922Z,25.93
2018-10-09T21:40:21.601Z,25.40
2018-10-09T21:42:56.138Z,25.53
2018-10-09T21:45:31.815Z,25.30
2018-10-09T21:48:06.745Z,23.53
2018-10-09T21:50:41.513Z,22.97
2018-10-09T21:53:15.964Z,24.50
2018-10-09T21:55:50.804Z,22.43
2018-10-09T21:58:25.465Z,21.73
2018-10-09T22:01:05.199Z,22.53
2018-10-09T22:03:40.384Z,20.90
2018-10-09T22:06:14.869Z,20.83
2018-10-09T22:08:49.549Z,20.10
2018-10-09T22:11:24.204Z,23.73
2018-10-09T22:13:58.624Z,25.03
2018-10-09T22:16:33.700Z,24.27
2018-10-09T22:19:08.435Z,26.20
2018-10-09T22:21:43.345Z,25.63
2018-10-09T22:24:18.326Z,26.50
2018-10-09T22:26:53.296Z,24.40
2018-10-09T22:29:27.571Z,25.07
2018-10-09T22:32:02.011Z,24.83
2018-10-09T22:34:36.612Z,24.93
2018-10-09T22:37:11.760Z,24.53
2018-10-09T22:39:46.811Z,25.00
2018-10-09T22:42:21.959Z,24.40
2018-10-09T22:44:56.257Z,25.23
2018-10-09T22:47:30.783Z,24.57
2018-10-09T22:50:05.479Z,28.07
2018-10-09T22:52:39.999Z,26.47
2018-10-09T22:55:14.664Z,27.83
2018-10-09T22:57:49.203Z,25.10
2018-10-09T23:00:24.377Z,25.40
2018-10-09T23:02:58.717Z,25.77
2018-10-09T23:05:34.100Z,25.43
2018-10-09T23:08:09.139Z,24.90
2018-10-09T23:10:44.208Z,26.60
2018-10-09T23:13:18.833Z,25.27
2018-10-09T23:15:53.659Z,25.90
2018-10-09T23:18:28.199Z,26.80
2018-10-09T23:21:02.715Z,26.33
2018-10-09T23:23:38.013Z,28.23
2018-10-09T23:26:12.648Z,27.43
2018-10-09T23:28:47.080Z,28.97
2018-10-09T23:31:21.433Z,29.53
2018-10-09T23:33:56.184Z,28.90
2018-10-09T23:36:30.902Z,29.10
2018-10-09T23:39:07.223Z,30.80
2018-10-09T23:41:41.983Z,33.03
2018-10-09T23:44:16.908Z,30.33
2018-10-09T23:46:51.304Z,31.30
2018-10-09T23:49:25.720Z,33.13
2018-10-09T23:52:00.218Z,33.07
2018-10-09T23:54:34.942Z,32.63
2018-10-09T23:57:09.743Z,33.23
2018-10-09T23:59:44.551Z,33.00
