createdAt,value
2019-04-13T00:01:43.352Z,80111.75
2019-04-13T00:04:13.006Z,80108.72
2019-04-13T00:06:45.033Z,80109.73
2019-04-13T00:09:17.474Z,80124.89
2019-04-13T00:12:10.454Z,80109.73
2019-04-13T00:14:39.799Z,80115.80
2019-04-13T00:17:09.521Z,80110.73
2019-04-13T00:19:39.084Z,80110.73
2019-04-13T00:22:08.668Z,80124.89
2019-04-13T00:24:38.353Z,80125.91
2019-04-13T00:27:08.059Z,80117.81
2019-04-13T00:29:37.289Z,80132.98
2019-04-13T00:32:06.580Z,80139.05
2019-04-13T00:34:41.331Z,80132.98
2019-04-13T00:37:08.699Z,80129.95
2019-04-13T00:39:37.945Z,80133.98
2019-04-13T00:42:07.227Z,80133.98
2019-04-13T00:44:36.526Z,80130.95
2019-04-13T00:47:06.144Z,80131.97
2019-04-13T00:49:35.565Z,80151.17
2019-04-13T00:52:04.866Z,80171.39
2019-04-13T00:54:34.135Z,80182.52
2019-04-13T00:57:03.420Z,80184.53
2019-04-13T00:59:34.364Z,80189.59
2019-04-13T01:02:03.659Z,80172.41
2019-04-13T01:04:32.945Z,80183.52
2019-04-13T01:07:02.528Z,80173.41
2019-04-13T01:09:32.957Z,80167.35
2019-04-13T01:12:02.214Z,80169.37
2019-04-13T01:14:31.798Z,80164.32
2019-04-13T01:17:01.036Z,80177.46
2019-04-13T01:19:30.730Z,80151.17
2019-04-13T01:22:00.362Z,80156.23
2019-04-13T01:24:29.597Z,80171.39
2019-04-13T01:26:58.881Z,80186.56
2019-04-13T01:29:29.590Z,80176.45
2019-04-13T01:31:58.828Z,80174.42
2019-04-13T01:34:28.362Z,80179.48
2019-04-13T01:36:57.607Z,80188.58
2019-04-13T01:39:27.265Z,80201.72
2019-04-13T01:41:56.920Z,80198.69
2019-04-13T01:44:26.199Z,80190.60
2019-04-13T01:46:56.160Z,80189.59
2019-04-13T01:49:25.811Z,80194.64
2019-04-13T01:51:55.374Z,80182.52
2019-04-13T01:54:24.603Z,80190.60
2019-04-13T01:56:53.902Z,80194.64
2019-04-13T01:59:23.145Z,80183.52
2019-04-13T02:02:15.198Z,80182.52
2019-04-13T02:05:17.935Z,80187.56
2019-04-13T02:07:52.673Z,80190.60
2019-04-13T02:10:32.585Z,80194.64
2019-04-13T02:13:01.853Z,80211.83
2019-04-13T02:15:31.081Z,80197.68
2019-04-13T02:18:00.676Z,80179.48
2019-04-13T02:20:29.933Z,80197.68
2019-04-13T02:22:59.605Z,80189.59
2019-04-13T02:25:28.913Z,80181.50
2019-04-13T02:28:00.218Z,80190.60
2019-04-13T02:30:29.477Z,80184.53
2019-04-13T02:32:58.760Z,80193.64
2019-04-13T02:35:35.900Z,80196.67
2019-04-13T02:38:01.441Z,80196.67
2019-04-13T02:40:30.681Z,80199.70
2019-04-13T02:43:00.641Z,80203.75
2019-04-13T02:45:29.928Z,80219.92
2019-04-13T02:48:01.414Z,80214.87
2019-04-13T02:50:31.018Z,80209.81
2019-04-13T02:53:00.258Z,80220.93
2019-04-13T02:55:29.505Z,80207.79
2019-04-13T02:57:58.815Z,80214.87
2019-04-13T03:00:28.081Z,80208.80
2019-04-13T03:02:57.391Z,80203.75
2019-04-13T03:05:26.675Z,80209.81
2019-04-13T03:07:57.927Z,80220.93
2019-04-13T03:10:27.338Z,80229.02
2019-04-13T03:12:56.698Z,80212.84
2019-04-13T03:15:34.866Z,80209.81
2019-04-13T03:18:10.883Z,80223.96
2019-04-13T03:20:40.580Z,80231.04
2019-04-13T03:23:10.169Z,80228.01
2019-04-13T03:25:39.475Z,80210.82
2019-04-13T03:28:08.725Z,80206.78
2019-04-13T03:30:40.343Z,80210.82
2019-04-13T03:33:10.331Z,80212.84
2019-04-13T03:35:39.640Z,80210.82
2019-04-13T03:38:08.919Z,80216.89
2019-04-13T03:40:38.267Z,80219.92
2019-04-13T03:43:07.941Z,80213.86
2019-04-13T03:45:37.550Z,80207.79
2019-04-13T03:48:06.806Z,80214.87
2019-04-13T03:50:36.119Z,80228.01
2019-04-13T03:53:05.352Z,80228.01
2019-04-13T03:55:34.967Z,80232.05
2019-04-13T03:58:04.323Z,80234.07
2019-04-13T04:00:33.598Z,80223.96
2019-04-13T04:03:03.264Z,80247.22
2019-04-13T04:05:32.791Z,80241.15
2019-04-13T04:08:02.063Z,80240.14
2019-04-13T04:10:31.334Z,80249.23
2019-04-13T04:13:03.146Z,80256.31
2019-04-13T04:15:32.430Z,80247.22
2019-04-13T04:18:02.665Z,80245.19
2019-04-13T04:20:31.986Z,80242.16
2019-04-13T04:23:01.585Z,80250.25
2019-04-13T04:25:31.188Z,80257.33
2019-04-13T04:28:01.203Z,80257.33
2019-04-13T04:30:30.803Z,80256.31
2019-04-13T04:33:00.419Z,80265.41
2019-04-13T04:35:29.698Z,80250.25
2019-04-13T04:37:59.402Z,80237.11
2019-04-13T04:40:28.599Z,80255.30
2019-04-13T04:42:57.911Z,80255.30
2019-04-13T04:45:27.259Z,80255.30
2019-04-13T04:47:56.845Z,80265.41
2019-04-13T04:50:26.106Z,80284.63
2019-04-13T04:52:55.791Z,80270.47
2019-04-13T04:55:25.376Z,80267.44
2019-04-13T04:57:55.280Z,80262.38
2019-04-13T05:00:25.097Z,80273.50
2019-04-13T05:02:54.349Z,80255.30
2019-04-13T05:05:23.611Z,80250.25
2019-04-13T05:07:53.280Z,80258.34
2019-04-13T05:10:22.938Z,80249.23
2019-04-13T05:12:52.977Z,80252.27
2019-04-13T05:15:22.317Z,80239.13
2019-04-13T05:17:51.986Z,80239.13
2019-04-13T05:20:22.347Z,80223.96
2019-04-13T05:22:52.400Z,80225.98
2019-04-13T05:25:22.082Z,80217.90
2019-04-13T05:27:51.410Z,80210.82
2019-04-13T05:30:20.643Z,80209.81
2019-04-13T05:32:50.335Z,80207.79
2019-04-13T05:35:19.601Z,80190.60
2019-04-13T05:37:48.935Z,80186.56
2019-04-13T05:40:18.522Z,80181.50
2019-04-13T05:42:47.789Z,80179.48
2019-04-13T05:45:17.362Z,80168.36
2019-04-13T05:47:46.619Z,80168.36
2019-04-13T05:50:15.890Z,80150.16
2019-04-13T05:52:45.593Z,80139.05
2019-04-13T05:55:16.022Z,80131.97
2019-04-13T05:57:45.575Z,80109.73
2019-04-13T06:00:14.850Z,80128.94
2019-04-13T06:02:44.774Z,80090.52
2019-04-13T06:05:14.193Z,80089.51
2019-04-13T06:07:43.809Z,80086.48
2019-04-13T06:10:13.572Z,80079.41
2019-04-13T06:12:43.254Z,80080.41
2019-04-13T06:15:12.985Z,80052.11
2019-04-13T06:17:42.555Z,79811.52
2019-04-13T06:20:13.106Z,79476.94
2019-04-13T06:22:46.775Z,79399.11
2019-04-13T06:25:14.665Z,79378.90
2019-04-13T06:27:43.962Z,79341.50
2019-04-13T06:30:46.150Z,79292.98
2019-04-13T06:33:34.462Z,79277.83
2019-04-13T06:36:08.299Z,79236.39
2019-04-13T06:38:35.107Z,79566.90
2019-04-13T06:41:04.415Z,79796.36
2019-04-13T06:43:34.457Z,79916.64
2019-04-13T06:46:04.065Z,79939.90
2019-04-13T06:48:34.523Z,79943.94
2019-04-13T06:51:04.313Z,79952.03
2019-04-13T06:53:33.717Z,79965.17
2019-04-13T06:56:04.548Z,79959.11
2019-04-13T06:58:34.246Z,79945.97
2019-04-13T07:01:04.085Z,79937.88
2019-04-13T07:03:34.529Z,79924.73
2019-04-13T07:06:04.610Z,79901.48
2019-04-13T07:08:50.061Z,79922.72
2019-04-13T07:11:40.734Z,79928.78
2019-04-13T07:14:11.171Z,79921.70
2019-04-13T07:17:05.410Z,79878.23
2019-04-13T07:19:34.806Z,79848.92
2019-04-13T07:22:04.423Z,79840.83
2019-04-13T07:24:34.594Z,79849.93
2019-04-13T07:27:03.941Z,79840.83
2019-04-13T07:29:35.002Z,79839.82
2019-04-13T07:32:04.291Z,79810.50
2019-04-13T07:34:35.377Z,79782.20
2019-04-13T07:37:05.979Z,79790.29
2019-04-13T07:39:36.933Z,79786.25
2019-04-13T07:42:08.040Z,79784.22
2019-04-13T07:44:45.825Z,79763.00
2019-04-13T07:47:22.275Z,79741.77
2019-04-13T07:50:00.184Z,79725.59
2019-04-13T07:52:35.464Z,79710.44
2019-04-13T07:55:05.155Z,79705.38
2019-04-13T07:57:36.906Z,79714.48
2019-04-13T08:00:06.910Z,79696.28
2019-04-13T08:02:36.197Z,79657.88
2019-04-13T08:05:06.276Z,79634.63
2019-04-13T08:07:35.895Z,79652.81
2019-04-13T08:10:07.535Z,79650.80
2019-04-13T08:12:36.937Z,79641.70
2019-04-13T08:15:06.869Z,79624.52
2019-04-13T08:17:36.582Z,79640.69
2019-04-13T08:20:19.707Z,79596.22
2019-04-13T08:22:49.036Z,79569.94
2019-04-13T08:25:18.346Z,79532.53
2019-04-13T08:27:47.668Z,79559.83
2019-04-13T08:30:17.066Z,79547.70
2019-04-13T08:32:46.733Z,79524.45
2019-04-13T08:35:15.998Z,79508.27
2019-04-13T08:37:55.506Z,79483.00
2019-04-13T08:40:17.665Z,79454.70
2019-04-13T08:42:46.925Z,79418.31
2019-04-13T08:45:18.353Z,79414.28
2019-04-13T08:47:47.597Z,79385.97
2019-04-13T08:50:16.822Z,79367.78
2019-04-13T08:52:48.326Z,79441.56
2019-04-13T08:55:17.547Z,79454.70
2019-04-13T08:57:47.199Z,79443.59
2019-04-13T09:00:17.448Z,79424.38
2019-04-13T09:02:48.757Z,79430.45
2019-04-13T09:05:19.856Z,79451.67
2019-04-13T09:07:49.228Z,79513.33
2019-04-13T09:10:23.718Z,79523.44
2019-04-13T09:12:55.389Z,79484.02
2019-04-13T09:15:21.170Z,79482.00
2019-04-13T09:18:08.313Z,79474.92
2019-04-13T09:21:01.697Z,79497.16
2019-04-13T09:23:27.426Z,79507.27
2019-04-13T09:25:59.311Z,79506.25
2019-04-13T09:28:28.486Z,79464.81
2019-04-13T09:30:57.713Z,79419.33
2019-04-13T09:33:27.026Z,79406.19
2019-04-13T09:35:58.784Z,79444.59
2019-04-13T09:38:41.360Z,79432.47
2019-04-13T09:41:00.283Z,79416.30
2019-04-13T09:43:36.428Z,79403.16
2019-04-13T09:46:07.040Z,79329.38
2019-04-13T09:48:37.032Z,79339.48
2019-04-13T09:51:07.679Z,79319.27
2019-04-13T09:53:36.916Z,79280.86
2019-04-13T09:56:06.200Z,79309.16
2019-04-13T09:58:36.149Z,79309.16
2019-04-13T10:01:05.796Z,79288.95
2019-04-13T10:03:39.202Z,79342.52
2019-04-13T10:06:07.371Z,79410.23
2019-04-13T10:08:38.207Z,79408.21
2019-04-13T10:11:08.505Z,79464.81
2019-04-13T10:13:54.980Z,79448.64
2019-04-13T10:16:30.935Z,79459.76
2019-04-13T10:19:00.742Z,79452.69
2019-04-13T10:21:30.571Z,79466.84
2019-04-13T10:23:59.897Z,79423.38
2019-04-13T10:26:29.578Z,79390.02
2019-04-13T10:28:59.135Z,79374.86
2019-04-13T10:31:28.842Z,79352.63
2019-04-13T10:33:59.212Z,79380.92
2019-04-13T10:36:28.476Z,79373.84
2019-04-13T10:39:07.879Z,79358.69
2019-04-13T10:41:29.495Z,79372.84
2019-04-13T10:43:59.817Z,79348.58
2019-04-13T10:46:48.116Z,79322.30
2019-04-13T10:49:24.463Z,79305.12
2019-04-13T10:51:57.821Z,79292.98
2019-04-13T10:54:28.796Z,79297.03
2019-04-13T10:56:59.603Z,79287.94
2019-04-13T10:59:30.477Z,79334.42
2019-04-13T11:02:00.141Z,79314.21
2019-04-13T11:04:29.579Z,79245.48
2019-04-13T11:06:58.881Z,79186.86
2019-04-13T11:09:28.875Z,79202.02
2019-04-13T11:11:59.249Z,79136.33
2019-04-13T11:14:28.867Z,79176.76
2019-04-13T11:16:59.034Z,79138.35
2019-04-13T11:19:28.335Z,79150.48
2019-04-13T11:21:59.977Z,79150.48
2019-04-13T11:24:30.034Z,79102.98
2019-04-13T11:26:59.436Z,79121.17
2019-04-13T11:29:29.798Z,79090.85
2019-04-13T11:32:00.747Z,79108.03
2019-04-13T11:34:30.749Z,79082.77
2019-04-13T11:36:59.959Z,79107.02
2019-04-13T11:39:34.138Z,79129.25
2019-04-13T11:42:22.330Z,79123.19
2019-04-13T11:45:11.167Z,79126.22
2019-04-13T11:47:58.102Z,79160.59
2019-04-13T11:50:34.251Z,79201.02
2019-04-13T11:53:05.439Z,79221.23
2019-04-13T11:55:35.010Z,79169.69
2019-04-13T11:58:04.400Z,79078.72
2019-04-13T12:01:06.865Z,79091.86
2019-04-13T12:04:01.434Z,79113.09
2019-04-13T12:06:49.627Z,79075.69
2019-04-13T12:09:50.119Z,79088.83
2019-04-13T12:12:37.165Z,79073.67
2019-04-13T12:15:25.633Z,79091.86
2019-04-13T12:18:12.901Z,79068.61
2019-04-13T12:20:56.308Z,79163.62
2019-04-13T12:23:25.883Z,79177.77
2019-04-13T12:25:55.497Z,79221.23
2019-04-13T12:28:25.100Z,79194.95
2019-04-13T12:30:54.398Z,79156.55
2019-04-13T12:33:23.624Z,79145.42
2019-04-13T12:35:53.625Z,79181.81
2019-04-13T12:38:23.159Z,79287.94
2019-04-13T12:41:17.829Z,79462.80
2019-04-13T12:43:46.827Z,79519.39
2019-04-13T12:46:16.730Z,79458.75
2019-04-13T12:48:46.339Z,79439.55
2019-04-13T12:51:17.304Z,79422.36
2019-04-13T12:53:46.915Z,79395.07
2019-04-13T12:56:16.193Z,79334.42
2019-04-13T12:58:45.819Z,79329.38
2019-04-13T13:01:28.207Z,79363.73
2019-04-13T13:03:57.736Z,79406.19
2019-04-13T13:06:31.689Z,79401.14
2019-04-13T13:09:01.484Z,79383.95
2019-04-13T13:11:31.255Z,79365.77
2019-04-13T13:14:01.171Z,79322.30
2019-04-13T13:16:30.426Z,79279.84
2019-04-13T13:19:00.716Z,79241.44
2019-04-13T13:21:30.538Z,79186.86
2019-04-13T13:24:01.830Z,79144.42
2019-04-13T13:26:31.051Z,79142.39
2019-04-13T13:29:00.360Z,79105.00
2019-04-13T13:31:29.603Z,79093.88
2019-04-13T13:33:59.166Z,79068.61
2019-04-13T13:36:28.415Z,79174.73
2019-04-13T13:38:58.294Z,79308.15
2019-04-13T13:41:27.528Z,79347.56
2019-04-13T13:43:56.766Z,79333.42
2019-04-13T13:46:26.035Z,79350.59
2019-04-13T13:48:56.001Z,79338.47
2019-04-13T13:51:27.048Z,79321.29
2019-04-13T13:53:56.999Z,79289.95
2019-04-13T13:56:27.839Z,79232.34
2019-04-13T13:59:02.427Z,79224.26
2019-04-13T14:01:56.879Z,79244.47
2019-04-13T14:04:26.127Z,79241.44
2019-04-13T14:06:55.900Z,79210.11
2019-04-13T14:09:28.118Z,79200.00
2019-04-13T14:11:56.774Z,79212.13
2019-04-13T14:14:26.082Z,79175.75
2019-04-13T14:16:55.739Z,79148.45
2019-04-13T14:19:27.754Z,79118.14
2019-04-13T14:21:57.317Z,79102.98
2019-04-13T14:24:26.877Z,79084.79
2019-04-13T14:26:56.223Z,79079.73
2019-04-13T14:29:25.450Z,79102.98
2019-04-13T14:31:54.778Z,79129.25
2019-04-13T14:34:24.006Z,79154.52
2019-04-13T14:36:53.327Z,79176.76
2019-04-13T14:39:22.638Z,79134.31
2019-04-13T14:41:51.988Z,79088.83
2019-04-13T14:44:21.596Z,79061.55
2019-04-13T14:46:51.180Z,79038.30
2019-04-13T14:49:21.579Z,79061.55
2019-04-13T14:51:52.709Z,79081.75
2019-04-13T14:54:22.686Z,79085.80
2019-04-13T14:56:51.936Z,79080.74
2019-04-13T14:59:21.901Z,79080.74
2019-04-13T15:01:51.242Z,79083.78
2019-04-13T15:04:20.805Z,79107.02
2019-04-13T15:06:52.187Z,79084.79
2019-04-13T15:09:21.465Z,79071.65
2019-04-13T15:11:50.783Z,79080.74
2019-04-13T15:14:21.482Z,79087.82
2019-04-13T15:16:51.166Z,79096.91
2019-04-13T15:19:35.560Z,79080.74
2019-04-13T15:21:56.730Z,79105.00
2019-04-13T15:24:26.360Z,79074.68
2019-04-13T15:26:56.044Z,79069.63
2019-04-13T15:29:28.985Z,79073.67
2019-04-13T15:31:57.900Z,79070.64
2019-04-13T15:34:31.820Z,79057.50
2019-04-13T15:37:02.853Z,79067.61
2019-04-13T15:39:29.503Z,79064.58
2019-04-13T15:42:08.825Z,79031.22
2019-04-13T15:44:31.275Z,78961.48
2019-04-13T15:47:07.136Z,78977.66
2019-04-13T15:49:34.005Z,78994.84
2019-04-13T15:52:03.938Z,78961.48
2019-04-13T15:54:33.180Z,78973.61
2019-04-13T15:57:03.532Z,78981.70
2019-04-13T15:59:35.094Z,79127.23
2019-04-13T16:02:06.242Z,79282.88
2019-04-13T16:04:35.575Z,79346.55
2019-04-13T16:07:05.347Z,79408.21
2019-04-13T16:09:55.252Z,79414.28
2019-04-13T16:12:30.394Z,79455.72
2019-04-13T16:15:01.151Z,79485.03
2019-04-13T16:17:31.674Z,79488.06
2019-04-13T16:20:01.140Z,79470.88
2019-04-13T16:22:31.960Z,79516.36
2019-04-13T16:25:01.355Z,79514.34
2019-04-13T16:27:34.381Z,79507.27
2019-04-13T16:30:21.441Z,79503.22
2019-04-13T16:33:02.115Z,79500.19
2019-04-13T16:35:38.692Z,79498.17
2019-04-13T16:38:09.189Z,79483.00
2019-04-13T16:40:39.363Z,79478.97
2019-04-13T16:43:09.785Z,79445.61
2019-04-13T16:46:01.497Z,79456.73
2019-04-13T16:48:43.306Z,79436.52
2019-04-13T16:51:31.260Z,79431.45
2019-04-13T16:54:08.817Z,79420.34
2019-04-13T16:56:43.918Z,79409.22
2019-04-13T16:59:45.077Z,79378.90
2019-04-13T17:02:49.001Z,79336.45
2019-04-13T17:05:22.919Z,79340.49
2019-04-13T17:07:52.143Z,79345.55
2019-04-13T17:10:21.469Z,79360.70
2019-04-13T17:12:51.079Z,79378.90
2019-04-13T17:15:22.019Z,79391.03
2019-04-13T17:17:51.519Z,79427.41
2019-04-13T17:20:39.598Z,79439.55
2019-04-13T17:23:44.047Z,79433.48
2019-04-13T17:26:38.652Z,79452.69
2019-04-13T17:29:16.758Z,79430.45
2019-04-13T17:31:57.995Z,79464.81
2019-04-13T17:34:46.229Z,79463.80
2019-04-13T17:37:19.059Z,79443.59
2019-04-13T17:39:48.487Z,79471.89
2019-04-13T17:42:42.609Z,79476.94
2019-04-13T17:45:17.003Z,79482.00
2019-04-13T17:48:12.473Z,79494.13
2019-04-13T17:50:51.681Z,79498.17
2019-04-13T17:53:28.748Z,79509.29
2019-04-13T17:56:11.152Z,79520.41
2019-04-13T17:59:02.821Z,79532.53
2019-04-13T18:02:09.282Z,79526.47
2019-04-13T18:05:02.113Z,79534.55
2019-04-13T18:07:49.391Z,79545.67
2019-04-13T18:10:38.203Z,79534.55
2019-04-13T18:13:19.898Z,79567.91
2019-04-13T18:16:11.423Z,79592.17
2019-04-13T18:18:45.482Z,79600.26
2019-04-13T18:21:15.698Z,79602.28
2019-04-13T18:23:46.191Z,79608.34
2019-04-13T18:26:16.338Z,79600.26
2019-04-13T18:28:46.253Z,79603.29
2019-04-13T18:31:15.577Z,79576.00
2019-04-13T18:33:45.598Z,79581.05
2019-04-13T18:36:15.573Z,79576.00
2019-04-13T18:38:46.116Z,79578.02
2019-04-13T18:41:16.662Z,79595.20
2019-04-13T18:43:47.545Z,79594.19
2019-04-13T18:46:18.631Z,79607.33
2019-04-13T18:48:48.874Z,79620.47
2019-04-13T18:51:19.141Z,79627.55
2019-04-13T18:53:48.683Z,79648.77
2019-04-13T18:56:18.875Z,79654.84
2019-04-13T18:58:50.079Z,79658.88
2019-04-13T19:01:21.688Z,79674.05
2019-04-13T19:03:50.510Z,79677.08
2019-04-13T19:06:26.988Z,79688.20
2019-04-13T19:08:51.695Z,79685.16
2019-04-13T19:11:21.093Z,79690.22
2019-04-13T19:13:51.180Z,79692.24
2019-04-13T19:16:20.401Z,79704.38
2019-04-13T19:18:49.691Z,79709.42
2019-04-13T19:21:21.481Z,79704.38
2019-04-13T19:23:51.866Z,79715.48
2019-04-13T19:26:21.211Z,79733.69
2019-04-13T19:28:50.615Z,79741.77
2019-04-13T19:31:19.919Z,79745.81
2019-04-13T19:33:49.349Z,79760.98
2019-04-13T19:36:19.036Z,79781.19
2019-04-13T19:38:50.597Z,79798.38
2019-04-13T19:41:19.783Z,79786.25
2019-04-13T19:43:49.137Z,79793.33
2019-04-13T19:46:18.460Z,79787.26
2019-04-13T19:48:47.710Z,79780.19
2019-04-13T19:51:19.242Z,79783.22
2019-04-13T19:53:52.831Z,79783.22
2019-04-13T19:56:23.860Z,79791.30
2019-04-13T19:58:53.147Z,79779.17
2019-04-13T20:01:25.093Z,79794.33
2019-04-13T20:03:54.349Z,79788.27
2019-04-13T20:06:23.792Z,79793.33
2019-04-13T20:08:53.011Z,79800.40
2019-04-13T20:11:22.621Z,79798.38
2019-04-13T20:13:58.606Z,79789.28
2019-04-13T20:16:23.232Z,79794.33
2019-04-13T20:18:52.978Z,79800.40
2019-04-13T20:21:22.597Z,79818.59
2019-04-13T20:23:52.144Z,79826.68
2019-04-13T20:26:22.997Z,79842.86
2019-04-13T20:28:52.614Z,79838.81
2019-04-13T20:31:23.310Z,79818.59
2019-04-13T20:33:55.023Z,79814.55
2019-04-13T20:36:25.899Z,79822.64
2019-04-13T20:38:56.370Z,79816.57
2019-04-13T20:41:39.918Z,79839.82
2019-04-13T20:44:02.926Z,79837.80
2019-04-13T20:46:28.285Z,79839.82
2019-04-13T20:48:57.659Z,79853.97
2019-04-13T20:51:27.897Z,79829.71
2019-04-13T20:53:57.292Z,79836.79
2019-04-13T20:56:27.228Z,79840.83
2019-04-13T20:58:57.617Z,79817.58
2019-04-13T21:01:27.968Z,79832.75
2019-04-13T21:03:57.996Z,79827.69
2019-04-13T21:06:28.339Z,79830.72
2019-04-13T21:08:59.176Z,79850.94
2019-04-13T21:11:28.845Z,79844.88
2019-04-13T21:14:08.606Z,79828.70
2019-04-13T21:16:30.002Z,79818.59
2019-04-13T21:19:00.319Z,79821.63
2019-04-13T21:21:30.297Z,79824.66
2019-04-13T21:24:00.284Z,79821.63
2019-04-13T21:26:30.377Z,79823.65
2019-04-13T21:29:00.408Z,79836.79
2019-04-13T21:31:30.407Z,79826.68
2019-04-13T21:34:00.502Z,79828.70
2019-04-13T21:36:30.638Z,79830.72
2019-04-13T21:39:00.651Z,79834.77
2019-04-13T21:41:30.328Z,79834.77
2019-04-13T21:44:14.877Z,79839.82
2019-04-13T21:46:31.313Z,79836.79
2019-04-13T21:49:01.164Z,79856.00
2019-04-13T21:51:53.044Z,79883.29
2019-04-13T21:54:26.007Z,79868.13
2019-04-13T21:56:55.937Z,79874.19
2019-04-13T21:59:25.959Z,79882.28
2019-04-13T22:02:14.118Z,79871.16
2019-04-13T22:04:45.994Z,79859.03
2019-04-13T22:07:15.806Z,79841.84
2019-04-13T22:09:45.733Z,79843.86
2019-04-13T22:12:15.476Z,79819.61
2019-04-13T22:14:53.656Z,79811.52
2019-04-13T22:17:16.350Z,79797.36
2019-04-13T22:19:46.585Z,79790.29
2019-04-13T22:22:16.470Z,79786.25
2019-04-13T22:24:46.359Z,79782.20
2019-04-13T22:27:16.321Z,79776.14
2019-04-13T22:29:52.989Z,79781.19
2019-04-13T22:32:53.743Z,79773.11
2019-04-13T22:35:38.902Z,79772.09
2019-04-13T22:38:08.756Z,79774.12
2019-04-13T22:40:38.846Z,79778.16
2019-04-13T22:43:08.927Z,79776.14
2019-04-13T22:45:40.476Z,79767.05
2019-04-13T22:48:28.873Z,79785.23
2019-04-13T22:51:09.960Z,79782.20
2019-04-13T22:54:02.089Z,79788.27
2019-04-13T22:56:44.433Z,79792.31
2019-04-13T22:59:14.622Z,79809.50
2019-04-13T23:01:51.359Z,79818.59
2019-04-13T23:04:21.209Z,79821.63
2019-04-13T23:06:50.997Z,79831.73
2019-04-13T23:09:21.387Z,79862.06
2019-04-13T23:11:51.976Z,79830.72
2019-04-13T23:14:22.337Z,79837.80
2019-04-13T23:16:52.056Z,79846.89
2019-04-13T23:19:21.983Z,79850.94
2019-04-13T23:21:51.308Z,79841.84
2019-04-13T23:24:22.084Z,79857.00
2019-04-13T23:26:51.696Z,79849.93
2019-04-13T23:29:21.449Z,79849.93
2019-04-13T23:31:52.143Z,79857.00
2019-04-13T23:34:22.489Z,79863.07
2019-04-13T23:36:53.593Z,79875.20
2019-04-13T23:39:23.451Z,79876.21
2019-04-13T23:41:53.815Z,79904.52
2019-04-13T23:44:24.470Z,79885.31
2019-04-13T23:46:54.725Z,79888.34
2019-04-13T23:49:25.272Z,79899.46
2019-04-13T23:51:55.783Z,79895.42
2019-04-13T23:54:26.212Z,79905.53
2019-04-13T23:57:02.959Z,79894.41
2019-04-13T23:59:52.449Z,79891.38
