createdAt,value
2022-09-12T00:00:16.670Z,100.00
2022-09-12T00:01:19.696Z,100.00
2022-09-12T00:02:16.552Z,100.00
2022-09-12T00:03:13.341Z,100.00
2022-09-12T00:04:11.134Z,100.00
2022-09-12T00:05:08.619Z,100.00
2022-09-12T00:06:23.188Z,100.00
2022-09-12T00:07:20.234Z,100.00
2022-09-12T00:08:16.961Z,100.00
2022-09-12T00:09:15.223Z,100.00
2022-09-12T00:10:11.994Z,100.00
2022-09-12T00:11:10.857Z,100.00
2022-09-12T00:12:08.304Z,100.00
2022-09-12T00:13:04.985Z,100.00
2022-09-12T00:14:02.738Z,100.00
2022-09-12T00:14:59.427Z,100.00
2022-09-12T00:15:56.154Z,100.00
2022-09-12T00:16:52.889Z,100.00
2022-09-12T00:17:49.625Z,100.00
2022-09-12T00:18:47.246Z,100.00
2022-09-12T00:19:44.038Z,100.00
2022-09-12T00:20:46.168Z,100.00
2022-09-12T00:21:42.933Z,100.00
2022-09-12T00:22:39.632Z,100.00
2022-09-12T00:23:36.312Z,100.00
2022-09-12T00:24:34.141Z,100.00
2022-09-12T00:25:31.268Z,100.00
2022-09-12T00:26:28.123Z,100.00
2022-09-12T00:27:24.837Z,100.00
2022-09-12T00:28:21.649Z,100.00
2022-09-12T00:29:20.548Z,100.00
2022-09-12T00:30:17.286Z,100.00
2022-09-12T00:31:20.692Z,100.00
2022-09-12T00:32:17.431Z,100.00
2022-09-12T00:33:16.854Z,100.00
2022-09-12T00:34:13.789Z,100.00
2022-09-12T00:35:10.519Z,100.00
2022-09-12T00:36:10.941Z,100.00
2022-09-12T00:37:07.611Z,100.00
2022-09-12T00:38:04.294Z,100.00
2022-09-12T00:39:01.294Z,100.00
2022-09-12T00:39:58.014Z,100.00
2022-09-12T00:40:54.738Z,100.00
2022-09-12T00:41:51.646Z,100.00
2022-09-12T00:42:48.315Z,100.00
2022-09-12T00:43:53.975Z,100.00
2022-09-12T00:44:52.538Z,100.00
2022-09-12T00:45:49.378Z,100.00
2022-09-12T00:46:50.747Z,100.00
2022-09-12T00:47:47.792Z,100.00
2022-09-12T00:48:55.160Z,100.00
2022-09-12T00:50:01.716Z,100.00
2022-09-12T00:50:58.883Z,100.00
2022-09-12T00:52:03.220Z,100.00
2022-09-12T00:53:06.971Z,100.00
2022-09-12T00:54:10.528Z,100.00
2022-09-12T00:55:21.119Z,100.00
2022-09-12T00:56:20.417Z,100.00
2022-09-12T00:57:21.029Z,100.00
2022-09-12T00:58:29.768Z,100.00
2022-09-12T00:59:35.198Z,100.00
2022-09-12T01:00:32.615Z,100.00
2022-09-12T01:01:32.593Z,100.00
2022-09-12T01:02:30.094Z,100.00
2022-09-12T01:03:27.098Z,100.00
2022-09-12T01:04:28.053Z,100.00
2022-09-12T01:05:28.440Z,100.00
2022-09-12T01:06:30.217Z,100.00
2022-09-12T01:07:26.994Z,100.00
2022-09-12T01:08:25.903Z,100.00
2022-09-12T01:09:24.518Z,100.00
2022-09-12T01:10:21.555Z,100.00
2022-09-12T01:11:20.921Z,100.00
2022-09-12T01:12:17.886Z,100.00
2022-09-12T01:13:14.913Z,100.00
2022-09-12T01:14:13.845Z,100.00
2022-09-12T01:15:11.163Z,100.00
2022-09-12T01:16:08.534Z,100.00
2022-09-12T01:17:05.273Z,100.00
2022-09-12T01:18:17.935Z,100.00
2022-09-12T01:19:35.254Z,100.00
2022-09-12T01:20:53.663Z,100.00
2022-09-12T01:22:27.450Z,100.00
2022-09-12T01:23:33.134Z,100.00
2022-09-12T01:24:32.776Z,100.00
2022-09-12T01:25:52.406Z,100.00
2022-09-12T01:27:23.186Z,100.00
2022-09-12T01:28:42.834Z,100.00
2022-09-12T01:30:07.139Z,100.00
2022-09-12T01:31:11.763Z,100.00
2022-09-12T01:32:14.580Z,100.00
2022-09-12T01:33:20.232Z,100.00
2022-09-12T01:34:39.770Z,100.00
2022-09-12T01:36:17.176Z,100.00
2022-09-12T01:37:48.927Z,100.00
2022-09-12T01:38:48.184Z,100.00
2022-09-12T01:40:00.594Z,100.00
2022-09-12T01:41:18.064Z,100.00
2022-09-12T01:42:20.530Z,100.00
2022-09-12T01:43:39.730Z,100.00
2022-09-12T01:44:39.062Z,100.00
2022-09-12T01:45:46.236Z,100.00
2022-09-12T01:46:49.839Z,100.00
2022-09-12T01:48:13.101Z,100.00
2022-09-12T01:49:17.965Z,100.00
2022-09-12T01:50:38.069Z,100.00
2022-09-12T01:52:09.533Z,100.00
2022-09-12T01:53:21.895Z,100.00
2022-09-12T01:54:27.334Z,100.00
2022-09-12T01:55:35.044Z,100.00
2022-09-12T01:56:36.697Z,100.00
2022-09-12T01:57:57.954Z,100.00
2022-09-12T01:59:16.985Z,100.00
2022-09-12T02:00:14.271Z,100.00
2022-09-12T02:01:22.454Z,100.00
2022-09-12T02:02:24.660Z,100.00
2022-09-12T02:03:31.011Z,100.00
2022-09-12T02:04:39.292Z,100.00
2022-09-12T02:05:45.137Z,100.00
2022-09-12T02:06:49.930Z,100.00
2022-09-12T02:08:00.893Z,100.00
2022-09-12T02:09:15.300Z,100.00
2022-09-12T02:10:23.868Z,100.00
2022-09-12T02:11:22.017Z,100.00
2022-09-12T02:12:27.851Z,100.00
2022-09-12T02:13:42.558Z,100.00
2022-09-12T02:14:49.175Z,100.00
2022-09-12T02:16:05.657Z,100.00
2022-09-12T02:17:07.950Z,100.00
2022-09-12T02:18:06.726Z,100.00
2022-09-12T02:19:12.773Z,100.00
2022-09-12T02:20:37.403Z,100.00
2022-09-12T02:21:42.195Z,100.00
2022-09-12T02:22:42.629Z,100.00
2022-09-12T02:23:46.222Z,100.00
2022-09-12T02:24:47.803Z,100.00
2022-09-12T02:25:49.458Z,100.00
2022-09-12T02:27:06.155Z,100.00
2022-09-12T02:28:11.082Z,100.00
2022-09-12T02:29:07.919Z,100.00
2022-09-12T02:30:09.134Z,100.00
2022-09-12T02:31:25.386Z,100.00
2022-09-12T02:32:38.226Z,100.00
2022-09-12T02:33:49.910Z,100.00
2022-09-12T02:35:07.325Z,100.00
2022-09-12T02:36:13.579Z,100.00
2022-09-12T02:37:32.035Z,100.00
2022-09-12T02:38:44.725Z,100.00
2022-09-12T02:39:45.193Z,100.00
2022-09-12T02:40:42.293Z,100.00
2022-09-12T02:41:39.113Z,100.00
2022-09-12T02:42:37.270Z,100.00
2022-09-12T02:43:34.131Z,100.00
2022-09-12T02:44:33.730Z,100.00
2022-09-12T02:45:34.326Z,100.00
2022-09-12T02:46:42.690Z,100.00
2022-09-12T02:47:39.374Z,100.00
2022-09-12T02:48:43.408Z,100.00
2022-09-12T02:49:40.213Z,100.00
2022-09-12T02:50:37.694Z,100.00
2022-09-12T02:51:34.697Z,100.00
2022-09-12T02:52:32.299Z,100.00
2022-09-12T02:53:29.113Z,100.00
2022-09-12T02:54:26.163Z,100.00
2022-09-12T02:55:24.727Z,100.00
2022-09-12T02:56:29.514Z,100.00
2022-09-12T02:57:26.840Z,100.00
2022-09-12T02:58:29.714Z,100.00
2022-09-12T02:59:27.289Z,100.00
2022-09-12T03:00:25.801Z,100.00
2022-09-12T03:01:40.669Z,100.00
2022-09-12T03:02:56.235Z,100.00
2022-09-12T03:04:07.556Z,100.00
2022-09-12T03:05:18.909Z,100.00
2022-09-12T03:06:26.992Z,100.00
2022-09-12T03:07:32.877Z,100.00
2022-09-12T03:08:44.342Z,100.00
2022-09-12T03:09:46.890Z,100.00
2022-09-12T03:10:49.528Z,100.00
2022-09-12T03:11:55.289Z,100.00
2022-09-12T03:12:59.429Z,100.00
2022-09-12T03:14:11.254Z,100.00
2022-09-12T03:15:40.170Z,100.00
2022-09-12T03:16:46.674Z,100.00
2022-09-12T03:18:03.141Z,100.00
2022-09-12T03:19:25.624Z,100.00
2022-09-12T03:20:34.235Z,100.00
2022-09-12T03:21:51.133Z,100.00
2022-09-12T03:23:05.822Z,100.00
2022-09-12T03:24:05.330Z,100.00
2022-09-12T03:25:28.342Z,100.00
2022-09-12T03:26:47.592Z,100.00
2022-09-12T03:28:00.274Z,100.00
2022-09-12T03:28:59.236Z,100.00
2022-09-12T03:29:57.631Z,100.00
2022-09-12T03:30:56.505Z,100.00
2022-09-12T03:31:58.886Z,100.00
2022-09-12T03:32:55.657Z,100.00
2022-09-12T03:33:52.333Z,100.00
2022-09-12T03:34:49.121Z,100.00
2022-09-12T03:35:48.319Z,100.00
2022-09-12T03:36:45.018Z,100.00
2022-09-12T03:37:41.996Z,100.00
2022-09-12T03:38:39.229Z,100.00
2022-09-12T03:39:36.016Z,100.00
2022-09-12T03:40:32.739Z,100.00
2022-09-12T03:41:29.415Z,100.00
2022-09-12T03:42:26.104Z,100.00
2022-09-12T03:43:22.806Z,100.00
2022-09-12T03:44:19.813Z,100.00
2022-09-12T03:45:16.712Z,100.00
2022-09-12T03:46:13.893Z,100.00
2022-09-12T03:47:11.364Z,100.00
2022-09-12T03:48:08.581Z,100.00
2022-09-12T03:49:06.041Z,100.00
2022-09-12T03:50:04.251Z,100.00
2022-09-12T03:51:06.703Z,100.00
2022-09-12T03:52:05.039Z,100.00
2022-09-12T03:53:02.920Z,100.00
2022-09-12T03:53:59.655Z,100.00
2022-09-12T03:54:56.365Z,100.00
2022-09-12T03:55:53.076Z,100.00
2022-09-12T03:56:49.740Z,100.00
2022-09-12T03:57:46.442Z,100.00
2022-09-12T03:58:43.167Z,100.00
2022-09-12T03:59:40.196Z,100.00
2022-09-12T04:00:38.818Z,100.00
2022-09-12T04:01:35.763Z,100.00
2022-09-12T04:02:32.571Z,100.00
2022-09-12T04:03:29.290Z,100.00
2022-09-12T04:04:26.083Z,100.00
2022-09-12T04:05:24.224Z,100.00
2022-09-12T04:06:22.958Z,100.00
2022-09-12T04:07:20.304Z,100.00
2022-09-12T04:08:17.018Z,100.00
2022-09-12T04:09:13.813Z,100.00
2022-09-12T04:10:10.626Z,100.00
2022-09-12T04:11:13.037Z,100.00
2022-09-12T04:12:09.735Z,100.00
2022-09-12T04:13:06.626Z,100.00
2022-09-12T04:14:03.328Z,100.00
2022-09-12T04:15:00.038Z,100.00
2022-09-12T04:15:58.382Z,100.00
2022-09-12T04:16:55.199Z,100.00
2022-09-12T04:17:51.963Z,100.00
2022-09-12T04:18:48.911Z,100.00
2022-09-12T04:19:45.673Z,100.00
2022-09-12T04:20:42.695Z,100.00
2022-09-12T04:21:40.069Z,100.00
2022-09-12T04:22:36.817Z,100.00
2022-09-12T04:23:34.602Z,100.00
2022-09-12T04:24:31.394Z,100.00
2022-09-12T04:25:28.447Z,100.00
2022-09-12T04:26:25.170Z,100.00
2022-09-12T04:27:21.859Z,100.00
2022-09-12T04:28:18.539Z,100.00
2022-09-12T04:29:15.745Z,100.00
2022-09-12T04:30:12.933Z,100.00
2022-09-12T04:31:15.559Z,100.00
2022-09-12T04:32:12.336Z,100.00
2022-09-12T04:33:09.005Z,100.00
2022-09-12T04:34:05.715Z,100.00
2022-09-12T04:35:02.387Z,100.00
2022-09-12T04:36:04.702Z,100.00
2022-09-12T04:37:01.430Z,100.00
2022-09-12T04:37:58.226Z,100.00
2022-09-12T04:38:55.875Z,100.00
2022-09-12T04:39:57.730Z,100.00
2022-09-12T04:40:54.736Z,100.00
2022-09-12T04:41:51.958Z,100.00
2022-09-12T04:42:48.717Z,100.00
2022-09-12T04:43:46.598Z,100.00
2022-09-12T04:44:43.972Z,100.00
2022-09-12T04:45:40.681Z,100.00
2022-09-12T04:46:40.277Z,100.00
2022-09-12T04:47:36.982Z,100.00
2022-09-12T04:48:33.764Z,100.00
2022-09-12T04:49:30.494Z,100.00
2022-09-12T04:50:27.312Z,100.00
2022-09-12T04:51:33.799Z,100.00
2022-09-12T04:52:30.876Z,100.00
2022-09-12T04:53:27.544Z,100.00
2022-09-12T04:54:24.764Z,100.00
2022-09-12T04:55:22.174Z,100.00
2022-09-12T04:56:20.300Z,100.00
2022-09-12T04:57:16.971Z,100.00
2022-09-12T04:58:13.652Z,100.00
2022-09-12T04:59:11.867Z,100.00
2022-09-12T05:00:09.293Z,100.00
2022-09-12T05:01:10.163Z,100.00
2022-09-12T05:02:07.116Z,100.00
2022-09-12T05:03:03.862Z,100.00
2022-09-12T05:04:00.750Z,100.00
2022-09-12T05:04:57.655Z,100.00
2022-09-12T05:05:56.433Z,100.00
2022-09-12T05:06:53.335Z,100.00
2022-09-12T05:07:50.001Z,100.00
2022-09-12T05:08:47.840Z,100.00
2022-09-12T05:10:04.746Z,100.00
2022-09-12T05:11:11.358Z,100.00
2022-09-12T05:12:08.316Z,100.00
2022-09-12T05:13:05.008Z,100.00
2022-09-12T05:14:02.304Z,100.00
2022-09-12T05:14:59.018Z,100.00
2022-09-12T05:15:58.117Z,100.00
2022-09-12T05:16:59.713Z,100.00
2022-09-12T05:17:56.679Z,100.00
2022-09-12T05:18:53.380Z,100.00
2022-09-12T05:19:50.073Z,100.00
2022-09-12T05:20:47.062Z,100.00
2022-09-12T05:21:43.746Z,100.00
2022-09-12T05:22:40.695Z,100.00
2022-09-12T05:23:37.326Z,100.00
2022-09-12T05:24:35.154Z,100.00
2022-09-12T05:25:32.054Z,100.00
2022-09-12T05:26:28.993Z,100.00
2022-09-12T05:27:25.703Z,100.00
2022-09-12T05:28:23.902Z,100.00
2022-09-12T05:29:20.622Z,100.00
2022-09-12T05:30:17.454Z,100.00
2022-09-12T05:31:17.316Z,100.00
2022-09-12T05:32:14.037Z,100.00
2022-09-12T05:33:11.325Z,100.00
2022-09-12T05:34:09.135Z,100.00
2022-09-12T05:35:06.003Z,100.00
2022-09-12T05:36:04.871Z,100.00
2022-09-12T05:37:01.589Z,100.00
2022-09-12T05:37:58.283Z,100.00
2022-09-12T05:38:56.353Z,100.00
2022-09-12T05:39:53.083Z,100.00
2022-09-12T05:40:49.793Z,100.00
2022-09-12T05:41:47.342Z,100.00
2022-09-12T05:42:44.049Z,100.00
2022-09-12T05:43:42.457Z,100.00
2022-09-12T05:44:39.259Z,100.00
2022-09-12T05:45:35.964Z,100.00
2022-09-12T05:46:38.234Z,100.00
2022-09-12T05:47:34.922Z,100.00
2022-09-12T05:48:32.708Z,100.00
2022-09-12T05:49:30.308Z,100.00
2022-09-12T05:50:26.980Z,100.00
2022-09-12T05:51:35.082Z,100.00
2022-09-12T05:52:32.749Z,100.00
2022-09-12T05:53:31.103Z,100.00
2022-09-12T05:54:31.329Z,100.00
2022-09-12T05:55:29.993Z,100.00
2022-09-12T05:56:33.237Z,100.00
2022-09-12T05:57:30.104Z,100.00
2022-09-12T05:58:26.860Z,100.00
2022-09-12T05:59:24.097Z,100.00
2022-09-12T06:00:21.323Z,100.00
2022-09-12T06:01:19.582Z,100.00
2022-09-12T06:02:16.317Z,100.00
2022-09-12T06:03:13.002Z,100.00
2022-09-12T06:04:10.583Z,100.00
2022-09-12T06:05:07.551Z,100.00
2022-09-12T06:06:06.482Z,100.00
2022-09-12T06:07:03.291Z,100.00
2022-09-12T06:07:59.995Z,100.00
2022-09-12T06:08:59.849Z,100.00
2022-09-12T06:09:56.584Z,100.00
2022-09-12T06:11:02.286Z,100.00
2022-09-12T06:11:59.169Z,100.00
2022-09-12T06:12:55.885Z,100.00
2022-09-12T06:13:52.971Z,100.00
2022-09-12T06:14:50.322Z,100.00
2022-09-12T06:15:47.010Z,100.00
2022-09-12T06:16:44.059Z,100.00
2022-09-12T06:17:40.773Z,100.00
2022-09-12T06:18:39.275Z,100.00
2022-09-12T06:19:35.991Z,100.00
2022-09-12T06:20:32.696Z,100.00
2022-09-12T06:21:34.487Z,100.00
2022-09-12T06:22:31.675Z,100.00
2022-09-12T06:23:28.369Z,100.00
2022-09-12T06:24:25.055Z,100.00
2022-09-12T06:25:22.241Z,100.00
2022-09-12T06:26:21.752Z,100.00
2022-09-12T06:27:18.777Z,100.00
2022-09-12T06:28:16.235Z,100.00
2022-09-12T06:29:13.773Z,100.00
2022-09-12T06:30:11.108Z,100.00
2022-09-12T06:31:07.801Z,100.00
2022-09-12T06:32:04.711Z,100.00
2022-09-12T06:33:01.386Z,100.00
2022-09-12T06:34:01.705Z,100.00
2022-09-12T06:34:58.753Z,100.00
2022-09-12T06:35:55.520Z,100.00
2022-09-12T06:36:52.203Z,100.00
2022-09-12T06:37:49.055Z,100.00
2022-09-12T06:38:46.384Z,100.00
2022-09-12T06:39:43.432Z,100.00
2022-09-12T06:40:44.640Z,100.00
2022-09-12T06:41:44.089Z,100.00
2022-09-12T06:42:41.003Z,100.00
2022-09-12T06:43:38.925Z,100.00
2022-09-12T06:44:35.624Z,100.00
2022-09-12T06:45:32.661Z,100.00
2022-09-12T06:46:31.153Z,100.00
2022-09-12T06:47:28.219Z,100.00
2022-09-12T06:48:25.024Z,100.00
2022-09-12T06:49:21.695Z,100.00
2022-09-12T06:50:18.449Z,100.00
2022-09-12T06:51:18.045Z,100.00
2022-09-12T06:52:14.824Z,100.00
2022-09-12T06:53:11.532Z,100.00
2022-09-12T06:54:09.004Z,100.00
2022-09-12T06:55:06.168Z,100.00
2022-09-12T06:56:09.364Z,100.00
2022-09-12T06:57:06.058Z,100.00
2022-09-12T06:58:02.751Z,100.00
2022-09-12T06:58:59.670Z,100.00
2022-09-12T06:59:56.385Z,100.00
2022-09-12T07:01:01.988Z,100.00
2022-09-12T07:01:58.760Z,100.00
2022-09-12T07:02:56.648Z,100.00
2022-09-12T07:03:55.880Z,100.00
2022-09-12T07:04:52.885Z,100.00
2022-09-12T07:05:49.572Z,100.00
2022-09-12T07:06:46.293Z,100.00
2022-09-12T07:07:43.053Z,100.00
2022-09-12T07:08:41.027Z,100.00
2022-09-12T07:09:37.812Z,100.00
2022-09-12T07:10:34.776Z,100.00
2022-09-12T07:11:34.710Z,100.00
2022-09-12T07:12:31.373Z,100.00
2022-09-12T07:13:28.086Z,100.00
2022-09-12T07:14:26.098Z,100.00
2022-09-12T07:15:22.775Z,100.00
2022-09-12T07:16:20.343Z,100.00
2022-09-12T07:17:17.131Z,100.00
2022-09-12T07:18:14.100Z,100.00
2022-09-12T07:19:10.943Z,100.00
2022-09-12T07:20:08.208Z,100.00
2022-09-12T07:21:07.648Z,100.00
2022-09-12T07:22:04.465Z,100.00
2022-09-12T07:23:01.190Z,100.00
2022-09-12T07:23:58.646Z,100.00
2022-09-12T07:24:57.650Z,100.00
2022-09-12T07:25:57.087Z,100.00
2022-09-12T07:26:53.793Z,100.00
2022-09-12T07:27:52.773Z,100.00
2022-09-12T07:28:54.699Z,100.00
2022-09-12T07:29:51.427Z,100.00
2022-09-12T07:30:48.115Z,100.00
2022-09-12T07:31:45.686Z,100.00
2022-09-12T07:32:42.377Z,100.00
2022-09-12T07:33:40.658Z,100.00
2022-09-12T07:34:37.422Z,100.00
2022-09-12T07:35:34.183Z,100.00
2022-09-12T07:36:30.882Z,100.00
2022-09-12T07:37:31.588Z,100.00
2022-09-12T07:38:28.536Z,100.00
2022-09-12T07:39:25.662Z,100.00
2022-09-12T07:40:22.984Z,100.00
2022-09-12T07:41:23.599Z,100.00
2022-09-12T07:42:20.278Z,100.00
2022-09-12T07:43:17.003Z,100.00
2022-09-12T07:44:13.874Z,100.00
2022-09-12T07:45:11.253Z,100.00
2022-09-12T07:46:08.374Z,100.00
2022-09-12T07:47:05.205Z,100.00
2022-09-12T07:48:02.276Z,100.00
2022-09-12T07:49:01.522Z,100.00
2022-09-12T07:49:58.993Z,100.00
2022-09-12T07:51:01.601Z,100.00
2022-09-12T07:51:58.285Z,100.00
2022-09-12T07:52:55.334Z,100.00
2022-09-12T07:53:52.137Z,100.00
2022-09-12T07:54:48.839Z,100.00
2022-09-12T07:55:53.493Z,100.00
2022-09-12T07:56:50.204Z,100.00
2022-09-12T07:57:50.782Z,100.00
2022-09-12T07:58:47.963Z,100.00
2022-09-12T07:59:53.166Z,100.00
2022-09-12T08:00:50.918Z,100.00
2022-09-12T08:01:47.724Z,100.00
2022-09-12T08:02:44.959Z,100.00
2022-09-12T08:03:44.068Z,100.00
2022-09-12T08:04:42.169Z,100.00
2022-09-12T08:05:38.897Z,100.00
2022-09-12T08:06:36.438Z,100.00
2022-09-12T08:07:34.174Z,100.00
2022-09-12T08:08:31.141Z,100.00
2022-09-12T08:09:27.812Z,100.00
2022-09-12T08:10:24.680Z,100.00
2022-09-12T08:11:23.111Z,100.00
2022-09-12T08:12:20.471Z,100.00
2022-09-12T08:13:17.182Z,100.00
2022-09-12T08:14:13.958Z,100.00
2022-09-12T08:15:10.942Z,100.00
2022-09-12T08:16:15.525Z,100.00
2022-09-12T08:17:12.307Z,100.00
2022-09-12T08:18:09.034Z,100.00
2022-09-12T08:19:05.737Z,100.00
2022-09-12T08:20:02.963Z,100.00
2022-09-12T08:21:06.161Z,100.00
2022-09-12T08:22:02.987Z,100.00
2022-09-12T08:22:59.694Z,100.00
2022-09-12T08:24:00.827Z,100.00
2022-09-12T08:24:57.594Z,100.00
2022-09-12T08:26:06.290Z,100.00
2022-09-12T08:27:03.189Z,100.00
2022-09-12T08:28:01.393Z,100.00
2022-09-12T08:28:58.612Z,100.00
2022-09-12T08:29:55.556Z,100.00
2022-09-12T08:30:53.699Z,100.00
2022-09-12T08:31:52.912Z,100.00
2022-09-12T08:32:53.265Z,100.00
2022-09-12T08:33:50.825Z,100.00
2022-09-12T08:34:47.527Z,100.00
2022-09-12T08:35:44.317Z,100.00
2022-09-12T08:36:41.071Z,100.00
2022-09-12T08:37:37.739Z,100.00
2022-09-12T08:38:36.628Z,100.00
2022-09-12T08:39:33.344Z,100.00
2022-09-12T08:40:30.334Z,100.00
2022-09-12T08:41:40.771Z,100.00
2022-09-12T08:42:49.726Z,100.00
2022-09-12T08:44:01.349Z,100.00
2022-09-12T08:45:16.713Z,100.00
2022-09-12T08:46:28.951Z,100.00
2022-09-12T08:47:38.142Z,100.00
2022-09-12T08:48:35.842Z,100.00
2022-09-12T08:49:34.598Z,100.00
2022-09-12T08:50:32.541Z,100.00
2022-09-12T08:51:34.499Z,100.00
2022-09-12T08:53:03.362Z,100.00
2022-09-12T08:54:04.603Z,100.00
2022-09-12T08:55:04.526Z,100.00
2022-09-12T08:56:05.810Z,100.00
2022-09-12T08:57:05.727Z,97.19
2022-09-12T08:58:22.806Z,99.37
2022-09-12T08:59:19.567Z,100.00
2022-09-12T09:00:18.741Z,100.00
2022-09-12T09:01:32.703Z,100.00
2022-09-12T09:03:08.973Z,99.62
2022-09-12T09:04:21.642Z,100.00
2022-09-12T09:05:24.361Z,100.00
2022-09-12T09:06:32.786Z,100.00
2022-09-12T09:07:56.335Z,100.00
2022-09-12T09:09:12.009Z,100.00
2022-09-12T09:10:39.834Z,100.00
2022-09-12T09:12:12.540Z,100.00
2022-09-12T09:13:45.364Z,100.00
2022-09-12T09:14:50.822Z,100.00
2022-09-12T09:16:12.852Z,100.00
2022-09-12T09:17:31.963Z,100.00
2022-09-12T09:18:35.191Z,100.00
2022-09-12T09:19:40.887Z,100.00
2022-09-12T09:21:03.449Z,100.00
2022-09-12T09:22:09.942Z,100.00
2022-09-12T09:23:11.118Z,100.00
2022-09-12T09:24:16.800Z,100.00
2022-09-12T09:25:25.208Z,100.00
2022-09-12T09:26:32.627Z,100.00
2022-09-12T09:27:44.046Z,100.00
2022-09-12T09:28:46.454Z,100.00
2022-09-12T09:29:53.296Z,100.00
2022-09-12T09:30:50.972Z,100.00
2022-09-12T09:31:51.996Z,100.00
2022-09-12T09:32:57.073Z,98.59
2022-09-12T09:33:57.606Z,98.00
2022-09-12T09:34:54.661Z,95.13
2022-09-12T09:36:14.082Z,98.17
2022-09-12T09:37:20.878Z,100.00
2022-09-12T09:38:26.866Z,100.00
2022-09-12T09:39:40.101Z,99.63
2022-09-12T09:40:51.403Z,100.00
2022-09-12T09:42:25.473Z,99.83
2022-09-12T09:43:28.927Z,98.88
2022-09-12T09:44:29.220Z,96.35
2022-09-12T09:45:29.198Z,95.95
2022-09-12T09:46:28.076Z,96.97
2022-09-12T09:47:25.003Z,99.21
2022-09-12T09:48:27.657Z,100.00
2022-09-12T09:49:32.081Z,100.00
2022-09-12T09:50:29.145Z,100.00
2022-09-12T09:51:32.875Z,100.00
2022-09-12T09:52:32.942Z,100.00
2022-09-12T09:53:42.408Z,99.93
2022-09-12T09:55:02.985Z,95.05
2022-09-12T09:56:05.512Z,92.00
2022-09-12T09:57:05.120Z,92.74
2022-09-12T09:58:01.836Z,93.50
2022-09-12T09:59:15.046Z,96.25
2022-09-12T10:00:27.315Z,95.71
2022-09-12T10:01:27.493Z,93.65
2022-09-12T10:02:24.766Z,92.81
2022-09-12T10:03:30.328Z,92.18
2022-09-12T10:04:31.568Z,94.13
2022-09-12T10:05:28.939Z,94.78
2022-09-12T10:06:32.830Z,93.93
2022-09-12T10:07:29.618Z,93.31
2022-09-12T10:08:33.058Z,90.80
2022-09-12T10:09:35.839Z,89.99
2022-09-12T10:10:32.585Z,88.51
2022-09-12T10:11:29.321Z,87.41
2022-09-12T10:12:28.880Z,89.91
2022-09-12T10:13:39.803Z,88.03
2022-09-12T10:14:40.862Z,92.24
2022-09-12T10:15:38.409Z,92.98
2022-09-12T10:16:52.365Z,93.39
2022-09-12T10:17:50.809Z,94.15
2022-09-12T10:18:51.035Z,93.44
2022-09-12T10:20:04.476Z,92.22
2022-09-12T10:21:41.424Z,93.97
2022-09-12T10:22:38.695Z,95.31
2022-09-12T10:23:40.341Z,91.57
2022-09-12T10:24:42.224Z,90.93
2022-09-12T10:25:39.041Z,91.11
2022-09-12T10:26:40.528Z,90.51
2022-09-12T10:28:00.191Z,90.25
2022-09-12T10:28:57.025Z,90.21
2022-09-12T10:30:01.470Z,89.54
2022-09-12T10:31:02.907Z,84.88
2022-09-12T10:32:04.927Z,83.71
2022-09-12T10:33:12.202Z,82.39
2022-09-12T10:34:32.336Z,81.36
2022-09-12T10:35:42.555Z,80.33
2022-09-12T10:36:40.834Z,79.84
2022-09-12T10:37:39.945Z,81.56
2022-09-12T10:38:37.006Z,79.66
2022-09-12T10:39:36.514Z,81.58
2022-09-12T10:40:39.434Z,82.73
2022-09-12T10:41:40.831Z,82.78
2022-09-12T10:42:55.764Z,81.82
2022-09-12T10:43:52.902Z,81.24
2022-09-12T10:44:54.620Z,80.91
2022-09-12T10:45:51.372Z,82.02
2022-09-12T10:46:48.315Z,80.26
2022-09-12T10:47:46.546Z,81.12
2022-09-12T10:48:46.030Z,79.07
2022-09-12T10:49:42.677Z,78.15
2022-09-12T10:50:42.017Z,80.36
2022-09-12T10:51:38.769Z,80.73
2022-09-12T10:52:35.463Z,80.67
2022-09-12T10:53:41.191Z,82.50
2022-09-12T10:54:38.004Z,82.71
2022-09-12T10:55:35.894Z,81.92
2022-09-12T10:56:38.689Z,83.50
2022-09-12T10:57:59.764Z,82.49
2022-09-12T10:59:34.364Z,82.71
2022-09-12T11:00:40.869Z,84.29
2022-09-12T11:01:55.958Z,85.70
2022-09-12T11:03:36.019Z,84.50
2022-09-12T11:04:41.917Z,84.86
2022-09-12T11:05:50.666Z,85.55
2022-09-12T11:06:50.231Z,85.11
2022-09-12T11:08:08.608Z,85.21
2022-09-12T11:09:46.641Z,79.87
2022-09-12T11:11:04.898Z,81.66
2022-09-12T11:12:23.342Z,81.43
2022-09-12T11:13:38.741Z,81.13
2022-09-12T11:14:45.016Z,81.72
2022-09-12T11:16:04.341Z,82.73
2022-09-12T11:17:14.363Z,83.76
2022-09-12T11:18:32.786Z,82.50
2022-09-12T11:20:10.019Z,84.67
2022-09-12T11:21:15.959Z,85.36
2022-09-12T11:22:23.790Z,84.47
2022-09-12T11:23:38.263Z,84.67
2022-09-12T11:24:42.241Z,85.77
2022-09-12T11:26:24.198Z,85.26
2022-09-12T11:27:35.568Z,85.07
2022-09-12T11:28:53.944Z,84.48
2022-09-12T11:29:57.762Z,82.53
2022-09-12T11:31:08.523Z,84.33
2022-09-12T11:32:14.226Z,84.54
2022-09-12T11:33:42.788Z,84.74
2022-09-12T11:35:07.934Z,84.13
2022-09-12T11:36:33.178Z,86.39
2022-09-12T11:38:00.373Z,85.00
2022-09-12T11:39:16.186Z,87.59
2022-09-12T11:40:20.162Z,87.51
2022-09-12T11:41:31.557Z,86.07
2022-09-12T11:42:38.922Z,84.24
2022-09-12T11:43:43.873Z,82.79
2022-09-12T11:45:01.209Z,81.79
2022-09-12T11:46:14.276Z,82.58
2022-09-12T11:47:13.587Z,82.70
2022-09-12T11:48:49.309Z,79.73
2022-09-12T11:49:48.577Z,82.16
2022-09-12T11:50:45.304Z,79.75
2022-09-12T11:51:58.048Z,79.92
2022-09-12T11:53:25.294Z,81.61
2022-09-12T11:55:12.065Z,81.07
2022-09-12T11:56:18.585Z,85.29
2022-09-12T11:57:52.778Z,85.52
2022-09-12T11:58:59.898Z,83.87
2022-09-12T12:00:07.774Z,82.93
2022-09-12T12:01:26.105Z,80.71
2022-09-12T12:02:29.438Z,79.74
2022-09-12T12:03:44.889Z,79.47
2022-09-12T12:05:12.490Z,80.65
2022-09-12T12:06:37.333Z,83.33
2022-09-12T12:07:45.553Z,82.93
2022-09-12T12:08:46.117Z,80.72
2022-09-12T12:09:50.434Z,77.91
2022-09-12T12:10:57.568Z,77.51
2022-09-12T12:11:57.951Z,78.67
2022-09-12T12:12:58.229Z,79.20
2022-09-12T12:14:01.492Z,77.45
2022-09-12T12:14:59.782Z,74.63
2022-09-12T12:16:08.553Z,75.66
2022-09-12T12:17:23.360Z,76.99
2022-09-12T12:18:26.667Z,77.30
2022-09-12T12:19:36.576Z,77.92
2022-09-12T12:20:34.924Z,79.99
2022-09-12T12:21:35.530Z,80.77
2022-09-12T12:22:32.390Z,81.79
2022-09-12T12:23:35.454Z,81.96
2022-09-12T12:24:33.944Z,83.70
2022-09-12T12:25:51.777Z,84.01
2022-09-12T12:27:22.545Z,83.80
2022-09-12T12:28:42.428Z,81.03
2022-09-12T12:29:43.887Z,78.94
2022-09-12T12:30:41.005Z,78.09
2022-09-12T12:31:59.194Z,79.57
2022-09-12T12:33:03.082Z,81.10
2022-09-12T12:34:24.469Z,81.48
2022-09-12T12:35:43.234Z,80.33
2022-09-12T12:36:42.014Z,80.24
2022-09-12T12:37:52.222Z,81.42
2022-09-12T12:38:49.058Z,81.46
2022-09-12T12:39:49.299Z,82.75
2022-09-12T12:40:46.128Z,83.57
2022-09-12T12:41:44.886Z,83.78
2022-09-12T12:42:41.594Z,83.41
2022-09-12T12:43:38.731Z,81.47
2022-09-12T12:44:49.492Z,79.90
2022-09-12T12:45:48.921Z,80.23
2022-09-12T12:47:14.578Z,81.12
2022-09-12T12:48:20.468Z,81.51
2022-09-12T12:49:29.527Z,82.05
2022-09-12T12:50:29.571Z,82.40
2022-09-12T12:51:54.750Z,81.60
2022-09-12T12:52:56.566Z,82.43
2022-09-12T12:53:55.248Z,82.76
2022-09-12T12:54:58.868Z,83.85
2022-09-12T12:55:57.146Z,84.38
2022-09-12T12:57:18.680Z,85.77
2022-09-12T12:58:40.517Z,85.29
2022-09-12T12:59:37.381Z,88.10
2022-09-12T13:00:40.424Z,87.61
2022-09-12T13:01:41.194Z,88.13
2022-09-12T13:02:52.741Z,87.69
2022-09-12T13:04:12.626Z,88.83
2022-09-12T13:05:25.180Z,88.82
2022-09-12T13:06:39.409Z,88.29
2022-09-12T13:07:40.149Z,87.07
2022-09-12T13:08:43.662Z,87.15
2022-09-12T13:09:45.423Z,87.33
2022-09-12T13:10:51.833Z,87.20
2022-09-12T13:11:59.849Z,87.73