createdAt,value
2022-11-16T00:00:49.202Z,99893.34
2022-11-16T00:03:17.374Z,99886.91
2022-11-16T00:05:44.081Z,99881.72
2022-11-16T00:08:10.855Z,99879.06
2022-11-16T00:10:38.160Z,99889.44
2022-11-16T00:13:04.883Z,99879.66
2022-11-16T00:15:31.631Z,99887.34
2022-11-16T00:17:58.524Z,99892.78
2022-11-16T00:20:26.557Z,99887.47
2022-11-16T00:22:53.358Z,99880.47
2022-11-16T00:25:20.400Z,99870.09
2022-11-16T00:27:49.149Z,99888.16
2022-11-16T00:30:16.445Z,99880.19
2022-11-16T00:32:43.145Z,99878.53
2022-11-16T00:35:09.970Z,99874.88
2022-11-16T00:37:38.068Z,99875.72
2022-11-16T00:40:06.094Z,99865.91
2022-11-16T00:42:33.046Z,99868.84
2022-11-16T00:44:59.837Z,99866.19
2022-11-16T00:47:27.720Z,99868.84
2022-11-16T00:49:54.709Z,99865.22
2022-11-16T00:52:21.688Z,99862.56
2022-11-16T00:54:50.263Z,99853.59
2022-11-16T00:57:17.787Z,99864.38
2022-11-16T00:59:48.962Z,99866.19
2022-11-16T01:02:16.067Z,99859.19
2022-11-16T01:04:42.794Z,99859.19
2022-11-16T01:07:09.849Z,99859.19
2022-11-16T01:09:36.887Z,99854.00
2022-11-16T01:12:12.727Z,99848.53
2022-11-16T01:14:41.652Z,99852.19
2022-11-16T01:17:09.226Z,99853.72
2022-11-16T01:19:38.953Z,99852.63
2022-11-16T01:22:06.007Z,99846.06
2022-11-16T01:24:32.823Z,99845.22
2022-11-16T01:26:59.891Z,99839.03
2022-11-16T01:29:32.588Z,99840.75
2022-11-16T01:32:01.459Z,99843.25
2022-11-16T01:34:28.234Z,99838.78
2022-11-16T01:37:01.144Z,99831.22
2022-11-16T01:39:31.669Z,99838.91
2022-11-16T01:42:01.291Z,99837.09
2022-11-16T01:45:06.363Z,99830.09
2022-11-16T01:47:33.998Z,99829.13
2022-11-16T01:50:09.653Z,99826.47
2022-11-16T01:52:42.989Z,99818.47
2022-11-16T01:55:11.072Z,99824.78
2022-11-16T01:58:01.783Z,99820.88
2022-11-16T02:00:31.268Z,99815.56
2022-11-16T02:03:13.020Z,99817.22
2022-11-16T02:06:02.467Z,99817.09
2022-11-16T02:09:02.205Z,99812.63
2022-11-16T02:11:47.502Z,99808.84
2022-11-16T02:14:25.873Z,99802.38
2022-11-16T02:17:01.628Z,99804.94
2022-11-16T02:20:07.871Z,99802.13
2022-11-16T02:22:51.560Z,99794.00
2022-11-16T02:25:28.974Z,99801.84
2022-11-16T02:28:16.637Z,99798.22
2022-11-16T02:30:50.872Z,99795.94
2022-11-16T02:33:22.759Z,99803.53
2022-11-16T02:35:52.766Z,99797.25
2022-11-16T02:38:31.998Z,99799.91
2022-11-16T02:41:03.628Z,99796.41
2022-11-16T02:43:37.621Z,99805.22
2022-11-16T02:46:12.077Z,99792.88
2022-11-16T02:48:43.733Z,99800.88
2022-11-16T02:51:11.799Z,99801.84
2022-11-16T02:53:51.768Z,99798.47
2022-11-16T02:56:20.295Z,99795.81
2022-11-16T02:58:48.060Z,99795.94
2022-11-16T03:01:25.648Z,99804.66
2022-11-16T03:03:57.820Z,99804.66
2022-11-16T03:06:29.141Z,99813.50
2022-11-16T03:09:02.282Z,99821.47
2022-11-16T03:11:51.155Z,99821.31
2022-11-16T03:14:23.100Z,99818.81
2022-11-16T03:16:56.155Z,99821.47
2022-11-16T03:19:29.475Z,99819.34
2022-11-16T03:21:59.824Z,99826.78
2022-11-16T03:24:26.914Z,99818.63
2022-11-16T03:27:01.003Z,99818.91
2022-11-16T03:29:31.865Z,99801.78
2022-11-16T03:32:13.722Z,99818.91
2022-11-16T03:34:45.838Z,99812.16
2022-11-16T03:37:14.826Z,99814.13
2022-11-16T03:39:42.869Z,99817.75
2022-11-16T03:42:14.507Z,99817.75
2022-11-16T03:44:46.110Z,99817.19
2022-11-16T03:47:14.345Z,99810.78
2022-11-16T03:49:44.918Z,99815.78
2022-11-16T03:52:14.015Z,99814.09
2022-11-16T03:54:41.921Z,99813.25
2022-11-16T03:57:15.503Z,99818.56
2022-11-16T03:59:45.999Z,99818.56
2022-11-16T04:02:14.159Z,99817.72
2022-11-16T04:05:16.061Z,99812.56
2022-11-16T04:08:02.335Z,99806.50
2022-11-16T04:10:48.111Z,99805.34
2022-11-16T04:13:36.824Z,99808.44
2022-11-16T04:16:22.181Z,99823.56
2022-11-16T04:19:09.110Z,99814.16
2022-11-16T04:21:58.309Z,99816.81
2022-11-16T04:24:31.526Z,99816.22
2022-11-16T04:27:21.363Z,99816.50
2022-11-16T04:29:48.937Z,99814.94
2022-11-16T04:32:34.786Z,99814.25
2022-11-16T04:35:21.648Z,99812.81
2022-11-16T04:37:54.747Z,99821.91
2022-11-16T04:40:31.959Z,99820.59
2022-11-16T04:43:00.528Z,99831.34
2022-11-16T04:45:50.241Z,99823.75
2022-11-16T04:48:20.100Z,99828.38
2022-11-16T04:50:51.147Z,99835.66
2022-11-16T04:53:24.021Z,99835.88
2022-11-16T04:56:00.831Z,99844.13
2022-11-16T04:58:29.202Z,99840.75
2022-11-16T05:00:55.984Z,99842.84
2022-11-16T05:03:22.895Z,99844.53
2022-11-16T05:05:51.816Z,99850.94
2022-11-16T05:08:19.022Z,99847.03
2022-11-16T05:10:51.008Z,99837.78
2022-11-16T05:13:18.065Z,99839.31
2022-11-16T05:15:45.266Z,99840.69
2022-11-16T05:18:12.484Z,99847.81
2022-11-16T05:20:57.834Z,99838.41
2022-11-16T05:23:44.629Z,99841.06
2022-11-16T05:26:14.717Z,99840.13
2022-11-16T05:28:41.587Z,99841.41
2022-11-16T05:31:10.534Z,99834.28
2022-11-16T05:33:37.254Z,99832.72
2022-11-16T05:36:04.656Z,99838.16
2022-11-16T05:38:33.192Z,99841.66
2022-11-16T05:41:01.205Z,99848.66
2022-11-16T05:43:29.416Z,99848.09
2022-11-16T05:46:04.661Z,99837.72
2022-11-16T05:48:32.157Z,99842.78
2022-11-16T05:50:59.768Z,99846.13
2022-11-16T05:53:28.804Z,99853.13
2022-11-16T05:55:57.120Z,99846.38
2022-11-16T05:58:24.512Z,99845.81
2022-11-16T06:00:51.739Z,99846.78
2022-11-16T06:03:20.010Z,99849.44
2022-11-16T06:05:47.139Z,99844.13
2022-11-16T06:08:16.472Z,99840.63
2022-11-16T06:10:43.294Z,99854.75
2022-11-16T06:13:11.471Z,99856.56
2022-11-16T06:15:39.474Z,99846.91
2022-11-16T06:18:08.908Z,99849.97
2022-11-16T06:20:38.314Z,99853.84
2022-11-16T06:23:05.523Z,99866.16
2022-11-16T06:25:32.506Z,99862.91
2022-11-16T06:28:02.911Z,99863.50
2022-11-16T06:30:34.640Z,99865.00
2022-11-16T06:33:02.830Z,99859.44
2022-11-16T06:35:30.242Z,99872.88
2022-11-16T06:37:58.200Z,99867.69
2022-11-16T06:40:25.713Z,99870.06
2022-11-16T06:42:52.691Z,99866.91
2022-11-16T06:45:19.718Z,99870.56
2022-11-16T06:47:52.302Z,99867.50
2022-11-16T06:50:20.092Z,99876.19
2022-11-16T06:52:47.573Z,99871.00
2022-11-16T06:55:16.114Z,99870.03
2022-11-16T06:57:43.079Z,99873.81
2022-11-16T07:00:11.377Z,99871.16
2022-11-16T07:02:38.796Z,99872.22
2022-11-16T07:05:09.552Z,99874.03
2022-11-16T07:07:39.379Z,99881.28
2022-11-16T07:10:06.439Z,99877.94
2022-11-16T07:12:33.259Z,99881.19
2022-11-16T07:15:01.523Z,99889.25
2022-11-16T07:17:30.942Z,99895.53
2022-11-16T07:19:58.099Z,99889.41
2022-11-16T07:22:26.523Z,99901.94
2022-11-16T07:24:54.328Z,99902.19
2022-11-16T07:27:23.416Z,99901.25
2022-11-16T07:29:51.640Z,99890.13
2022-11-16T07:32:50.778Z,99898.84
2022-11-16T07:35:24.408Z,99901.25
2022-11-16T07:37:52.679Z,99906.66
2022-11-16T07:40:20.132Z,99910.88
2022-11-16T07:42:47.138Z,99908.00
2022-11-16T07:45:25.586Z,99913.88
2022-11-16T07:48:00.942Z,99911.94
2022-11-16T07:50:46.212Z,99924.97
2022-11-16T07:53:14.910Z,99919.31
2022-11-16T07:55:41.641Z,99932.19
2022-11-16T07:58:09.287Z,99924.22
2022-11-16T08:00:36.302Z,99931.69
2022-11-16T08:03:12.553Z,99935.06
2022-11-16T08:05:39.504Z,99945.69
2022-11-16T08:08:07.010Z,99944.00
2022-11-16T08:10:37.545Z,99961.38
2022-11-16T08:13:05.199Z,99955.06
2022-11-16T08:15:32.092Z,99958.00
2022-11-16T08:18:07.648Z,99965.50
2022-11-16T08:20:36.636Z,99967.47
2022-11-16T08:23:03.683Z,99970.47
2022-11-16T08:25:33.826Z,99974.09
2022-11-16T08:28:02.063Z,99977.97
2022-11-16T08:30:30.195Z,99964.81
2022-11-16T08:32:57.837Z,99981.72
2022-11-16T08:35:25.801Z,99972.19
2022-11-16T08:37:52.625Z,99975.97
2022-11-16T08:40:19.571Z,99974.50
2022-11-16T08:42:48.006Z,99973.91
2022-11-16T08:45:17.884Z,99974.88
2022-11-16T08:47:45.383Z,99982.97
2022-11-16T08:50:12.230Z,99976.97
2022-11-16T08:52:39.727Z,99981.88
2022-11-16T08:55:07.692Z,99987.69
2022-11-16T08:57:34.543Z,99981.28
2022-11-16T09:00:07.025Z,99981.03
2022-11-16T09:02:35.481Z,99971.00
2022-11-16T09:05:02.324Z,99976.91
2022-11-16T09:07:29.118Z,99971.34
2022-11-16T09:09:55.943Z,99980.75
2022-11-16T09:12:22.832Z,99980.09
2022-11-16T09:14:49.613Z,99970.16
2022-11-16T09:17:20.309Z,99977.75
2022-11-16T09:19:51.278Z,99973.88
2022-11-16T09:22:18.146Z,99977.56
2022-11-16T09:24:44.997Z,99973.78
2022-11-16T09:27:12.004Z,99971.31
2022-11-16T09:29:38.892Z,99970.03
2022-11-16T09:32:05.724Z,99962.81
2022-11-16T09:34:33.775Z,99977.78
2022-11-16T09:37:02.107Z,99970.72
2022-11-16T09:39:32.448Z,99965.06
2022-11-16T09:42:21.321Z,99972.03
2022-11-16T09:45:00.465Z,99967.84
2022-11-16T09:47:39.506Z,99968.81
2022-11-16T09:50:12.643Z,99973.88
2022-11-16T09:52:45.838Z,99974.78
2022-11-16T09:55:24.702Z,99976.47
2022-11-16T09:57:55.548Z,99981.22
2022-11-16T10:00:23.887Z,99977.28
2022-11-16T10:03:01.555Z,99986.44
2022-11-16T10:05:32.814Z,99985.69
2022-11-16T10:08:06.541Z,99996.88
2022-11-16T10:10:38.597Z,99997.72
2022-11-16T10:13:16.253Z,99997.78
2022-11-16T10:15:54.025Z,99995.91
2022-11-16T10:18:34.794Z,100003.69
2022-11-16T10:21:19.660Z,99999.88
2022-11-16T10:24:04.611Z,99997.66
2022-11-16T10:26:40.216Z,100007.34
2022-11-16T10:29:18.996Z,100009.19
2022-11-16T10:32:03.237Z,99996.59
2022-11-16T10:34:41.728Z,99990.72
2022-11-16T10:37:13.223Z,99989.34
2022-11-16T10:39:41.425Z,99998.22
2022-11-16T10:42:12.695Z,99980.09
2022-11-16T10:44:44.003Z,99991.47
2022-11-16T10:47:17.248Z,100000.44
2022-11-16T10:49:51.778Z,99991.59
2022-11-16T10:52:18.623Z,100010.03
2022-11-16T10:54:46.874Z,99999.59
2022-11-16T10:57:14.305Z,99998.19
2022-11-16T10:59:43.262Z,99980.69
2022-11-16T11:02:34.812Z,100003.28
2022-11-16T11:05:08.472Z,100004.94
2022-11-16T11:07:38.017Z,100012.22
2022-11-16T11:10:25.031Z,100012.66
2022-11-16T11:13:06.589Z,100012.50
2022-11-16T11:15:33.864Z,100018.56
2022-11-16T11:18:17.446Z,100007.38
2022-11-16T11:20:46.920Z,100007.72
2022-11-16T11:23:17.590Z,100007.28
2022-11-16T11:25:53.495Z,100006.84
2022-11-16T11:28:24.647Z,100008.84
2022-11-16T11:30:58.164Z,100014.38
2022-11-16T11:33:27.167Z,100016.28
2022-11-16T11:36:02.949Z,100009.38
2022-11-16T11:38:30.856Z,100008.38
2022-11-16T11:41:01.048Z,100004.63
2022-11-16T11:43:29.741Z,99997.75
2022-11-16T11:46:04.584Z,99994.06
2022-11-16T11:48:40.158Z,99982.25
2022-11-16T11:51:15.213Z,99994.19
2022-11-16T11:54:01.046Z,99993.09
2022-11-16T11:56:31.916Z,99990.81
2022-11-16T11:58:59.151Z,99981.59
2022-11-16T12:01:55.156Z,99991.63
2022-11-16T12:04:58.439Z,99995.13
2022-11-16T12:07:41.733Z,99987.00
2022-11-16T12:10:19.158Z,99987.81
2022-11-16T12:12:56.195Z,99986.69
2022-11-16T12:15:35.901Z,99988.50
2022-11-16T12:18:21.097Z,99989.16
2022-11-16T12:20:56.567Z,99993.41
2022-11-16T12:23:50.369Z,99998.59
2022-11-16T12:26:25.630Z,99992.25
2022-11-16T12:29:04.109Z,99984.00
2022-11-16T12:31:46.606Z,99986.69
2022-11-16T12:34:23.945Z,99984.03
2022-11-16T12:37:00.704Z,99978.53
2022-11-16T12:39:34.462Z,99969.44
2022-11-16T12:42:21.602Z,99977.41
2022-11-16T12:45:31.983Z,99962.81
2022-11-16T12:48:24.382Z,99973.50
2022-11-16T12:50:57.507Z,99982.22
2022-11-16T12:53:52.609Z,99978.16
2022-11-16T12:56:31.561Z,99973.94
2022-11-16T12:59:21.972Z,99978.53
2022-11-16T13:02:00.620Z,99983.53
2022-11-16T13:04:33.209Z,99977.56
2022-11-16T13:07:11.084Z,99973.66
2022-11-16T13:09:42.547Z,99979.78
2022-11-16T13:12:18.148Z,99958.31
2022-11-16T13:14:46.843Z,99966.78
2022-11-16T13:17:20.781Z,99956.91
2022-11-16T13:20:18.683Z,99969.22
2022-11-16T13:22:53.695Z,99956.88
2022-11-16T13:25:27.368Z,99955.31
2022-11-16T13:28:00.712Z,99955.47
2022-11-16T13:30:34.584Z,99943.53
2022-11-16T13:33:22.299Z,99937.34
2022-11-16T13:35:51.779Z,99934.84
2022-11-16T13:38:54.741Z,99940.75
2022-11-16T13:41:30.917Z,99941.41
2022-11-16T13:43:58.796Z,99939.47
2022-11-16T13:46:56.472Z,99945.88
2022-11-16T13:49:41.578Z,99950.63
2022-11-16T13:52:23.086Z,99939.13
2022-11-16T13:54:53.068Z,99945.84
2022-11-16T13:57:24.957Z,99936.56
2022-11-16T14:00:08.626Z,99945.25
2022-11-16T14:02:37.803Z,99932.38
2022-11-16T14:05:14.902Z,99936.97
2022-11-16T14:07:47.412Z,99926.72
2022-11-16T14:10:47.546Z,99927.84
2022-11-16T14:13:48.617Z,99928.34
2022-11-16T14:16:43.159Z,99926.22
2022-11-16T14:19:43.847Z,99928.56
2022-11-16T14:22:30.433Z,99922.66
2022-11-16T14:25:02.538Z,99924.03
2022-11-16T14:27:36.048Z,99928.06
2022-11-16T14:30:10.392Z,99920.34
2022-11-16T14:32:45.854Z,99934.88
2022-11-16T14:35:26.293Z,99926.19
2022-11-16T14:37:59.652Z,99926.78
2022-11-16T14:40:27.108Z,99915.81
2022-11-16T14:45:49.680Z,99912.25
2022-11-16T14:48:18.596Z,99909.97
2022-11-16T14:50:57.544Z,99909.97
2022-11-16T14:53:27.850Z,99903.97
2022-11-16T14:56:06.314Z,99907.84
2022-11-16T14:58:33.445Z,99902.44
2022-11-16T15:01:03.602Z,99904.84
2022-11-16T15:03:34.868Z,99913.22
2022-11-16T15:06:04.252Z,99914.31
2022-11-16T15:08:35.295Z,99904.78
2022-11-16T15:11:02.647Z,99915.66
2022-11-16T15:13:29.542Z,99910.41
2022-11-16T15:16:10.437Z,99910.41
2022-11-16T15:18:37.295Z,99900.72
2022-11-16T15:21:04.259Z,99889.84
2022-11-16T15:23:32.472Z,99884.22
2022-11-16T15:26:02.543Z,99874.72
2022-11-16T15:28:32.131Z,99889.69
2022-11-16T15:30:59.947Z,99879.47
2022-11-16T15:33:29.917Z,99874.66
2022-11-16T15:35:57.516Z,99870.81
2022-11-16T15:38:27.110Z,99851.03
2022-11-16T15:40:56.113Z,99860.47
2022-11-16T15:43:26.616Z,99867.47
2022-11-16T15:45:54.264Z,99865.91
2022-11-16T15:48:23.560Z,99857.34
2022-11-16T15:51:07.286Z,99859.03
2022-11-16T15:53:36.870Z,99859.19
2022-11-16T15:56:08.422Z,99852.53
2022-11-16T15:58:38.397Z,99854.97
2022-11-16T16:01:05.486Z,99846.06
2022-11-16T16:03:35.111Z,99844.81
2022-11-16T16:06:02.638Z,99837.13
2022-11-16T16:08:32.831Z,99833.13
2022-11-16T16:11:10.586Z,99824.94
2022-11-16T16:13:39.864Z,99834.81
2022-11-16T16:16:31.402Z,99839.06
2022-11-16T16:19:04.920Z,99834.47
2022-11-16T16:21:42.471Z,99839.66
2022-11-16T16:24:11.499Z,99824.81
2022-11-16T16:26:39.615Z,99820.63
2022-11-16T16:29:06.348Z,99830.50
2022-11-16T16:31:33.098Z,99831.47
2022-11-16T16:34:10.718Z,99823.16
2022-11-16T16:36:37.814Z,99815.44
2022-11-16T16:39:04.580Z,99811.34
2022-11-16T16:41:31.325Z,99810.84
2022-11-16T16:43:59.354Z,99820.97
2022-11-16T16:46:26.163Z,99825.56
2022-11-16T16:48:52.927Z,99821.94
2022-11-16T16:51:20.613Z,99815.41
2022-11-16T16:53:50.744Z,99794.44
2022-11-16T16:56:19.368Z,99797.09
2022-11-16T16:58:46.171Z,99794.63
2022-11-16T17:01:19.305Z,99797.03
2022-11-16T17:03:47.244Z,99794.88
2022-11-16T17:06:14.427Z,99787.53
2022-11-16T17:08:41.138Z,99796.22
2022-11-16T17:11:07.922Z,99799.13
2022-11-16T17:13:35.164Z,99803.84
2022-11-16T17:16:09.454Z,99798.19
2022-11-16T17:18:41.144Z,99790.69
2022-11-16T17:21:09.600Z,99797.78
2022-11-16T17:23:38.095Z,99772.59
2022-11-16T17:26:06.522Z,99794.72
2022-11-16T17:28:34.139Z,99798.97
2022-11-16T17:31:02.312Z,99791.97
2022-11-16T17:33:32.793Z,99795.59
2022-11-16T17:36:03.983Z,99780.41
2022-11-16T17:38:31.080Z,99778.63
2022-11-16T17:41:03.214Z,99777.75
2022-11-16T17:43:30.113Z,99778.00
2022-11-16T17:46:02.536Z,99776.56
2022-11-16T17:48:29.295Z,99781.25
2022-11-16T17:50:57.755Z,99788.00
2022-11-16T17:53:31.315Z,99781.88
2022-11-16T17:55:59.393Z,99778.97
2022-11-16T17:58:27.030Z,99772.47
2022-11-16T18:00:54.173Z,99773.06
2022-11-16T18:03:21.126Z,99774.75
2022-11-16T18:05:47.910Z,99774.41
2022-11-16T18:08:14.685Z,99767.91
2022-11-16T18:10:42.907Z,99771.31
2022-11-16T18:13:09.753Z,99766.00
2022-11-16T18:15:42.187Z,99769.13
2022-11-16T18:18:09.552Z,99759.00
2022-11-16T18:20:37.821Z,99752.34
2022-11-16T18:23:05.266Z,99759.56
2022-11-16T18:25:34.530Z,99763.56
2022-11-16T18:28:02.818Z,99750.44
2022-11-16T18:30:29.680Z,99743.19
2022-11-16T18:32:56.572Z,99746.19
2022-11-16T18:35:23.524Z,99736.69
2022-11-16T18:37:50.466Z,99742.25
2022-11-16T18:40:18.126Z,99732.22
2022-11-16T18:42:45.120Z,99732.38
2022-11-16T18:45:13.498Z,99734.19
2022-11-16T18:47:40.224Z,99729.84
2022-11-16T18:50:18.054Z,99738.16
2022-11-16T18:52:46.410Z,99734.88
2022-11-16T18:55:13.362Z,99739.94
2022-11-16T18:57:40.053Z,99727.53
2022-11-16T19:00:09.461Z,99726.72
2022-11-16T19:02:37.639Z,99719.50
2022-11-16T19:05:05.197Z,99722.88
2022-11-16T19:07:32.001Z,99722.28
2022-11-16T19:09:58.809Z,99714.69
2022-11-16T19:12:26.164Z,99709.38
2022-11-16T19:14:52.840Z,99695.75
2022-11-16T19:17:21.072Z,99693.47
2022-11-16T19:19:49.361Z,99692.59
2022-11-16T19:22:16.428Z,99687.75
2022-11-16T19:24:43.354Z,99693.38
2022-11-16T19:27:10.273Z,99691.78
2022-11-16T19:29:37.377Z,99684.41
2022-11-16T19:32:04.664Z,99673.28
2022-11-16T19:34:33.460Z,99664.69
2022-11-16T19:37:02.043Z,99662.25
2022-11-16T19:39:29.186Z,99656.41
2022-11-16T19:41:59.854Z,99652.06
2022-11-16T19:44:26.999Z,99637.09
2022-11-16T19:46:54.541Z,99643.31
2022-11-16T19:49:21.940Z,99641.13
2022-11-16T19:51:49.609Z,99622.44
2022-11-16T19:54:17.922Z,99614.63
2022-11-16T19:56:49.333Z,99613.53
2022-11-16T19:59:19.032Z,99606.53
2022-11-16T20:01:46.720Z,99605.34
2022-11-16T20:04:15.423Z,99601.88
2022-11-16T20:06:43.999Z,99600.84
2022-11-16T20:09:12.263Z,99594.38
2022-11-16T20:11:41.751Z,99581.25
2022-11-16T20:14:09.755Z,99568.63
2022-11-16T20:16:39.544Z,99570.91
2022-11-16T20:19:07.233Z,99572.81
2022-11-16T20:21:38.942Z,99567.25
2022-11-16T20:24:08.805Z,99559.44
2022-11-16T20:26:37.340Z,99559.06
2022-11-16T20:29:05.526Z,99556.41
2022-11-16T20:31:34.158Z,99541.72
2022-11-16T20:34:02.120Z,99546.75
2022-11-16T20:36:33.300Z,99534.41
2022-11-16T20:39:00.950Z,99527.44
2022-11-16T20:41:29.261Z,99529.28
2022-11-16T20:43:57.978Z,99519.63
2022-11-16T20:46:28.400Z,99521.75
2022-11-16T20:48:57.388Z,99517.00
2022-11-16T20:51:24.299Z,99503.06
2022-11-16T20:53:52.318Z,99508.50
2022-11-16T20:56:20.075Z,99511.31
2022-11-16T20:58:48.002Z,99506.41
2022-11-16T21:01:16.363Z,99506.94
2022-11-16T21:03:45.272Z,99503.63
2022-11-16T21:06:13.000Z,99502.06
2022-11-16T21:08:41.360Z,99489.59
2022-11-16T21:11:11.867Z,99494.63
2022-11-16T21:13:57.633Z,99483.72
2022-11-16T21:16:24.439Z,99485.66
2022-11-16T21:18:53.446Z,99487.00
2022-11-16T21:21:20.172Z,99481.19
2022-11-16T21:23:51.740Z,99480.34
2022-11-16T21:26:20.870Z,99473.09
2022-11-16T21:28:48.100Z,99463.31
2022-11-16T21:31:19.157Z,99456.31
2022-11-16T21:33:47.347Z,99447.41
2022-11-16T21:36:20.252Z,99438.91
2022-11-16T21:38:47.186Z,99435.00
2022-11-16T21:41:16.458Z,99432.34
2022-11-16T21:43:44.112Z,99424.22
2022-11-16T21:46:12.692Z,99431.66
2022-11-16T21:48:39.628Z,99421.84
2022-11-16T21:51:08.488Z,99408.59
2022-11-16T21:53:37.650Z,99403.97
2022-11-16T21:56:05.978Z,99399.34
2022-11-16T21:58:32.892Z,99383.72
2022-11-16T22:01:01.466Z,99388.75
2022-11-16T22:03:30.175Z,99380.38
2022-11-16T22:06:17.040Z,99378.13
2022-11-16T22:08:45.576Z,99371.84
2022-11-16T22:11:13.281Z,99369.75
2022-11-16T22:13:40.684Z,99369.03
2022-11-16T22:16:09.551Z,99349.88
2022-11-16T22:18:37.000Z,99352.69
2022-11-16T22:21:04.512Z,99346.81
2022-11-16T22:23:32.243Z,99330.72
2022-11-16T22:26:02.458Z,99323.75
2022-11-16T22:28:29.237Z,99313.53
2022-11-16T22:31:00.907Z,99300.53
2022-11-16T22:33:28.213Z,99299.59
2022-11-16T22:35:54.970Z,99295.25
2022-11-16T22:38:22.292Z,99289.63
2022-11-16T22:40:50.701Z,99275.69
2022-11-16T22:43:19.095Z,99269.00
2022-11-16T22:45:46.337Z,99249.56
2022-11-16T22:48:13.181Z,99262.72
2022-11-16T22:50:40.010Z,99252.53
2022-11-16T22:53:06.823Z,99244.56
2022-11-16T22:55:34.985Z,99241.91
2022-11-16T22:58:01.823Z,99232.72
2022-11-16T23:00:29.901Z,99230.31
2022-11-16T23:02:57.035Z,99224.00
2022-11-16T23:05:23.807Z,99227.22
2022-11-16T23:07:50.548Z,99207.25
2022-11-16T23:10:18.098Z,99188.00
2022-11-16T23:13:03.361Z,99194.25
2022-11-16T23:15:50.156Z,99182.84
2022-11-16T23:18:18.143Z,99170.97
2022-11-16T23:21:03.566Z,99166.22
2022-11-16T23:23:48.858Z,99150.19
2022-11-16T23:26:40.633Z,99145.56
2022-11-16T23:29:09.928Z,99134.28
2022-11-16T23:31:38.650Z,99132.19
2022-11-16T23:34:05.755Z,99119.06
2022-11-16T23:36:32.437Z,99123.41
2022-11-16T23:38:59.137Z,99117.94
2022-11-16T23:41:44.395Z,99105.25
2022-11-16T23:44:11.174Z,99100.66
2022-11-16T23:46:39.354Z,99090.47
2022-11-16T23:49:06.142Z,99087.69
2022-11-16T23:51:35.770Z,99081.25
2022-11-16T23:54:02.498Z,99084.03
2022-11-16T23:56:29.403Z,99072.03
2022-11-16T23:58:57.490Z,99055.28
