createdAt,value
2023-01-01T00:05:56.905Z,20.03
2023-01-01T00:12:23.318Z,20.03
2023-01-01T00:18:48.889Z,19.99
2023-01-01T00:25:11.246Z,20.04
2023-01-01T00:31:30.909Z,20.01
2023-01-01T00:38:00.829Z,20.02
2023-01-01T00:44:24.560Z,20.02
2023-01-01T00:50:53.352Z,20.05
2023-01-01T00:57:21.930Z,19.98
2023-01-01T01:03:42.906Z,19.94
2023-01-01T01:10:06.136Z,20.02
2023-01-01T01:16:29.144Z,20.04
2023-01-01T01:22:55.930Z,19.98
2023-01-01T01:29:20.381Z,20.13
2023-01-01T01:35:55.372Z,20.07
2023-01-01T01:42:21.023Z,19.96
2023-01-01T01:48:57.977Z,19.99
2023-01-01T01:55:37.618Z,20.02
2023-01-01T02:02:18.208Z,19.97
2023-01-01T02:09:10.329Z,20
2023-01-01T02:15:35.207Z,19.89
2023-01-01T02:22:44.100Z,19.97
2023-01-01T02:29:54.044Z,19.88
2023-01-01T02:36:46.007Z,19.94
2023-01-01T02:43:27.304Z,19.89
2023-01-01T02:50:05.611Z,19.88
2023-01-01T02:57:04.064Z,19.91
2023-01-01T03:04:15.050Z,19.84
2023-01-01T03:11:13.619Z,19.85
2023-01-01T03:18:10.195Z,19.86
2023-01-01T03:25:04.116Z,19.87
2023-01-01T03:31:59.974Z,19.91
2023-01-01T03:38:53.102Z,19.92
2023-01-01T03:45:58.347Z,19.83
2023-01-01T03:52:37.404Z,19.84
2023-01-01T03:59:34.561Z,19.78
2023-01-01T04:06:33.103Z,19.81
2023-01-01T04:13:09.954Z,19.84
2023-01-01T04:19:41.052Z,19.86
2023-01-01T04:26:05.649Z,19.84
2023-01-01T04:32:41.508Z,19.81
2023-01-01T04:39:01.955Z,19.85
2023-01-01T04:45:24.161Z,19.81
2023-01-01T04:51:52.636Z,19.76
2023-01-01T04:58:21.048Z,19.71
2023-01-01T05:04:42.871Z,19.78
2023-01-01T05:11:23.005Z,20.05
2023-01-01T05:17:59.040Z,20.89
2023-01-01T05:24:33.431Z,21.27
2023-01-01T05:31:00.100Z,21.32
2023-01-01T05:37:33.058Z,21.36
2023-01-01T05:44:05.668Z,21.35
2023-01-01T05:50:31.360Z,21.29
2023-01-01T05:57:16.121Z,21.26
2023-01-01T06:03:40.588Z,21.24
2023-01-01T06:10:06.111Z,21.15
2023-01-01T06:16:31.413Z,21.01
2023-01-01T06:23:02.253Z,20.99
2023-01-01T06:29:32.147Z,20.9
2023-01-01T06:35:56.213Z,20.82
2023-01-01T06:42:33.782Z,20.8
2023-01-01T06:49:13.159Z,20.69
2023-01-01T06:55:38.512Z,20.66
2023-01-01T07:02:07.316Z,20.77
2023-01-01T07:08:42.130Z,20.66
2023-01-01T07:15:04.141Z,20.62
2023-01-01T07:21:36.199Z,20.58
2023-01-01T07:28:02.094Z,20.55
2023-01-01T07:34:31.213Z,20.54
2023-01-01T07:40:54.371Z,20.57
2023-01-01T07:47:20.229Z,20.57
2023-01-01T07:53:48.716Z,20.49
2023-01-01T08:00:16.538Z,20.57
2023-01-01T08:06:45.189Z,20.53
2023-01-01T08:13:14.189Z,20.52
2023-01-01T08:19:43.279Z,20.48
2023-01-01T08:26:04.402Z,20.45
2023-01-01T08:32:32.273Z,20.48
2023-01-01T08:38:57.174Z,20.44
2023-01-01T08:45:24.257Z,20.48
2023-01-01T08:51:47.824Z,20.53
2023-01-01T08:58:09.956Z,20.44
2023-01-01T09:04:42.361Z,20.45
2023-01-01T09:11:15.422Z,20.46
2023-01-01T09:17:47.150Z,20.51
2023-01-01T09:24:14.286Z,20.48
2023-01-01T09:30:45.317Z,20.51
2023-01-01T09:37:15.449Z,20.44
2023-01-01T09:44:02.262Z,20.5
2023-01-01T09:51:05.325Z,20.5
2023-01-01T09:58:06.286Z,20.43
2023-01-01T10:04:53.423Z,20.43
2023-01-01T10:11:56.578Z,20.44
2023-01-01T10:19:04.683Z,20.49
2023-01-01T10:25:59.405Z,20.51
2023-01-01T10:33:08.472Z,20.48
2023-01-01T10:39:49.970Z,20.51
2023-01-01T10:46:32.230Z,20.43
2023-01-01T10:53:24.460Z,20.5
2023-01-01T11:00:07.338Z,20.5
2023-01-01T11:07:05.048Z,20.47
2023-01-01T11:13:44.743Z,20.47
2023-01-01T11:20:39.415Z,20.47
2023-01-01T11:27:27.364Z,20.47
2023-01-01T11:34:32.694Z,20.49
2023-01-01T11:41:31.417Z,20.49
2023-01-01T11:48:21.471Z,20.51
2023-01-01T11:55:14.423Z,20.44
2023-01-01T12:02:11.524Z,20.47
2023-01-01T12:09:32.523Z,20.45
2023-01-01T12:16:32.555Z,20.41
2023-01-01T12:23:39.687Z,20.44
2023-01-01T12:30:35.225Z,20.43
2023-01-01T12:37:41.798Z,20.48
2023-01-01T12:44:50.432Z,20.45
2023-01-01T12:51:59.399Z,20.43
2023-01-01T12:58:55.519Z,20.4
2023-01-01T13:05:44.371Z,20.49
2023-01-01T13:12:35.663Z,20.47
2023-01-01T13:19:27.851Z,20.43
2023-01-01T13:26:14.071Z,20.4
2023-01-01T13:32:58.066Z,20.43
2023-01-01T13:39:41.391Z,20.38
2023-01-01T13:46:36.488Z,20.46
2023-01-01T13:53:49.907Z,20.51
2023-01-01T14:01:01.576Z,20.68
2023-01-01T14:07:55.942Z,20.57
2023-01-01T14:14:34.491Z,20.49
2023-01-01T14:21:16.853Z,20.53
2023-01-01T14:27:59.487Z,20.71
2023-01-01T14:34:59.517Z,20.58
2023-01-01T14:42:02.249Z,20.62
2023-01-01T14:48:55.324Z,20.54
2023-01-01T14:55:35.642Z,20.43
2023-01-01T15:02:36.740Z,20.52
2023-01-01T15:09:19.907Z,20.54
2023-01-01T15:16:01.913Z,20.5
2023-01-01T15:22:57.494Z,20.48
2023-01-01T15:29:55.621Z,20.52
2023-01-01T15:36:37.512Z,20.49
2023-01-01T15:43:31.629Z,20.45
2023-01-01T15:50:24.635Z,20.48
2023-01-01T15:57:11.413Z,20.5
2023-01-01T16:04:02.654Z,20.5
2023-01-01T16:10:37.514Z,20.46
2023-01-01T16:17:10.213Z,20.46
2023-01-01T16:23:46.059Z,20.47
2023-01-01T16:30:13.604Z,20.51
2023-01-01T16:36:47.664Z,20.43
2023-01-01T16:43:13.649Z,20.44
2023-01-01T16:49:46.963Z,20.53
2023-01-01T16:56:11.615Z,20.5
2023-01-01T17:02:35.964Z,20.48
2023-01-01T17:09:01.520Z,20.49
2023-01-01T17:15:35.676Z,20.49
2023-01-01T17:22:05.924Z,20.51
2023-01-01T17:28:38.114Z,20.52
2023-01-01T17:35:05.530Z,20.59
2023-01-01T17:41:26.661Z,20.57
2023-01-01T17:47:55.644Z,20.59
2023-01-01T17:54:25.688Z,20.55
2023-01-01T18:00:50.096Z,20.51
2023-01-01T18:07:22.647Z,20.63
2023-01-01T18:13:47.496Z,20.69
2023-01-01T18:20:12.736Z,20.58
2023-01-01T18:26:51.456Z,20.64
2023-01-01T18:33:21.652Z,20.61
2023-01-01T18:39:49.744Z,20.53
2023-01-01T18:46:33.779Z,20.53
2023-01-01T18:53:11.049Z,20.62
2023-01-01T18:59:56.877Z,20.63
2023-01-01T19:06:30.798Z,20.57
2023-01-01T19:13:14.648Z,20.53
2023-01-01T19:20:01.084Z,20.59
2023-01-01T19:26:51.005Z,20.49
2023-01-01T19:33:34.666Z,20.49
2023-01-01T19:39:56.811Z,20.47
2023-01-01T19:46:27.541Z,20.47
2023-01-01T19:52:50.633Z,20.43
2023-01-01T19:59:16.910Z,20.44
2023-01-01T20:05:45.154Z,20.47
2023-01-01T20:12:11.729Z,20.44
2023-01-01T20:18:37.657Z,20.46
2023-01-01T20:25:01.701Z,20.48
2023-01-01T20:31:26.891Z,20.46
2023-01-01T20:37:53.790Z,20.39
2023-01-01T20:44:22.678Z,20.38
2023-01-01T20:50:54.613Z,20.4
2023-01-01T20:57:28.235Z,20.5
2023-01-01T21:03:53.717Z,20.4
2023-01-01T21:10:20.813Z,20.5
2023-01-01T21:16:55.804Z,20.4
2023-01-01T21:23:27.813Z,20.37
2023-01-01T21:30:08.780Z,20.34
2023-01-01T21:36:56.815Z,20.39
2023-01-01T21:43:42.207Z,20.32
2023-01-01T21:50:36.567Z,20.31
2023-01-01T21:57:28.946Z,20.32
2023-01-01T22:04:10.749Z,20.27
2023-01-01T22:10:57.199Z,20.27
2023-01-01T22:17:37.000Z,20.26
2023-01-01T22:24:14.650Z,20.27
2023-01-01T22:31:02.404Z,20.25
2023-01-01T22:37:56.089Z,20.17
2023-01-01T22:44:39.756Z,20.26
2023-01-01T22:51:22.113Z,20.15
2023-01-01T22:57:54.934Z,20.09
2023-01-01T23:04:24.818Z,20.19
2023-01-01T23:10:51.708Z,20.1
2023-01-01T23:17:15.855Z,20.23
2023-01-01T23:23:48.172Z,20.2
2023-01-01T23:30:26.370Z,20.15
2023-01-01T23:36:54.818Z,20.12
2023-01-01T23:43:28.975Z,20.09
2023-01-01T23:50:01.675Z,20.1
2023-01-01T23:56:28.861Z,20.04
