createdAt,value
2019-02-15T00:02:23.607Z,37.13
2019-02-15T00:04:55.555Z,39.37
2019-02-15T00:07:27.489Z,36.63
2019-02-15T00:09:59.417Z,35.77
2019-02-15T00:12:31.354Z,35.53
2019-02-15T00:15:03.335Z,33.57
2019-02-15T00:17:52.173Z,35.70
2019-02-15T00:20:28.430Z,36.43
2019-02-15T00:23:00.342Z,37.80
2019-02-15T00:25:32.271Z,37.90
2019-02-15T00:28:04.572Z,38.00
2019-02-15T00:30:36.566Z,31.20
2019-02-15T00:33:08.766Z,29.10
2019-02-15T00:35:40.766Z,27.27
2019-02-15T00:38:12.698Z,25.80
2019-02-15T00:40:44.620Z,26.37
2019-02-15T00:43:22.142Z,27.30
2019-02-15T00:45:52.172Z,25.53
2019-02-15T00:48:25.746Z,25.70
2019-02-15T00:51:15.648Z,25.87
2019-02-15T00:53:49.582Z,23.07
2019-02-15T00:56:23.138Z,25.87
2019-02-15T00:59:12.062Z,27.87
2019-02-15T01:01:51.242Z,31.97
2019-02-15T01:04:24.813Z,30.07
2019-02-15T01:07:04.396Z,31.53
2019-02-15T01:09:40.880Z,31.03
2019-02-15T01:12:18.094Z,32.13
2019-02-15T01:14:50.175Z,37.57
2019-02-15T01:17:22.100Z,43.60
2019-02-15T01:19:54.046Z,34.67
2019-02-15T01:22:25.969Z,41.00
2019-02-15T01:24:58.948Z,44.27
2019-02-15T01:27:35.582Z,45.73
2019-02-15T01:30:11.114Z,45.03
2019-02-15T01:32:44.682Z,51.50
2019-02-15T01:35:20.925Z,65.07
2019-02-15T01:37:55.023Z,68.90
2019-02-15T01:40:34.718Z,69.10
2019-02-15T01:43:08.361Z,54.53
2019-02-15T01:45:42.467Z,55.23
2019-02-15T01:48:14.399Z,59.87
2019-02-15T01:50:46.712Z,53.47
2019-02-15T01:53:18.800Z,52.73
2019-02-15T01:55:50.911Z,51.30
2019-02-15T01:58:22.911Z,54.73
2019-02-15T02:00:54.940Z,59.20
2019-02-15T02:03:27.248Z,54.13
2019-02-15T02:05:59.619Z,58.00
2019-02-15T02:08:31.940Z,54.03
2019-02-15T02:11:03.870Z,59.93
2019-02-15T02:13:35.945Z,49.23
2019-02-15T02:16:07.924Z,54.93
2019-02-15T02:18:40.145Z,54.20
2019-02-15T02:21:12.167Z,54.10
2019-02-15T02:23:44.123Z,44.40
2019-02-15T02:26:16.049Z,53.23
2019-02-15T02:28:48.045Z,51.70
2019-02-15T02:31:20.061Z,47.47
2019-02-15T02:33:51.990Z,45.67
2019-02-15T02:36:34.145Z,41.77
2019-02-15T02:39:06.344Z,43.77
2019-02-15T02:41:38.271Z,42.97
2019-02-15T02:44:10.207Z,42.20
2019-02-15T02:46:42.145Z,35.60
2019-02-15T02:49:14.081Z,37.77
2019-02-15T02:51:46.052Z,31.07
2019-02-15T02:54:18.245Z,31.87
2019-02-15T02:56:50.264Z,37.13
2019-02-15T02:59:22.203Z,30.97
2019-02-15T03:01:54.172Z,31.23
2019-02-15T03:04:26.100Z,29.67
2019-02-15T03:06:58.108Z,30.77
2019-02-15T03:09:30.059Z,27.83
2019-02-15T03:12:01.989Z,28.73
2019-02-15T03:14:33.926Z,24.90
2019-02-15T03:17:05.845Z,25.83
2019-02-15T03:19:37.787Z,24.30
2019-02-15T03:22:09.791Z,26.27
2019-02-15T03:24:41.789Z,24.73
2019-02-15T03:27:13.712Z,23.13
2019-02-15T03:29:46.326Z,24.13
2019-02-15T03:32:18.326Z,22.83
2019-02-15T03:34:50.278Z,22.13
2019-02-15T03:37:27.103Z,21.57
2019-02-15T03:40:01.027Z,23.67
2019-02-15T03:42:33.009Z,23.33
2019-02-15T03:45:07.862Z,23.80
2019-02-15T03:47:39.790Z,23.43
2019-02-15T03:50:11.807Z,24.07
2019-02-15T03:52:43.732Z,23.53
2019-02-15T03:55:15.667Z,21.13
2019-02-15T03:57:47.613Z,22.80
2019-02-15T04:00:19.893Z,22.80
2019-02-15T04:02:51.894Z,22.40
2019-02-15T04:05:23.823Z,22.67
2019-02-15T04:07:55.787Z,23.20
2019-02-15T04:10:27.700Z,22.10
2019-02-15T04:12:59.628Z,22.93
2019-02-15T04:15:31.555Z,21.73
2019-02-15T04:18:03.553Z,23.73
2019-02-15T04:20:35.954Z,22.93
2019-02-15T04:23:08.295Z,21.97
2019-02-15T04:25:40.310Z,22.33
2019-02-15T04:28:12.231Z,23.93
2019-02-15T04:30:44.150Z,24.83
2019-02-15T04:33:16.083Z,24.73
2019-02-15T04:35:48.005Z,25.20
2019-02-15T04:38:19.958Z,24.47
2019-02-15T04:40:51.884Z,25.23
2019-02-15T04:43:23.818Z,23.80
2019-02-15T04:45:55.752Z,24.53
2019-02-15T04:48:28.045Z,25.93
2019-02-15T04:50:59.954Z,26.23
2019-02-15T04:53:32.682Z,25.53
2019-02-15T04:56:04.699Z,26.13
2019-02-15T04:58:36.698Z,25.50
2019-02-15T05:01:08.785Z,25.37
2019-02-15T05:03:40.905Z,24.70
2019-02-15T05:06:12.820Z,26.13
2019-02-15T05:08:44.758Z,24.90
2019-02-15T05:11:16.744Z,26.13
2019-02-15T05:13:48.867Z,25.43
2019-02-15T05:16:20.871Z,25.07
2019-02-15T05:18:52.785Z,24.80
2019-02-15T05:21:24.723Z,24.03
2019-02-15T05:23:56.815Z,24.07
2019-02-15T05:26:29.213Z,26.57
2019-02-15T05:29:01.615Z,25.37
2019-02-15T05:31:34.010Z,24.40
2019-02-15T05:34:06.511Z,26.87
2019-02-15T05:36:38.596Z,24.73
2019-02-15T05:39:10.598Z,24.20
2019-02-15T05:41:42.522Z,24.30
2019-02-15T05:44:16.299Z,25.93
2019-02-15T05:46:48.198Z,27.23
2019-02-15T05:49:20.594Z,27.80
2019-02-15T05:51:52.525Z,26.13
2019-02-15T05:54:24.448Z,26.83
2019-02-15T05:56:56.463Z,26.43
2019-02-15T05:59:28.457Z,26.60
2019-02-15T06:02:00.404Z,27.00
2019-02-15T06:04:32.510Z,28.30
2019-02-15T06:07:04.448Z,27.67
2019-02-15T06:09:36.367Z,26.63
2019-02-15T06:12:08.674Z,25.93
2019-02-15T06:14:40.677Z,26.97
2019-02-15T06:17:12.648Z,26.40
2019-02-15T06:19:44.605Z,27.60
2019-02-15T06:22:16.532Z,25.97
2019-02-15T06:24:48.470Z,26.53
2019-02-15T06:27:20.464Z,26.67
2019-02-15T06:29:52.389Z,26.50
2019-02-15T06:32:24.585Z,26.23
2019-02-15T06:34:56.588Z,26.17
2019-02-15T06:37:28.592Z,28.07
2019-02-15T06:40:00.807Z,27.23
2019-02-15T06:42:32.879Z,25.47
2019-02-15T06:45:07.081Z,26.70
2019-02-15T06:47:39.011Z,27.37
2019-02-15T06:50:10.933Z,25.87
2019-02-15T06:52:43.042Z,26.80
2019-02-15T06:55:15.326Z,28.37
2019-02-15T06:57:47.594Z,27.23
2019-02-15T07:00:37.317Z,25.80
2019-02-15T07:03:22.899Z,25.93
2019-02-15T07:05:54.824Z,25.73
2019-02-15T07:08:27.095Z,25.97
2019-02-15T07:10:59.020Z,25.37
2019-02-15T07:13:30.953Z,25.90
2019-02-15T07:16:02.899Z,27.40
2019-02-15T07:18:34.848Z,26.30
2019-02-15T07:21:06.834Z,26.70
2019-02-15T07:23:39.081Z,26.00
2019-02-15T07:26:11.022Z,25.53
2019-02-15T07:28:42.943Z,27.40
2019-02-15T07:31:14.903Z,26.93
2019-02-15T07:33:46.852Z,27.13
2019-02-15T07:36:18.871Z,26.53
2019-02-15T07:38:51.181Z,26.10
2019-02-15T07:41:23.105Z,27.47
2019-02-15T07:43:55.320Z,25.37
2019-02-15T07:46:27.639Z,25.00
2019-02-15T07:48:59.561Z,25.40
2019-02-15T07:51:31.503Z,25.97
2019-02-15T07:54:03.442Z,26.17
2019-02-15T07:56:35.445Z,26.27
2019-02-15T07:59:08.209Z,26.47
2019-02-15T08:01:40.156Z,27.67
2019-02-15T08:04:12.187Z,26.20
2019-02-15T08:06:44.079Z,26.87
2019-02-15T08:09:16.021Z,26.30
2019-02-15T08:11:48.094Z,27.40
2019-02-15T08:14:19.994Z,27.10
2019-02-15T08:16:52.081Z,27.47
2019-02-15T08:19:24.049Z,27.87
2019-02-15T08:21:56.301Z,27.40
2019-02-15T08:24:30.409Z,27.07
2019-02-15T08:27:02.810Z,27.93
2019-02-15T08:29:35.069Z,26.53
2019-02-15T08:32:06.997Z,26.23
2019-02-15T08:34:39.288Z,26.40
2019-02-15T08:37:11.209Z,28.97
2019-02-15T08:39:43.179Z,27.37
2019-02-15T08:42:15.106Z,25.83
2019-02-15T08:44:47.039Z,27.90
2019-02-15T08:47:18.982Z,28.53
2019-02-15T08:49:51.871Z,28.10
2019-02-15T08:52:23.832Z,27.20
2019-02-15T08:54:55.757Z,27.90
2019-02-15T08:57:27.699Z,27.70
2019-02-15T08:59:59.625Z,26.73
2019-02-15T09:02:31.602Z,27.57
2019-02-15T09:05:03.523Z,27.97
2019-02-15T09:07:35.449Z,27.00
2019-02-15T09:10:13.314Z,29.20
2019-02-15T09:12:45.246Z,27.67
2019-02-15T09:15:23.163Z,32.50
2019-02-15T09:17:55.107Z,31.80
2019-02-15T09:20:27.061Z,32.40
2019-02-15T09:22:58.976Z,28.20
2019-02-15T09:25:31.099Z,27.97
2019-02-15T09:28:19.350Z,29.57
2019-02-15T09:30:52.010Z,27.83
2019-02-15T09:33:23.997Z,27.93
2019-02-15T09:35:56.500Z,27.93
2019-02-15T09:38:28.449Z,28.17
2019-02-15T09:41:00.395Z,27.17
2019-02-15T09:43:32.349Z,28.77
2019-02-15T09:46:04.425Z,28.03
2019-02-15T09:48:36.361Z,27.23
2019-02-15T09:51:08.490Z,29.10
2019-02-15T09:53:40.499Z,27.77
2019-02-15T09:56:12.699Z,27.17
2019-02-15T09:58:44.660Z,27.13
2019-02-15T10:01:16.843Z,26.33
2019-02-15T10:03:49.020Z,27.33
2019-02-15T10:06:21.152Z,28.30
2019-02-15T10:08:53.083Z,28.13
2019-02-15T10:11:25.130Z,28.30
2019-02-15T10:13:57.217Z,29.20
2019-02-15T10:16:31.391Z,27.83
2019-02-15T10:19:02.973Z,28.83
2019-02-15T10:21:35.630Z,27.53
2019-02-15T10:24:07.589Z,29.37
2019-02-15T10:26:39.833Z,28.67
2019-02-15T10:29:11.949Z,29.33
2019-02-15T10:31:44.194Z,29.17
2019-02-15T10:34:16.256Z,29.30
2019-02-15T10:36:49.173Z,28.57
2019-02-15T10:39:21.180Z,30.17
2019-02-15T10:41:54.173Z,29.87
2019-02-15T10:44:26.315Z,30.73
2019-02-15T10:46:58.364Z,29.40
2019-02-15T10:49:30.286Z,28.17
2019-02-15T10:52:02.257Z,29.37
2019-02-15T10:54:35.867Z,27.80
2019-02-15T10:57:08.310Z,25.47
2019-02-15T11:02:39.187Z,26.70
2019-02-15T11:05:11.556Z,23.67
2019-02-15T11:07:43.558Z,24.90
2019-02-15T11:10:15.540Z,24.83
2019-02-15T11:12:47.713Z,25.63
2019-02-15T11:15:19.713Z,23.70
2019-02-15T11:17:51.713Z,24.57
2019-02-15T11:20:23.724Z,23.87
2019-02-15T11:22:55.713Z,24.07
2019-02-15T11:25:27.682Z,23.70
2019-02-15T11:27:59.619Z,23.37
2019-02-15T11:30:31.548Z,25.20
2019-02-15T11:33:03.665Z,23.80
2019-02-15T11:35:35.626Z,23.40
2019-02-15T11:38:07.597Z,23.57
2019-02-15T11:40:39.627Z,23.30
2019-02-15T11:43:11.603Z,24.13
2019-02-15T11:45:43.564Z,22.80
2019-02-15T11:48:15.819Z,21.90
2019-02-15T11:50:47.757Z,22.20
2019-02-15T11:53:19.708Z,22.47
2019-02-15T11:55:51.631Z,23.60
2019-02-15T11:58:23.571Z,21.87
2019-02-15T12:00:56.070Z,22.00
2019-02-15T12:03:28.394Z,22.20
2019-02-15T12:06:00.693Z,23.10
2019-02-15T12:08:32.783Z,23.40
2019-02-15T12:11:04.799Z,21.27
2019-02-15T12:13:36.794Z,22.43
2019-02-15T12:16:08.749Z,22.00
2019-02-15T12:18:41.014Z,20.30
2019-02-15T12:21:13.814Z,21.13
2019-02-15T12:23:46.466Z,20.30
2019-02-15T12:26:18.995Z,20.17
2019-02-15T12:28:51.775Z,19.03
2019-02-15T12:31:23.978Z,18.70
2019-02-15T12:33:55.904Z,18.83
2019-02-15T12:36:28.053Z,18.67
2019-02-15T12:39:00.140Z,18.10
2019-02-15T12:41:34.024Z,17.83
2019-02-15T12:44:06.095Z,18.20
2019-02-15T12:46:38.460Z,18.33
2019-02-15T12:49:10.821Z,16.83
2019-02-15T12:51:42.857Z,17.73
2019-02-15T12:54:14.785Z,18.53
2019-02-15T12:56:46.744Z,18.00
2019-02-15T12:59:18.691Z,17.47
2019-02-15T13:01:50.653Z,17.27
2019-02-15T13:04:22.606Z,15.87
2019-02-15T13:06:54.753Z,15.60
2019-02-15T13:09:26.685Z,15.73
2019-02-15T13:11:58.635Z,16.10
2019-02-15T13:14:30.599Z,15.80
2019-02-15T13:17:02.556Z,15.40
2019-02-15T13:19:34.568Z,14.00
2019-02-15T13:22:07.314Z,14.20
2019-02-15T13:24:39.297Z,14.00
2019-02-15T13:27:12.726Z,14.20
2019-02-15T13:29:45.086Z,12.20
2019-02-15T13:32:17.090Z,13.20
2019-02-15T13:34:55.175Z,12.37
2019-02-15T13:37:27.431Z,13.33
2019-02-15T13:39:59.438Z,11.43
2019-02-15T13:42:31.508Z,11.83
2019-02-15T13:45:03.580Z,11.13
2019-02-15T13:47:35.620Z,11.20
2019-02-15T13:50:14.355Z,10.83
2019-02-15T13:52:46.431Z,10.90
2019-02-15T13:55:18.759Z,10.83
2019-02-15T13:57:50.759Z,10.13
2019-02-15T14:00:22.681Z,11.00
2019-02-15T14:02:54.707Z,11.57
2019-02-15T14:05:26.687Z,10.80
2019-02-15T14:07:58.631Z,11.03
2019-02-15T14:10:30.594Z,11.60
2019-02-15T14:13:02.637Z,12.40
2019-02-15T14:15:34.784Z,11.63
2019-02-15T14:18:06.721Z,10.63
2019-02-15T14:20:38.691Z,11.37
2019-02-15T14:23:10.731Z,11.10
2019-02-15T14:25:42.775Z,10.43
2019-02-15T14:28:14.715Z,10.33
2019-02-15T14:30:46.681Z,11.10
2019-02-15T14:33:18.958Z,10.90
2019-02-15T14:35:50.892Z,10.33
2019-02-15T14:38:23.341Z,10.33
2019-02-15T14:40:55.478Z,10.10
2019-02-15T14:43:27.973Z,10.50
2019-02-15T14:46:00.051Z,9.77
2019-02-15T14:48:31.999Z,10.20
2019-02-15T14:51:03.944Z,10.73
2019-02-15T14:53:35.889Z,10.73
2019-02-15T14:56:07.828Z,10.70
2019-02-15T14:58:39.932Z,9.60
2019-02-15T15:01:12.032Z,9.87
2019-02-15T15:03:43.963Z,10.43
2019-02-15T15:06:15.913Z,9.43
2019-02-15T15:08:48.060Z,9.83
2019-02-15T15:11:20.736Z,9.90
2019-02-15T15:13:52.674Z,9.93
2019-02-15T15:16:25.366Z,8.80
2019-02-15T15:18:57.305Z,9.97
2019-02-15T15:21:29.575Z,10.20
2019-02-15T15:24:01.561Z,9.43
2019-02-15T15:26:33.613Z,10.13
2019-02-15T15:29:05.640Z,9.53
2019-02-15T15:31:37.939Z,9.57
2019-02-15T15:34:12.592Z,10.13
2019-02-15T15:36:44.723Z,9.47
2019-02-15T15:39:16.668Z,10.10
2019-02-15T15:41:48.619Z,11.37
2019-02-15T15:44:20.550Z,11.57
2019-02-15T15:46:52.888Z,10.63
2019-02-15T15:49:24.812Z,11.40
2019-02-15T15:51:56.772Z,11.43
2019-02-15T15:54:28.812Z,10.93
2019-02-15T15:57:00.835Z,11.80
2019-02-15T15:59:32.854Z,13.17
2019-02-15T16:02:05.265Z,13.60
2019-02-15T16:04:37.242Z,11.47
2019-02-15T16:07:09.162Z,12.73
2019-02-15T16:09:41.111Z,11.73
2019-02-15T16:12:13.033Z,10.97
2019-02-15T16:14:45.014Z,12.10
2019-02-15T16:17:17.031Z,11.40
2019-02-15T16:19:49.825Z,11.83
2019-02-15T16:22:21.941Z,11.13
2019-02-15T16:24:53.881Z,11.53
2019-02-15T16:27:25.800Z,11.10
2019-02-15T16:29:57.810Z,10.83
2019-02-15T16:32:30.170Z,10.97
2019-02-15T16:35:02.158Z,11.43
2019-02-15T16:37:34.143Z,11.83
2019-02-15T16:40:13.394Z,11.63
2019-02-15T16:42:45.310Z,11.83
2019-02-15T16:45:17.948Z,12.53
2019-02-15T16:47:49.879Z,12.27
2019-02-15T16:50:21.811Z,11.90
2019-02-15T16:52:53.771Z,12.87
2019-02-15T16:55:25.686Z,13.20
2019-02-15T16:57:58.970Z,12.23
2019-02-15T17:00:30.933Z,11.63
2019-02-15T17:03:04.175Z,13.87
2019-02-15T17:05:36.103Z,14.50
2019-02-15T17:08:08.411Z,13.37
2019-02-15T17:10:40.671Z,12.47
2019-02-15T17:13:12.958Z,12.70
2019-02-15T17:15:44.880Z,13.70
2019-02-15T17:18:16.905Z,13.53
2019-02-15T17:20:49.067Z,12.60
2019-02-15T17:23:21.144Z,14.40
2019-02-15T17:25:53.113Z,15.63
2019-02-15T17:28:25.016Z,14.10
2019-02-15T17:30:57.422Z,13.97
2019-02-15T17:33:29.354Z,14.80
2019-02-15T17:36:01.288Z,14.00
2019-02-15T17:38:33.307Z,14.47
2019-02-15T17:41:05.237Z,14.90
2019-02-15T17:43:37.196Z,15.00
2019-02-15T17:46:09.274Z,14.47
2019-02-15T17:48:41.220Z,13.70
2019-02-15T17:51:13.138Z,14.73
2019-02-15T17:53:45.169Z,14.07
2019-02-15T17:56:17.530Z,13.07
2019-02-15T17:58:49.480Z,14.40
2019-02-15T18:01:21.408Z,14.57
2019-02-15T18:03:53.760Z,13.70
2019-02-15T18:06:25.695Z,13.37
2019-02-15T18:08:57.628Z,13.63
2019-02-15T18:11:29.557Z,14.40
2019-02-15T18:14:01.520Z,13.43
2019-02-15T18:16:33.444Z,15.03
2019-02-15T18:19:10.112Z,14.33
2019-02-15T18:21:39.202Z,14.57
2019-02-15T18:24:11.130Z,14.83
2019-02-15T18:26:43.056Z,16.57
2019-02-15T18:29:14.983Z,14.17
2019-02-15T18:31:47.077Z,13.77
2019-02-15T18:34:19.107Z,14.57
2019-02-15T18:36:51.086Z,14.47
2019-02-15T18:39:22.999Z,15.63
2019-02-15T18:41:56.627Z,14.37
2019-02-15T18:44:28.556Z,14.37
2019-02-15T18:47:00.489Z,14.87
2019-02-15T18:49:32.419Z,13.53
2019-02-15T18:52:04.343Z,14.70
2019-02-15T18:54:36.285Z,13.53
2019-02-15T18:57:08.231Z,14.50
2019-02-15T18:59:40.157Z,14.17
2019-02-15T19:02:12.763Z,13.23
2019-02-15T19:04:44.688Z,13.00
2019-02-15T19:07:16.661Z,14.73
2019-02-15T19:09:48.582Z,13.10
2019-02-15T19:12:20.562Z,13.50
2019-02-15T19:14:52.480Z,13.00
2019-02-15T19:17:24.419Z,13.53
2019-02-15T19:19:56.339Z,12.47
2019-02-15T19:22:28.299Z,12.97
2019-02-15T19:25:00.383Z,13.80
2019-02-15T19:27:32.267Z,14.13
2019-02-15T19:30:07.683Z,12.90
2019-02-15T19:32:39.664Z,13.37
2019-02-15T19:35:11.629Z,13.23
2019-02-15T19:37:43.564Z,13.57
2019-02-15T19:40:19.378Z,13.87
2019-02-15T19:42:56.072Z,13.70
2019-02-15T19:45:28.012Z,14.40
2019-02-15T19:47:59.961Z,13.73
2019-02-15T19:50:31.922Z,13.83
2019-02-15T19:53:03.874Z,12.87
2019-02-15T19:55:35.783Z,14.10
2019-02-15T19:58:07.735Z,14.43
2019-02-15T20:00:39.659Z,14.40
2019-02-15T20:03:11.595Z,13.93
2019-02-15T20:05:44.352Z,13.73
2019-02-15T20:08:16.315Z,13.83
2019-02-15T20:10:48.241Z,13.10
2019-02-15T20:13:20.249Z,12.57
2019-02-15T20:15:52.162Z,12.47
2019-02-15T20:18:24.122Z,12.37
2019-02-15T20:20:56.060Z,12.07
2019-02-15T20:23:27.991Z,12.33
2019-02-15T20:25:59.926Z,13.07
2019-02-15T20:28:32.027Z,10.73
2019-02-15T20:31:04.026Z,11.90
2019-02-15T20:33:35.962Z,11.20
2019-02-15T20:36:07.924Z,10.87
2019-02-15T20:38:39.854Z,11.57
2019-02-15T20:41:11.886Z,11.23
2019-02-15T20:43:44.186Z,10.20
2019-02-15T20:46:16.133Z,10.70
2019-02-15T20:48:48.379Z,10.37
2019-02-15T20:51:20.360Z,10.67
2019-02-15T20:53:52.281Z,9.60
2019-02-15T20:56:24.207Z,9.87
2019-02-15T20:58:56.144Z,10.13
2019-02-15T21:01:28.068Z,10.70
2019-02-15T21:04:00.002Z,10.33
2019-02-15T21:06:32.031Z,10.27
2019-02-15T21:09:05.078Z,10.37
2019-02-15T21:11:37.701Z,11.23
2019-02-15T21:14:09.712Z,10.60
2019-02-15T21:16:41.718Z,11.40
2019-02-15T21:19:13.936Z,11.40
2019-02-15T21:21:45.865Z,11.83
2019-02-15T21:24:17.811Z,11.13
2019-02-15T21:26:49.728Z,13.67
2019-02-15T21:29:21.688Z,11.20
2019-02-15T21:31:53.613Z,12.03
2019-02-15T21:34:25.712Z,11.90
2019-02-15T21:36:57.648Z,12.07
2019-02-15T21:39:29.584Z,12.60
2019-02-15T21:42:01.511Z,12.20
2019-02-15T21:44:33.482Z,11.97
2019-02-15T21:47:05.712Z,12.57
2019-02-15T21:49:38.541Z,12.07
2019-02-15T21:52:10.815Z,12.47
2019-02-15T21:54:42.737Z,12.57
2019-02-15T21:57:14.661Z,11.40
2019-02-15T21:59:46.585Z,10.27
2019-02-15T22:02:18.503Z,11.13
2019-02-15T22:04:50.464Z,11.93
2019-02-15T22:07:23.473Z,10.47
2019-02-15T22:09:55.398Z,10.73
2019-02-15T22:12:27.329Z,11.93
2019-02-15T22:14:59.290Z,11.33
2019-02-15T22:17:31.207Z,11.10
2019-02-15T22:20:03.165Z,11.20
2019-02-15T22:22:35.092Z,10.53
2019-02-15T22:25:08.627Z,9.00
2019-02-15T22:27:40.943Z,8.53
2019-02-15T22:30:18.556Z,9.67
2019-02-15T22:32:50.472Z,8.97
2019-02-15T22:35:22.760Z,8.87
2019-02-15T22:37:54.670Z,8.60
2019-02-15T22:40:29.897Z,8.67
2019-02-15T22:43:18.212Z,8.73
2019-02-15T22:45:50.214Z,8.20
2019-02-15T22:48:22.447Z,8.63
2019-02-15T22:50:54.414Z,8.27
2019-02-15T22:53:26.325Z,7.93
2019-02-15T22:55:58.267Z,8.67
2019-02-15T22:58:30.225Z,8.10
2019-02-15T23:01:06.788Z,8.70
2019-02-15T23:03:38.776Z,8.87
2019-02-15T23:06:10.801Z,8.87
2019-02-15T23:08:42.717Z,9.43
2019-02-15T23:11:14.644Z,9.53
2019-02-15T23:13:46.570Z,9.33
2019-02-15T23:16:18.565Z,8.90
2019-02-15T23:18:50.651Z,8.97
2019-02-15T23:21:22.599Z,9.70
2019-02-15T23:23:54.507Z,9.20
2019-02-15T23:26:26.447Z,9.90
2019-02-15T23:28:58.371Z,9.00
2019-02-15T23:31:30.371Z,9.20
2019-02-15T23:34:02.702Z,9.00
2019-02-15T23:36:34.630Z,9.57
2019-02-15T23:39:08.313Z,8.83
2019-02-15T23:41:40.236Z,9.60
2019-02-15T23:44:12.174Z,8.57
2019-02-15T23:46:44.465Z,8.70
2019-02-15T23:49:16.372Z,8.90
2019-02-15T23:51:48.329Z,9.43
2019-02-15T23:54:20.244Z,9.10
2019-02-15T23:56:52.530Z,8.67
2019-02-15T23:59:24.445Z,9.20
