createdAt,value
2017-10-06T20:43:05.657Z,99164.35
2017-10-06T20:45:57.163Z,99167.63
2017-10-06T20:48:37.531Z,99170.22
2017-10-06T20:51:21.252Z,99172.75
2017-10-06T20:54:09.605Z,99179.56
2017-10-06T20:56:53.821Z,99184.11
2017-10-06T20:59:38.488Z,99191.02
2017-10-06T21:02:20.120Z,99188.09
2017-10-06T21:04:57.328Z,99197.05
2017-10-06T21:08:02.720Z,99197.31
2017-10-06T21:10:42.688Z,99202.38
2017-10-06T21:13:38.273Z,99208.79
2017-10-06T21:16:20.542Z,99206.94
2017-10-06T21:18:58.170Z,99207.30
2017-10-06T21:21:38.536Z,99200.72
2017-10-06T21:24:23.673Z,99216.66
2017-10-06T21:26:59.231Z,99208.94
2017-10-06T21:29:47.202Z,99209.34
2017-10-06T21:32:31.018Z,99208.50
2017-10-06T21:37:57.116Z,99212.36
2017-10-06T21:43:20.724Z,99220.27
2017-10-06T21:45:54.803Z,99222.09
2017-10-06T21:48:34.484Z,99222.26
2017-10-06T21:51:23.876Z,99229.46
2017-10-06T21:54:04.094Z,99228.38
2017-10-06T21:56:44.525Z,99227.11
2017-10-06T21:59:22.759Z,99238.02
2017-10-06T22:02:10.168Z,99228.09
2017-10-06T22:04:58.728Z,99233.47
2017-10-06T22:07:38.986Z,99239.50
2017-10-06T22:10:14.241Z,99238.92
2017-10-06T22:12:50.674Z,99242.65
2017-10-06T22:15:29.261Z,99238.43
2017-10-06T22:18:10.598Z,99243.36
2017-10-06T22:20:46.346Z,99236.62
2017-10-06T22:23:22.982Z,99238.31
2017-10-06T22:26:05.799Z,99246.28
2017-10-06T22:28:44.357Z,99251.73
2017-10-06T22:31:20.250Z,99252.62
2017-10-06T22:33:56.359Z,99247.00
2017-10-06T22:36:34.268Z,99250.31
2017-10-06T22:39:14.101Z,99254.56
2017-10-06T22:41:47.819Z,99247.07
2017-10-06T22:52:46.247Z,99265.79
2017-10-06T22:55:22.974Z,99261.86
2017-10-06T22:58:06.274Z,99265.76
2017-10-06T23:00:46.209Z,99273.02
2017-10-06T23:03:21.404Z,99275.35
2017-10-06T23:05:55.932Z,99270.27
2017-10-06T23:08:34.754Z,99272.99
2017-10-06T23:11:17.421Z,99274.09
2017-10-06T23:13:55.322Z,99277.89
2017-10-06T23:16:36.787Z,99272.20
2017-10-06T23:19:14.834Z,99271.11
2017-10-06T23:24:49.417Z,99272.20
2017-10-06T23:27:25.516Z,99276.45
2017-10-06T23:29:59.999Z,99284.02
2017-10-06T23:32:33.895Z,99284.80
2017-10-06T23:35:16.255Z,99290.00
2017-10-06T23:41:45.780Z,99292.33
2017-10-06T23:44:28.806Z,99293.18
2017-10-06T23:47:02.558Z,99297.38
2017-10-06T23:49:36.246Z,99297.06
2017-10-06T23:52:16.494Z,99299.30
2017-10-06T23:54:51.548Z,99303.10
2017-10-06T23:57:28.672Z,99300.21
