createdAt,value
2023-03-05T06:53:25.738Z,100754.91
2023-03-05T06:55:53.488Z,100752.31
2023-03-05T07:02:28.446Z,100768.69
2023-03-05T07:32:13.982Z,100766.44
2023-03-05T08:06:07.934Z,100755.72
2023-03-05T08:08:37.715Z,100755.53
2023-03-05T08:11:09.616Z,100756.09
2023-03-05T08:13:36.980Z,100748.22
2023-03-05T08:16:16.440Z,100754.72
2023-03-05T08:18:43.651Z,100754.13
2023-03-05T08:21:18.596Z,100752.50
2023-03-05T08:23:46.223Z,100742.59
2023-03-05T08:26:23.206Z,100745.09
2023-03-05T08:28:50.859Z,100742.13
2023-03-05T08:31:18.657Z,100736.47
2023-03-05T08:33:46.702Z,100743.06
2023-03-05T08:36:14.328Z,100735.84
2023-03-05T08:38:42.131Z,100735.56
2023-03-05T08:41:12.265Z,100730.88
2023-03-05T08:43:40.404Z,100739.06
2023-03-05T08:46:08.211Z,100737.84
2023-03-05T08:48:36.344Z,100728.59
2023-03-05T08:51:29.649Z,100730.91
2023-03-05T08:53:57.940Z,100726.00
2023-03-05T08:56:28.137Z,100725.59
2023-03-05T08:58:56.240Z,100731.19
2023-03-05T09:01:24.308Z,100728.19
2023-03-05T09:03:51.898Z,100726.91
2023-03-05T09:06:19.560Z,100729.41
2023-03-05T09:08:47.078Z,100732.41
2023-03-05T09:11:14.987Z,100731.16
2023-03-05T09:13:42.524Z,100732.03
2023-03-05T09:16:12.932Z,100726.13
2023-03-05T09:18:40.793Z,100726.34
2023-03-05T09:21:09.428Z,100726.34
2023-03-05T09:23:39.501Z,100724.97
2023-03-05T09:26:09.375Z,100722.97
2023-03-05T09:28:37.426Z,100724.22
2023-03-05T09:36:12.569Z,100719.00
2023-03-05T09:38:45.744Z,100721.13
2023-03-05T09:41:30.402Z,100715.47
2023-03-05T09:44:36.887Z,100717.47
2023-03-05T09:47:59.211Z,100712.56
2023-03-05T11:47:23.785Z,100572.03
2023-03-05T12:43:05.595Z,100472.50
2023-03-05T13:02:22.886Z,100453.34
2023-03-05T13:27:38.637Z,100420.44
2023-03-05T13:30:07.676Z,100413.63
2023-03-05T13:32:36.010Z,100418.69
2023-03-05T13:35:03.579Z,100407.25
2023-03-05T13:37:32.101Z,100412.13
2023-03-05T13:40:14.717Z,100403.06
2023-03-05T13:42:48.444Z,100407.06
2023-03-05T13:49:22.908Z,100404.78
2023-03-05T13:51:54.071Z,100400.41
2023-03-05T13:54:20.924Z,100393.31
2023-03-05T13:56:52.064Z,100392.50
2023-03-05T13:59:21.493Z,100398.91
2023-03-05T14:01:48.428Z,100394.75
2023-03-05T14:04:15.670Z,100389.81
2023-03-05T14:06:46.210Z,100394.25
2023-03-05T14:09:43.925Z,100386.53
2023-03-05T14:12:37.207Z,100373.84
2023-03-05T14:15:17.162Z,100377.72
2023-03-05T14:17:44.362Z,100371.94
2023-03-05T14:20:14.813Z,100369.31
2023-03-05T14:36:59.450Z,100348.09
2023-03-05T14:39:46.793Z,100344.41
2023-03-05T14:42:55.586Z,100338.59
2023-03-05T14:45:26.369Z,100343.56
2023-03-05T14:47:54.464Z,100339.25
2023-03-05T14:50:24.471Z,100337.88
2023-03-05T14:52:53.399Z,100339.88
2023-03-05T14:55:23.008Z,100329.66
2023-03-05T15:42:05.340Z,100291.41
2023-03-05T15:44:34.300Z,100289.78
2023-03-05T15:47:02.322Z,100290.75
2023-03-05T15:49:30.311Z,100289.63
2023-03-05T15:52:05.112Z,100285.69
2023-03-05T15:54:32.790Z,100288.97
2023-03-05T15:57:16.327Z,100287.97
2023-03-05T15:59:46.296Z,100280.81
2023-03-05T16:02:16.929Z,100285.50
2023-03-05T16:04:44.636Z,100280.59
2023-03-05T16:07:13.992Z,100278.16
2023-03-05T16:09:43.452Z,100276.72
2023-03-05T16:12:12.677Z,100272.72
2023-03-05T16:14:40.146Z,100271.09
2023-03-05T16:17:07.737Z,100267.69
2023-03-05T16:19:35.505Z,100262.63
2023-03-05T16:22:03.491Z,100267.03
2023-03-05T16:24:33.280Z,100265.38
2023-03-05T16:27:01.528Z,100264.53
2023-03-05T16:29:30.832Z,100264.47
2023-03-05T16:31:58.962Z,100260.00
2023-03-05T16:34:30.902Z,100260.78
2023-03-05T16:37:00.995Z,100259.22
2023-03-05T16:39:29.568Z,100266.34
2023-03-05T16:41:57.875Z,100261.31
2023-03-05T16:44:26.374Z,100252.81
2023-03-05T16:46:54.158Z,100254.75
2023-03-05T16:49:21.873Z,100254.06
2023-03-05T16:51:50.190Z,100255.88
2023-03-05T16:54:17.687Z,100259.38
2023-03-05T16:56:45.190Z,100255.06
2023-03-05T16:59:13.756Z,100252.44
2023-03-05T17:01:45.455Z,100248.91
2023-03-05T17:04:16.487Z,100254.06
2023-03-05T17:06:46.728Z,100249.69
2023-03-05T17:09:14.897Z,100250.47
2023-03-05T17:11:42.775Z,100255.59
2023-03-05T17:14:11.076Z,100263.34
2023-03-05T17:16:39.192Z,100268.47
2023-03-05T17:19:08.890Z,100274.41
2023-03-05T17:21:37.292Z,100266.53
2023-03-05T17:24:05.951Z,100269.94
2023-03-05T17:26:35.801Z,100275.06
2023-03-05T17:29:04.436Z,100273.22
2023-03-05T17:31:31.680Z,100268.81
2023-03-05T17:33:59.669Z,100278.19
2023-03-05T17:36:46.830Z,100278.91
2023-03-05T17:39:14.462Z,100281.41
2023-03-05T17:41:42.418Z,100290.84
2023-03-05T17:44:10.309Z,100286.44
2023-03-05T17:46:38.385Z,100286.25
2023-03-05T17:49:06.372Z,100287.00
2023-03-05T17:51:34.510Z,100299.91
2023-03-05T17:54:02.115Z,100298.16
2023-03-05T17:56:30.773Z,100300.59
2023-03-05T17:58:58.794Z,100294.47
2023-03-05T18:01:47.034Z,100297.84
2023-03-05T18:04:15.474Z,100299.44
2023-03-05T18:06:43.756Z,100293.38
2023-03-05T18:09:11.895Z,100301.94
2023-03-05T18:11:39.573Z,100295.94
2023-03-05T18:14:07.153Z,100306.31
2023-03-05T18:16:36.056Z,100307.16
2023-03-05T18:19:03.516Z,100299.38
2023-03-05T18:21:31.492Z,100315.66
2023-03-05T18:23:59.547Z,100311.34
2023-03-05T18:26:27.758Z,100317.41
2023-03-05T18:28:55.800Z,100307.94
2023-03-05T18:31:24.479Z,100310.50
2023-03-05T18:33:52.195Z,100315.59
2023-03-05T18:36:19.921Z,100313.00
2023-03-05T18:38:47.903Z,100313.88
2023-03-05T18:41:24.330Z,100313.84
2023-03-05T18:43:54.796Z,100316.34
2023-03-05T18:46:22.636Z,100314.63
2023-03-05T18:48:49.878Z,100318.91
2023-03-05T18:51:19.009Z,100318.94
2023-03-05T18:53:47.022Z,100316.34
2023-03-05T18:56:16.910Z,100317.28
2023-03-05T18:58:45.513Z,100319.03
2023-03-05T19:01:14.125Z,100312.09
2023-03-05T19:03:42.210Z,100318.06
2023-03-05T19:06:09.893Z,100310.28
2023-03-05T19:08:37.971Z,100316.97
2023-03-05T19:11:17.424Z,100319.34
2023-03-05T19:13:49.232Z,100314.09
2023-03-05T19:16:20.791Z,100315.66
2023-03-05T19:19:19.932Z,100317.28
2023-03-05T19:21:48.520Z,100320.63
2023-03-05T19:24:16.383Z,100324.97
2023-03-05T19:26:44.137Z,100324.13
2023-03-05T19:29:11.492Z,100326.72
2023-03-05T19:31:39.544Z,100330.13
2023-03-05T19:34:07.313Z,100330.94
2023-03-05T19:36:35.228Z,100332.59
2023-03-05T19:39:07.942Z,100335.91
2023-03-05T19:41:37.745Z,100340.09
2023-03-05T19:44:05.878Z,100340.84
2023-03-05T19:46:33.507Z,100336.41
2023-03-05T19:49:01.292Z,100335.50
2023-03-05T19:51:29.253Z,100338.78
2023-03-05T19:53:57.477Z,100340.38
2023-03-05T19:56:25.164Z,100335.91
2023-03-05T19:58:53.182Z,100340.19
2023-03-05T20:01:47.271Z,100340.97
2023-03-05T20:04:17.021Z,100345.97
2023-03-05T20:06:45.049Z,100341.66
2023-03-05T20:09:12.374Z,100342.53
2023-03-05T20:11:40.140Z,100352.84
2023-03-05T20:14:07.989Z,100354.59
2023-03-05T20:16:35.680Z,100347.69
2023-03-05T20:19:04.402Z,100345.97
2023-03-05T20:21:55.544Z,100353.81
2023-03-05T20:24:23.622Z,100348.56
2023-03-05T20:26:51.560Z,100349.22
2023-03-05T20:29:19.276Z,100339.63
2023-03-05T20:31:47.447Z,100349.81
2023-03-05T20:34:16.236Z,100356.50
2023-03-05T20:36:43.432Z,100349.50
2023-03-05T21:31:14.395Z,100345.34
2023-03-05T21:52:50.973Z,100330.94
2023-03-05T22:02:27.325Z,100321.25
2023-03-05T22:05:09.018Z,100327.19
2023-03-05T22:07:59.820Z,100334.03
2023-03-05T22:10:43.284Z,100324.56
2023-03-05T22:13:26.937Z,100318.53
