createdAt,value
2022-10-10T00:01:15.640Z,8.00
2022-10-10T00:02:47.982Z,7.90
2022-10-10T00:04:21.184Z,7.80
2022-10-10T00:05:53.294Z,7.80
2022-10-10T00:07:26.344Z,7.70
2022-10-10T00:08:59.435Z,7.70
2022-10-10T00:10:32.867Z,7.60
2022-10-10T00:12:07.364Z,7.60
2022-10-10T00:13:40.107Z,7.50
2022-10-10T00:15:14.351Z,7.50
2022-10-10T00:16:47.490Z,7.50
2022-10-10T00:18:19.562Z,7.60
2022-10-10T00:19:52.864Z,7.70
2022-10-10T00:21:25.970Z,7.80
2022-10-10T00:22:58.023Z,7.90
2022-10-10T00:24:31.091Z,7.80
2022-10-10T00:26:08.789Z,7.70
2022-10-10T00:27:43.818Z,7.70
2022-10-10T00:29:16.941Z,7.80
2022-10-10T00:30:49.042Z,7.80
2022-10-10T00:32:22.116Z,7.80
2022-10-10T00:33:55.141Z,7.70
2022-10-10T00:35:29.178Z,7.60
2022-10-10T00:37:02.221Z,7.50
2022-10-10T00:38:34.861Z,7.40
2022-10-10T00:40:09.146Z,7.30
2022-10-10T00:41:42.289Z,7.20
2022-10-10T00:43:16.382Z,7.10
2022-10-10T00:45:26.676Z,7.00
2022-10-10T00:46:59.704Z,7.00
2022-10-10T00:48:36.628Z,6.90
2022-10-10T00:50:08.739Z,6.90
2022-10-10T00:51:43.213Z,6.80
2022-10-10T00:53:17.780Z,6.70
2022-10-10T00:54:50.871Z,6.60
2022-10-10T00:56:29.180Z,6.60
2022-10-10T00:58:01.474Z,6.50
2022-10-10T00:59:37.586Z,6.50
2022-10-10T01:01:12.536Z,6.40
2022-10-10T01:02:44.698Z,6.30
2022-10-10T01:04:32.847Z,6.30
2022-10-10T01:06:06.675Z,6.30
2022-10-10T01:07:39.067Z,6.20
2022-10-10T01:09:12.185Z,6.30
2022-10-10T01:11:00.028Z,6.30
2022-10-10T01:12:46.700Z,6.30
2022-10-10T01:14:32.854Z,6.40
2022-10-10T01:16:11.408Z,6.40
2022-10-10T01:17:50.301Z,6.30
2022-10-10T01:19:56.255Z,6.30
2022-10-10T01:21:38.541Z,6.30
2022-10-10T01:23:37.468Z,6.30
2022-10-10T01:25:23.960Z,6.30
2022-10-10T01:27:09.970Z,6.20
2022-10-10T01:28:49.813Z,6.20
2022-10-10T01:30:24.660Z,6.30
2022-10-10T01:32:03.968Z,6.30
2022-10-10T01:33:45.271Z,6.30
2022-10-10T01:35:37.569Z,6.40
2022-10-10T01:37:18.233Z,6.50
2022-10-10T01:38:58.499Z,6.70
2022-10-10T01:40:34.151Z,6.80
2022-10-10T01:42:15.474Z,7.00
2022-10-10T01:43:54.412Z,7.10
2022-10-10T01:45:27.190Z,7.20
2022-10-10T01:47:00.456Z,7.30
2022-10-10T01:48:33.981Z,7.30
2022-10-10T01:50:10.402Z,7.30
2022-10-10T01:51:57.147Z,7.30
2022-10-10T01:53:40.356Z,7.40
2022-10-10T01:55:39.853Z,7.40
2022-10-10T01:57:22.625Z,7.50
2022-10-10T01:59:11.009Z,7.50
2022-10-10T02:00:49.782Z,7.50
2022-10-10T02:02:28.138Z,7.50
2022-10-10T02:04:07.523Z,7.60
2022-10-10T02:05:45.594Z,7.70
2022-10-10T02:07:25.107Z,7.80
2022-10-10T02:09:03.331Z,7.90
2022-10-10T02:10:42.040Z,7.90
2022-10-10T02:12:15.058Z,7.90
2022-10-10T02:13:52.264Z,7.90
2022-10-10T02:15:29.961Z,7.90
2022-10-10T02:17:05.916Z,7.80
2022-10-10T02:18:39.342Z,7.70
2022-10-10T02:20:14.731Z,7.70
2022-10-10T02:21:49.839Z,7.80
2022-10-10T02:23:22.781Z,7.70
2022-10-10T02:24:57.013Z,7.70
2022-10-10T02:26:31.243Z,7.80
2022-10-10T02:28:13.515Z,7.80
2022-10-10T02:29:48.560Z,7.90
2022-10-10T02:31:32.608Z,7.90
2022-10-10T02:33:07.907Z,8.00
2022-10-10T02:34:44.856Z,8.00
2022-10-10T02:36:19.868Z,8.10
2022-10-10T02:37:54.035Z,8.20
2022-10-10T02:39:31.925Z,8.30
2022-10-10T02:41:08.987Z,8.30
2022-10-10T02:42:42.605Z,8.40
2022-10-10T02:44:15.923Z,8.40
2022-10-10T02:45:49.061Z,8.50
2022-10-10T02:47:23.848Z,8.60
2022-10-10T02:48:56.897Z,8.60
2022-10-10T02:50:29.689Z,8.60
2022-10-10T02:52:03.306Z,8.60
2022-10-10T02:53:38.769Z,8.60
2022-10-10T02:55:11.762Z,8.60
2022-10-10T02:56:44.802Z,8.60
2022-10-10T02:58:18.184Z,8.70
2022-10-10T02:59:51.247Z,8.80
2022-10-10T03:01:24.374Z,8.90
2022-10-10T03:02:58.807Z,8.90
2022-10-10T03:04:32.100Z,8.90
2022-10-10T03:06:05.465Z,8.90
2022-10-10T03:07:38.498Z,9.00
2022-10-10T03:09:11.713Z,9.00
2022-10-10T03:10:55.481Z,8.90
2022-10-10T03:12:28.570Z,8.90
2022-10-10T03:14:01.602Z,9.00
2022-10-10T03:15:34.677Z,9.00
2022-10-10T03:17:07.712Z,9.00
2022-10-10T03:18:42.128Z,9.10
2022-10-10T03:20:15.467Z,9.10
2022-10-10T03:21:47.551Z,9.10
2022-10-10T03:23:20.975Z,9.00
2022-10-10T03:24:54.032Z,9.00
2022-10-10T03:26:27.040Z,9.00
2022-10-10T03:28:00.104Z,9.10
2022-10-10T03:29:33.265Z,9.10
2022-10-10T03:31:06.827Z,9.10
2022-10-10T03:32:39.865Z,9.10
2022-10-10T03:34:14.266Z,9.00
2022-10-10T03:35:47.316Z,9.00
2022-10-10T03:37:20.385Z,9.00
2022-10-10T03:38:53.466Z,9.00
2022-10-10T03:40:27.643Z,9.00
2022-10-10T03:42:00.801Z,9.00
2022-10-10T03:43:33.176Z,8.90
2022-10-10T03:45:07.062Z,8.90
2022-10-10T03:46:40.092Z,9.00
2022-10-10T03:48:13.501Z,9.00
2022-10-10T03:49:47.912Z,9.00
2022-10-10T03:51:21.365Z,9.10
2022-10-10T03:52:53.647Z,9.00
2022-10-10T03:54:26.872Z,9.00
2022-10-10T03:55:59.954Z,9.00
2022-10-10T03:57:31.986Z,9.00
2022-10-10T03:59:06.231Z,9.00
2022-10-10T04:00:38.784Z,9.00
2022-10-10T04:02:11.832Z,8.90
2022-10-10T04:03:47.592Z,8.90
2022-10-10T04:05:25.778Z,8.80
2022-10-10T04:06:58.790Z,8.80
2022-10-10T04:08:31.848Z,8.90
2022-10-10T04:10:05.406Z,8.90
2022-10-10T04:11:38.666Z,8.90
2022-10-10T04:13:10.683Z,8.90
2022-10-10T04:14:43.760Z,8.80
2022-10-10T04:16:16.796Z,8.80
2022-10-10T04:17:49.864Z,8.80
2022-10-10T04:19:22.914Z,8.80
2022-10-10T04:20:57.309Z,8.90
2022-10-10T04:22:29.420Z,8.90
2022-10-10T04:24:02.469Z,8.90
2022-10-10T04:25:35.539Z,8.90
2022-10-10T04:27:08.623Z,8.90
2022-10-10T04:28:41.718Z,9.00
2022-10-10T04:30:15.089Z,9.00
2022-10-10T04:31:47.174Z,9.00
2022-10-10T04:33:20.202Z,9.00
2022-10-10T04:34:53.229Z,9.00
2022-10-10T04:36:27.929Z,8.90
2022-10-10T04:38:00.139Z,9.00
2022-10-10T04:39:33.235Z,9.00
2022-10-10T04:41:06.524Z,9.00
2022-10-10T04:42:39.578Z,9.00
2022-10-10T04:44:12.609Z,9.00
2022-10-10T04:45:45.685Z,9.00
2022-10-10T04:47:18.773Z,9.00
2022-10-10T04:48:51.823Z,9.10
2022-10-10T04:50:26.146Z,9.10
2022-10-10T04:52:00.606Z,9.10
2022-10-10T04:53:33.639Z,9.10
2022-10-10T04:55:06.260Z,9.10
2022-10-10T04:56:41.099Z,9.00
2022-10-10T04:58:14.738Z,9.10
2022-10-10T04:59:47.745Z,9.10
2022-10-10T05:01:19.876Z,9.10
2022-10-10T05:02:53.363Z,9.10
2022-10-10T05:04:28.337Z,9.00
2022-10-10T05:06:01.368Z,8.90
2022-10-10T05:07:34.856Z,8.80
2022-10-10T05:09:07.896Z,8.80
2022-10-10T05:10:41.695Z,8.70
2022-10-10T05:12:14.747Z,8.70
2022-10-10T05:13:49.854Z,8.70
2022-10-10T05:15:22.990Z,8.60
2022-10-10T05:16:56.070Z,8.40
2022-10-10T05:18:29.119Z,8.50
2022-10-10T05:20:02.173Z,8.50
2022-10-10T05:21:35.213Z,8.60
2022-10-10T05:23:09.620Z,8.60
2022-10-10T05:24:42.685Z,8.60
2022-10-10T05:26:15.766Z,8.60
2022-10-10T05:27:48.799Z,8.50
2022-10-10T05:29:21.869Z,8.50
2022-10-10T05:30:54.908Z,8.40
2022-10-10T05:32:28.170Z,8.40
2022-10-10T05:34:01.289Z,8.40
2022-10-10T05:35:34.516Z,8.40
2022-10-10T05:37:07.557Z,8.40
2022-10-10T05:38:42.689Z,8.50
2022-10-10T05:40:15.944Z,8.60
2022-10-10T05:41:49.055Z,8.70
2022-10-10T05:43:22.139Z,8.70
2022-10-10T05:44:54.181Z,8.70
2022-10-10T05:46:27.571Z,8.80
2022-10-10T05:48:00.642Z,8.90
2022-10-10T05:49:33.799Z,9.10
2022-10-10T05:51:08.304Z,9.20
2022-10-10T05:52:40.403Z,9.20
2022-10-10T05:54:14.948Z,9.40
2022-10-10T05:55:48.057Z,9.60
2022-10-10T05:57:21.142Z,9.70
2022-10-10T05:58:54.323Z,9.90
2022-10-10T06:00:27.407Z,10.20
2022-10-10T06:02:00.486Z,10.50
2022-10-10T06:03:33.717Z,10.70
2022-10-10T06:05:06.939Z,10.60
2022-10-10T06:06:40.004Z,10.50
2022-10-10T06:08:13.406Z,10.30
2022-10-10T06:09:47.826Z,10.30
2022-10-10T06:11:22.767Z,10.30
2022-10-10T06:12:55.866Z,10.50
2022-10-10T06:14:28.898Z,10.60
2022-10-10T06:16:01.986Z,10.70
2022-10-10T06:17:35.045Z,10.80
2022-10-10T06:19:12.523Z,11.00
2022-10-10T06:20:47.945Z,11.40
2022-10-10T06:22:21.155Z,11.60
2022-10-10T06:23:54.272Z,11.70
2022-10-10T06:25:40.136Z,11.70
2022-10-10T06:27:14.147Z,12.00
2022-10-10T06:28:47.365Z,12.10
2022-10-10T06:30:20.494Z,12.10
2022-10-10T06:31:53.586Z,12.00
2022-10-10T06:33:27.064Z,11.90
2022-10-10T06:35:00.289Z,11.80
2022-10-10T06:36:33.355Z,11.80
2022-10-10T06:38:06.395Z,11.90
2022-10-10T06:39:39.531Z,12.10
2022-10-10T06:41:14.281Z,12.20
2022-10-10T06:42:46.335Z,12.50
2022-10-10T06:44:19.445Z,12.60
2022-10-10T06:45:52.660Z,12.80
2022-10-10T06:47:25.819Z,12.90
2022-10-10T06:48:59.145Z,12.90
2022-10-10T06:50:32.380Z,13.00
2022-10-10T06:52:05.433Z,13.00
2022-10-10T06:53:38.491Z,13.10
2022-10-10T06:55:11.575Z,13.00
2022-10-10T06:56:46.041Z,12.90
2022-10-10T06:58:19.088Z,12.70
2022-10-10T06:59:52.158Z,12.80
2022-10-10T07:01:27.175Z,12.70
2022-10-10T07:03:04.781Z,12.70
2022-10-10T07:04:38.156Z,12.70
2022-10-10T07:06:12.591Z,12.70
2022-10-10T07:07:46.613Z,12.70
2022-10-10T07:09:20.213Z,12.70
2022-10-10T07:10:53.421Z,12.70
2022-10-10T07:12:29.943Z,12.70
2022-10-10T07:14:04.060Z,12.80
2022-10-10T07:15:37.146Z,12.80
2022-10-10T07:17:10.241Z,12.70
2022-10-10T07:18:43.284Z,12.80
2022-10-10T07:20:16.465Z,12.80
2022-10-10T07:21:49.519Z,12.90
2022-10-10T07:23:22.540Z,12.90
2022-10-10T07:24:55.593Z,12.80
2022-10-10T07:26:31.118Z,12.80
2022-10-10T07:28:05.626Z,12.90
2022-10-10T07:29:38.696Z,13.00
2022-10-10T07:31:12.457Z,12.90
2022-10-10T07:32:45.920Z,13.00
2022-10-10T07:34:19.001Z,13.00
2022-10-10T07:35:54.499Z,13.10
2022-10-10T07:37:27.733Z,13.10
2022-10-10T07:39:00.840Z,13.10
2022-10-10T07:40:33.935Z,13.20
2022-10-10T07:42:07.037Z,13.20
2022-10-10T07:43:41.623Z,13.30
2022-10-10T07:45:14.661Z,13.20
2022-10-10T07:46:47.924Z,13.20
2022-10-10T07:48:20.940Z,13.20
2022-10-10T07:49:53.991Z,13.20
2022-10-10T07:51:27.048Z,13.30
2022-10-10T07:53:00.182Z,13.30
2022-10-10T07:54:33.885Z,13.30
2022-10-10T07:56:08.835Z,13.30
2022-10-10T07:57:41.858Z,13.40
2022-10-10T07:59:16.248Z,13.40
2022-10-10T08:00:49.333Z,13.40
2022-10-10T08:02:22.403Z,13.30
2022-10-10T08:03:57.803Z,13.40
2022-10-10T08:05:30.958Z,13.40
2022-10-10T08:07:04.018Z,13.50
2022-10-10T08:08:44.832Z,13.60
2022-10-10T08:10:23.462Z,13.60
2022-10-10T08:11:56.573Z,13.70
2022-10-10T08:13:29.829Z,13.70
2022-10-10T08:15:04.797Z,13.60
2022-10-10T08:16:37.957Z,13.70
2022-10-10T08:18:11.117Z,13.80
2022-10-10T08:19:44.185Z,13.80
2022-10-10T08:21:17.399Z,13.90
2022-10-10T08:22:50.704Z,14.00
2022-10-10T08:24:23.981Z,14.10
2022-10-10T08:25:59.716Z,14.10
2022-10-10T08:27:32.746Z,14.20
2022-10-10T08:29:05.829Z,14.30
2022-10-10T08:30:42.795Z,14.50
2022-10-10T08:32:15.859Z,14.70
2022-10-10T08:33:49.841Z,14.70
2022-10-10T08:35:22.892Z,14.60
2022-10-10T08:36:55.938Z,14.70
2022-10-10T08:38:28.978Z,14.90
2022-10-10T08:40:02.026Z,15.00
2022-10-10T08:41:41.457Z,15.10
2022-10-10T08:43:23.268Z,15.30
2022-10-10T08:45:00.409Z,15.50
2022-10-10T08:46:39.329Z,15.50
2022-10-10T08:48:16.139Z,15.40
2022-10-10T08:49:53.217Z,15.50
2022-10-10T08:51:29.382Z,15.60
2022-10-10T08:53:06.141Z,15.80
2022-10-10T08:54:40.242Z,16.00
2022-10-10T08:56:19.269Z,16.40
2022-10-10T08:57:57.480Z,16.70
2022-10-10T08:59:34.541Z,16.90
2022-10-10T09:01:15.516Z,17.00
2022-10-10T09:02:54.570Z,17.10
2022-10-10T09:04:32.394Z,17.20
2022-10-10T09:06:22.105Z,17.40
2022-10-10T09:08:16.520Z,17.50
2022-10-10T09:10:01.395Z,17.40
2022-10-10T09:11:48.063Z,17.00
2022-10-10T09:13:32.384Z,16.70
2022-10-10T09:15:15.057Z,16.30
2022-10-10T09:16:54.624Z,16.00
2022-10-10T09:18:46.818Z,15.90
2022-10-10T09:20:33.703Z,15.80
2022-10-10T09:22:14.385Z,15.80
2022-10-10T09:23:52.307Z,15.80
2022-10-10T09:25:28.539Z,16.10
2022-10-10T09:27:05.493Z,16.30
2022-10-10T09:28:41.932Z,16.60
2022-10-10T09:30:18.422Z,17.20
2022-10-10T09:31:56.706Z,17.90
2022-10-10T09:33:37.858Z,18.00
2022-10-10T09:35:17.880Z,17.90
2022-10-10T09:36:54.173Z,17.80
2022-10-10T09:38:35.177Z,17.80
2022-10-10T09:40:15.782Z,17.60
2022-10-10T09:41:55.147Z,17.60
2022-10-10T09:43:32.274Z,17.40
2022-10-10T09:45:14.337Z,17.20
2022-10-10T09:46:47.785Z,17.20
2022-10-10T09:48:23.285Z,17.20
2022-10-10T09:49:58.553Z,17.10
2022-10-10T09:51:32.939Z,16.90
2022-10-10T09:53:06.014Z,16.80
2022-10-10T09:54:39.172Z,16.80
2022-10-10T09:56:19.061Z,16.90
2022-10-10T09:57:54.294Z,16.90
2022-10-10T09:59:38.383Z,16.90
2022-10-10T10:01:17.258Z,17.00
2022-10-10T10:02:51.928Z,17.20
2022-10-10T10:04:32.492Z,17.70
2022-10-10T10:06:07.004Z,18.20
2022-10-10T10:07:49.062Z,18.50
2022-10-10T10:09:23.926Z,19.10
2022-10-10T10:11:01.125Z,19.60
2022-10-10T10:12:41.580Z,19.90
2022-10-10T10:14:26.691Z,20.00
2022-10-10T10:16:06.075Z,20.30
2022-10-10T10:17:39.133Z,20.40
2022-10-10T10:19:31.435Z,20.70
2022-10-10T10:21:15.656Z,21.40
2022-10-10T10:22:49.041Z,21.40
2022-10-10T10:24:24.938Z,21.70
2022-10-10T10:26:00.195Z,21.40
2022-10-10T10:27:33.515Z,21.30
2022-10-10T10:29:06.582Z,21.90
2022-10-10T10:30:39.319Z,21.60
2022-10-10T10:32:19.499Z,21.10
2022-10-10T10:34:03.090Z,21.00
2022-10-10T10:35:46.188Z,20.60
2022-10-10T10:37:23.821Z,20.30
2022-10-10T10:39:10.647Z,20.10
2022-10-10T10:40:48.885Z,20.20
2022-10-10T10:42:40.375Z,20.00
2022-10-10T10:44:31.594Z,20.30
2022-10-10T10:46:15.866Z,19.90
2022-10-10T10:47:59.915Z,19.30
2022-10-10T10:49:38.109Z,18.80
2022-10-10T10:51:27.451Z,18.50
2022-10-10T10:53:08.870Z,18.40
2022-10-10T10:55:13.448Z,18.60
2022-10-10T10:57:10.784Z,19.10
2022-10-10T11:01:23.688Z,19.80
2022-10-10T11:03:35.179Z,20.10
2022-10-10T11:05:35.082Z,21.20
2022-10-10T11:07:19.621Z,21.90
2022-10-10T11:09:16.876Z,22.00
2022-10-10T11:11:09.461Z,22.90
2022-10-10T11:12:54.304Z,23.00
2022-10-10T11:14:51.418Z,22.70
2022-10-10T11:16:47.257Z,22.30
2022-10-10T11:18:28.898Z,21.40
2022-10-10T11:20:07.604Z,20.80
2022-10-10T11:21:47.571Z,20.30
2022-10-10T11:23:26.027Z,20.00
2022-10-10T11:25:06.046Z,19.80
2022-10-10T11:26:45.074Z,19.80
2022-10-10T11:28:23.160Z,19.80
2022-10-10T11:30:04.452Z,20.00
2022-10-10T11:31:44.718Z,20.10
2022-10-10T11:33:22.597Z,20.10
2022-10-10T11:35:07.324Z,20.00
2022-10-10T11:36:44.307Z,20.00
2022-10-10T11:38:23.565Z,20.50
2022-10-10T11:39:58.025Z,20.50
2022-10-10T11:41:38.986Z,20.20
2022-10-10T11:43:19.684Z,20.00
2022-10-10T11:44:58.139Z,20.00
2022-10-10T11:46:41.623Z,20.20
2022-10-10T11:48:26.944Z,20.70
2022-10-10T11:50:07.042Z,21.70
2022-10-10T11:51:51.542Z,22.10
2022-10-10T11:53:32.166Z,22.30
2022-10-10T11:55:13.756Z,22.60
2022-10-10T11:56:50.244Z,22.30
2022-10-10T11:58:29.735Z,22.20
2022-10-10T12:00:05.980Z,22.50
2022-10-10T12:01:43.373Z,23.00
2022-10-10T12:03:16.473Z,23.20
2022-10-10T12:04:49.728Z,23.00
2022-10-10T12:06:26.765Z,22.70
2022-10-10T12:08:10.838Z,22.00
2022-10-10T12:09:52.620Z,21.10
2022-10-10T12:11:32.608Z,20.30
2022-10-10T12:13:21.195Z,19.70
2022-10-10T12:14:59.783Z,19.60
2022-10-10T12:16:35.789Z,19.00
2022-10-10T12:18:23.552Z,18.90
2022-10-10T12:19:57.303Z,18.90
2022-10-10T12:21:31.987Z,18.80
2022-10-10T12:23:20.325Z,18.80
2022-10-10T12:25:09.220Z,18.70
2022-10-10T12:27:12.361Z,18.50
2022-10-10T12:29:06.254Z,18.80
2022-10-10T12:30:59.706Z,19.10
2022-10-10T12:32:42.107Z,19.20
2022-10-10T12:34:17.994Z,19.20
2022-10-10T12:35:52.060Z,19.20
2022-10-10T12:37:26.446Z,19.00
2022-10-10T12:39:34.917Z,19.30
2022-10-10T12:41:14.325Z,19.70
2022-10-10T12:43:23.221Z,20.10
2022-10-10T12:44:57.671Z,20.00
2022-10-10T12:46:32.362Z,19.80
2022-10-10T12:48:07.271Z,19.50
2022-10-10T12:49:50.411Z,19.10
2022-10-10T12:51:24.867Z,18.90
2022-10-10T12:53:00.713Z,18.80
2022-10-10T12:54:39.038Z,18.70
2022-10-10T12:56:14.126Z,18.70
2022-10-10T12:57:49.760Z,18.50
2022-10-10T12:59:26.039Z,18.40
2022-10-10T13:01:03.988Z,18.50
2022-10-10T13:02:37.363Z,18.40
2022-10-10T13:04:10.639Z,18.40
2022-10-10T13:05:44.962Z,18.40
2022-10-10T13:07:21.453Z,18.40
2022-10-10T13:08:56.127Z,18.50
2022-10-10T13:10:30.777Z,18.60
2022-10-10T13:12:05.625Z,18.60
2022-10-10T13:13:39.998Z,18.70
2022-10-10T13:15:20.861Z,18.80
2022-10-10T13:16:55.736Z,18.80
2022-10-10T13:18:36.113Z,18.80
2022-10-10T13:20:29.737Z,18.70
2022-10-10T13:22:02.964Z,18.70
2022-10-10T13:23:37.857Z,18.60
2022-10-10T13:25:12.220Z,18.60
2022-10-10T13:26:47.934Z,18.70
2022-10-10T13:28:23.036Z,18.50
2022-10-10T13:29:56.878Z,18.60
2022-10-10T13:31:31.994Z,18.50
2022-10-10T13:33:16.633Z,18.60
2022-10-10T13:34:54.680Z,18.50
2022-10-10T13:36:30.397Z,18.40
2022-10-10T13:38:03.601Z,18.50
2022-10-10T13:39:39.823Z,18.30
2022-10-10T13:41:13.172Z,18.20
2022-10-10T13:42:49.001Z,18.00
2022-10-10T13:44:24.738Z,18.10
2022-10-10T13:45:59.829Z,17.90
2022-10-10T13:47:52.583Z,17.90
2022-10-10T13:49:28.702Z,17.90
2022-10-10T13:51:08.270Z,17.70
2022-10-10T13:52:42.011Z,17.60
2022-10-10T13:54:45.372Z,17.60
2022-10-10T13:56:23.454Z,17.50
2022-10-10T13:58:01.468Z,17.50
2022-10-10T13:59:35.033Z,17.50
2022-10-10T14:01:19.754Z,17.50
2022-10-10T14:02:52.899Z,17.60
2022-10-10T14:04:33.797Z,17.60
2022-10-10T14:06:08.780Z,17.70
2022-10-10T14:07:48.937Z,17.90
2022-10-10T14:09:27.436Z,18.00
2022-10-10T14:11:04.078Z,18.10
2022-10-10T14:12:44.125Z,18.20
2022-10-10T14:14:22.556Z,18.20
2022-10-10T14:16:09.950Z,18.20
2022-10-10T14:17:42.973Z,18.30
2022-10-10T14:19:19.228Z,18.30
2022-10-10T14:20:55.432Z,18.20
2022-10-10T14:22:28.455Z,18.20
2022-10-10T14:24:01.520Z,18.20
2022-10-10T14:25:34.673Z,18.20
2022-10-10T14:27:23.220Z,18.00
2022-10-10T14:28:56.296Z,17.90
2022-10-10T14:30:29.340Z,17.80
2022-10-10T14:32:02.415Z,17.70
2022-10-10T14:33:35.491Z,17.50
2022-10-10T14:35:09.029Z,17.40
2022-10-10T14:36:47.039Z,17.30
2022-10-10T14:38:20.133Z,17.30
2022-10-10T14:39:54.795Z,17.30
2022-10-10T14:41:27.936Z,17.10
2022-10-10T14:43:01.221Z,17.10
2022-10-10T14:44:34.597Z,17.00
2022-10-10T14:46:16.253Z,17.00
2022-10-10T14:47:49.313Z,17.00
2022-10-10T14:49:22.562Z,17.00
2022-10-10T14:50:55.627Z,17.00
2022-10-10T14:52:30.037Z,17.00
2022-10-10T14:54:10.608Z,17.00
2022-10-10T14:55:47.453Z,17.00
2022-10-10T14:57:22.318Z,17.00
2022-10-10T14:58:55.393Z,17.00
2022-10-10T15:00:29.305Z,17.00
2022-10-10T15:02:02.392Z,17.00
2022-10-10T15:03:35.615Z,17.10
2022-10-10T15:05:09.263Z,17.00
2022-10-10T15:07:08.475Z,17.00
2022-10-10T15:08:37.236Z,17.10
2022-10-10T15:10:32.735Z,17.00
2022-10-10T15:12:04.579Z,17.00
2022-10-10T15:13:39.268Z,16.90
2022-10-10T15:15:13.698Z,17.00
2022-10-10T15:16:46.749Z,16.80
2022-10-10T15:18:49.291Z,16.80
2022-10-10T15:20:14.548Z,16.70
2022-10-10T15:21:47.575Z,16.80
2022-10-10T15:23:21.336Z,16.90
2022-10-10T15:24:55.751Z,16.90
2022-10-10T15:26:28.831Z,17.00
2022-10-10T15:28:02.724Z,16.90
2022-10-10T15:29:35.823Z,16.90
2022-10-10T15:31:08.928Z,16.80
2022-10-10T15:32:42.386Z,16.80
2022-10-10T15:34:19.128Z,16.80
2022-10-10T15:36:09.128Z,16.70
2022-10-10T15:37:44.517Z,16.70
2022-10-10T15:39:18.169Z,16.60
2022-10-10T15:40:59.708Z,16.50
2022-10-10T15:42:33.000Z,16.20
2022-10-10T15:44:06.325Z,16.10
2022-10-10T15:45:55.633Z,16.10
2022-10-10T15:47:29.475Z,16.00
2022-10-10T15:49:03.443Z,15.90
2022-10-10T15:50:39.229Z,15.80
2022-10-10T15:52:11.604Z,15.60
2022-10-10T15:53:44.687Z,15.50
2022-10-10T15:55:17.793Z,15.30
2022-10-10T15:56:52.208Z,15.20
2022-10-10T15:58:25.240Z,15.10
2022-10-10T15:59:58.343Z,15.00
2022-10-10T16:01:32.224Z,14.90
2022-10-10T16:03:05.464Z,14.80
2022-10-10T16:04:38.619Z,14.60
2022-10-10T16:06:12.679Z,14.50
2022-10-10T16:07:48.343Z,14.30
2022-10-10T16:09:28.671Z,14.10
2022-10-10T16:11:06.505Z,14.00
2022-10-10T16:12:40.957Z,13.90
2022-10-10T16:14:14.070Z,13.80
2022-10-10T16:15:57.826Z,13.70
2022-10-10T16:17:30.900Z,13.50
2022-10-10T16:19:03.937Z,13.40
2022-10-10T16:20:39.536Z,13.20
2022-10-10T16:22:12.548Z,13.20
2022-10-10T16:23:46.559Z,13.10
2022-10-10T16:25:22.727Z,13.10
2022-10-10T16:26:56.260Z,13.00
2022-10-10T16:28:30.844Z,12.90
2022-10-10T16:30:04.141Z,12.90
2022-10-10T16:31:39.138Z,12.80
2022-10-10T16:33:12.196Z,12.70
2022-10-10T16:34:45.214Z,12.70
2022-10-10T16:36:20.430Z,12.60
2022-10-10T16:37:53.440Z,12.60
2022-10-10T16:39:25.556Z,12.50
2022-10-10T16:41:03.216Z,12.50
2022-10-10T16:42:36.728Z,12.40
2022-10-10T16:44:11.111Z,12.40
2022-10-10T16:45:44.575Z,12.40
2022-10-10T16:47:17.631Z,12.30
2022-10-10T16:48:51.283Z,12.30
2022-10-10T16:50:24.336Z,12.30
2022-10-10T16:51:57.580Z,12.20
2022-10-10T16:53:30.740Z,12.20
2022-10-10T16:55:03.905Z,12.20
2022-10-10T16:56:36.999Z,12.10
2022-10-10T16:58:10.659Z,12.20
2022-10-10T16:59:45.147Z,12.10
2022-10-10T17:01:20.707Z,12.10
2022-10-10T17:02:53.748Z,12.10
2022-10-10T17:04:26.850Z,12.20
2022-10-10T17:06:03.628Z,12.20
2022-10-10T17:07:36.936Z,12.30
2022-10-10T17:09:11.510Z,12.30
2022-10-10T17:10:45.128Z,12.40
2022-10-10T17:12:19.366Z,12.40
2022-10-10T17:13:53.316Z,12.40
2022-10-10T17:15:27.929Z,12.50
2022-10-10T17:17:16.696Z,12.50
2022-10-10T17:18:49.847Z,12.60
2022-10-10T17:20:23.251Z,12.60
2022-10-10T17:21:56.402Z,12.50
2022-10-10T17:23:29.507Z,12.40
2022-10-10T17:25:02.607Z,12.30
2022-10-10T17:26:35.708Z,12.10
2022-10-10T17:28:08.978Z,12.00
2022-10-10T17:31:37.617Z,12.00
2022-10-10T17:33:10.750Z,11.80
2022-10-10T17:34:43.765Z,11.70
2022-10-10T17:36:19.142Z,11.70
2022-10-10T17:37:52.171Z,11.60
2022-10-10T17:39:25.241Z,11.50
2022-10-10T17:40:59.203Z,11.50
2022-10-10T17:42:32.425Z,11.30
2022-10-10T17:44:10.277Z,11.20
2022-10-10T17:45:43.349Z,11.20
2022-10-10T17:47:17.759Z,11.10
2022-10-10T17:48:51.400Z,11.00
2022-10-10T17:50:24.422Z,10.90
2022-10-10T17:51:57.500Z,10.80
2022-10-10T17:53:30.536Z,10.80
2022-10-10T17:55:03.597Z,10.80
2022-10-10T17:56:37.381Z,10.80
2022-10-10T17:58:10.573Z,10.80
2022-10-10T17:59:43.674Z,10.80
2022-10-10T18:01:19.105Z,10.70
2022-10-10T18:02:53.564Z,10.80
2022-10-10T18:04:26.633Z,10.80
2022-10-10T18:06:05.988Z,10.80
2022-10-10T18:07:39.221Z,10.70
2022-10-10T18:09:12.280Z,10.70
2022-10-10T18:10:45.553Z,10.70
2022-10-10T18:12:18.854Z,10.70
2022-10-10T18:13:52.256Z,10.50
2022-10-10T18:15:25.316Z,10.40
2022-10-10T18:16:58.359Z,10.30
2022-10-10T18:18:32.755Z,10.20
2022-10-10T18:20:06.358Z,10.10
2022-10-10T18:21:39.399Z,10.00
2022-10-10T18:23:12.548Z,10.00
2022-10-10T18:24:45.582Z,10.00
2022-10-10T18:26:21.100Z,10.00
2022-10-10T18:27:54.330Z,10.00
2022-10-10T18:29:27.400Z,10.00
2022-10-10T18:31:00.984Z,10.10
2022-10-10T18:32:34.231Z,10.20
2022-10-10T18:34:09.139Z,10.30
2022-10-10T18:35:42.769Z,10.40
2022-10-10T18:37:15.831Z,10.50
2022-10-10T18:38:49.015Z,10.50
2022-10-10T18:40:22.347Z,10.40
2022-10-10T18:41:55.356Z,10.30
2022-10-10T18:43:28.591Z,10.20
2022-10-10T18:45:01.721Z,10.20
2022-10-10T18:46:35.948Z,10.10
2022-10-10T18:48:09.002Z,10.00
2022-10-10T18:49:43.391Z,10.00
2022-10-10T18:51:18.692Z,9.90
2022-10-10T18:52:53.524Z,9.90
2022-10-10T18:54:27.481Z,9.90
2022-10-10T18:56:01.405Z,9.90
2022-10-10T18:57:35.735Z,9.80
2022-10-10T18:59:12.455Z,9.80
2022-10-10T19:00:45.545Z,9.80
2022-10-10T19:02:18.628Z,9.80
2022-10-10T19:03:51.681Z,9.90
2022-10-10T19:05:26.191Z,10.00
2022-10-10T19:06:59.437Z,10.10
2022-10-10T19:08:31.956Z,10.20
2022-10-10T19:10:05.396Z,10.40
2022-10-10T19:11:40.476Z,10.50
2022-10-10T19:13:14.140Z,10.50
2022-10-10T19:14:47.200Z,10.50
2022-10-10T19:16:21.257Z,10.30
2022-10-10T19:17:54.296Z,10.40
2022-10-10T19:19:27.410Z,10.40
2022-10-10T19:21:03.264Z,10.40
2022-10-10T19:22:36.789Z,10.40
2022-10-10T19:24:10.597Z,10.40
2022-10-10T19:25:46.118Z,10.40
2022-10-10T19:27:19.168Z,10.30
2022-10-10T19:28:52.456Z,10.30
2022-10-10T19:30:26.588Z,10.40
2022-10-10T19:31:59.621Z,10.40
2022-10-10T19:33:33.076Z,10.40
2022-10-10T19:35:06.910Z,10.30
2022-10-10T19:36:42.298Z,10.20
2022-10-10T19:38:16.938Z,10.10
2022-10-10T19:39:49.961Z,10.00
2022-10-10T19:41:23.248Z,9.90
2022-10-10T19:42:56.406Z,9.70
2022-10-10T19:44:29.637Z,9.60
2022-10-10T19:46:07.177Z,9.60
2022-10-10T19:47:40.412Z,9.70
2022-10-10T19:49:13.527Z,9.80
2022-10-10T19:50:47.444Z,9.80
2022-10-10T19:52:22.255Z,9.80
2022-10-10T19:53:55.742Z,9.80
2022-10-10T19:55:28.798Z,9.80
2022-10-10T19:57:01.952Z,9.70
2022-10-10T19:58:36.985Z,9.70
2022-10-10T20:00:12.072Z,9.60
2022-10-10T20:01:45.292Z,9.50
2022-10-10T20:03:18.078Z,9.40
2022-10-10T20:04:51.139Z,9.30
2022-10-10T20:06:24.500Z,9.20
2022-10-10T20:07:58.894Z,9.10
2022-10-10T20:09:32.098Z,9.10
2022-10-10T20:11:04.821Z,9.10
2022-10-10T20:12:37.881Z,9.00
2022-10-10T20:14:11.102Z,9.00
2022-10-10T20:15:44.386Z,9.00
2022-10-10T20:17:17.408Z,8.90
2022-10-10T20:18:50.488Z,8.90
2022-10-10T20:20:23.526Z,8.80
2022-10-10T20:21:56.577Z,8.70
2022-10-10T20:23:31.081Z,8.70
2022-10-10T20:25:05.943Z,8.70
2022-10-10T20:26:39.008Z,8.60
2022-10-10T20:28:12.530Z,8.70
2022-10-10T20:29:45.604Z,8.90
2022-10-10T20:31:20.673Z,8.90
2022-10-10T20:32:53.693Z,9.00
2022-10-10T20:34:26.740Z,9.00
2022-10-10T20:36:03.011Z,9.00
2022-10-10T20:37:36.273Z,8.90
2022-10-10T20:39:13.331Z,8.80
2022-10-10T20:40:45.757Z,8.70
2022-10-10T20:42:18.859Z,8.60
2022-10-10T20:43:58.039Z,8.50
2022-10-10T20:45:31.160Z,8.50
2022-10-10T20:47:04.213Z,8.40
2022-10-10T20:48:38.068Z,8.30
2022-10-10T20:50:10.375Z,8.40
2022-10-10T20:51:48.270Z,8.40
2022-10-10T20:53:21.316Z,8.40
2022-10-10T20:54:55.711Z,8.50
2022-10-10T20:56:30.565Z,8.40
2022-10-10T20:58:03.593Z,8.40