createdAt,value
2019-03-27T00:02:24.477Z,100394.43
2019-03-27T00:05:00.352Z,100401.05
2019-03-27T00:07:37.407Z,100397.94
2019-03-27T00:10:13.582Z,100407.23
2019-03-27T00:12:49.793Z,100410.27
2019-03-27T00:15:25.691Z,100412.48
2019-03-27T00:18:01.604Z,100412.50
2019-03-27T00:20:37.505Z,100412.52
2019-03-27T00:23:13.571Z,100411.58
2019-03-27T00:25:49.330Z,100405.89
2019-03-27T00:28:25.169Z,100409.30
2019-03-27T00:31:01.018Z,100421.93
2019-03-27T00:33:36.885Z,100425.48
2019-03-27T00:36:12.833Z,100422.30
2019-03-27T00:38:49.815Z,100424.92
2019-03-27T00:41:25.660Z,100428.50
2019-03-27T00:44:01.547Z,100425.02
2019-03-27T00:46:37.979Z,100423.69
2019-03-27T00:49:14.249Z,100424.06
2019-03-27T00:51:49.993Z,100431.97
2019-03-27T00:54:25.849Z,100430.67
2019-03-27T00:57:01.715Z,100423.63
2019-03-27T00:59:37.577Z,100429.38
2019-03-27T01:02:13.422Z,100419.75
2019-03-27T01:04:49.278Z,100418.36
2019-03-27T01:07:25.542Z,100422.79
2019-03-27T01:10:01.811Z,100417.12
2019-03-27T01:12:37.765Z,100423.81
2019-03-27T01:15:15.358Z,100423.44
2019-03-27T01:17:51.202Z,100423.96
2019-03-27T01:20:27.991Z,100436.42
2019-03-27T01:23:03.946Z,100432.41
2019-03-27T01:25:39.788Z,100437.73
2019-03-27T01:28:15.638Z,100434.81
2019-03-27T01:30:51.428Z,100434.88
2019-03-27T01:33:27.260Z,100441.46
2019-03-27T01:36:03.113Z,100432.34
2019-03-27T01:38:39.203Z,100442.34
2019-03-27T01:41:15.420Z,100445.03
2019-03-27T01:43:51.172Z,100450.23
2019-03-27T01:46:27.030Z,100449.83
2019-03-27T01:49:02.783Z,100445.95
2019-03-27T01:51:38.637Z,100448.59
2019-03-27T01:54:14.755Z,100448.61
2019-03-27T01:56:51.066Z,100456.72
2019-03-27T01:59:28.027Z,100457.84
2019-03-27T02:02:03.993Z,100462.79
2019-03-27T02:04:39.852Z,100469.92
2019-03-27T02:07:15.697Z,100469.64
2019-03-27T02:09:51.558Z,100470.25
2019-03-27T02:12:31.930Z,100462.89
2019-03-27T02:15:10.744Z,100466.06
2019-03-27T02:17:46.490Z,100463.48
2019-03-27T02:20:22.455Z,100467.03
2019-03-27T02:22:58.298Z,100468.92
2019-03-27T02:25:34.263Z,100470.25
2019-03-27T02:28:10.224Z,100466.30
2019-03-27T02:30:47.087Z,100470.70
2019-03-27T02:33:23.979Z,100473.78
2019-03-27T02:35:59.725Z,100475.11
2019-03-27T02:38:36.403Z,100472.59
2019-03-27T02:41:12.266Z,100479.22
2019-03-27T02:43:48.104Z,100479.34
2019-03-27T02:46:25.668Z,100479.01
2019-03-27T02:49:03.905Z,100485.28
2019-03-27T02:51:39.863Z,100489.34
2019-03-27T02:54:15.749Z,100490.34
2019-03-27T02:56:51.586Z,100493.53
2019-03-27T02:59:27.429Z,100494.53
2019-03-27T03:02:03.182Z,100495.91
2019-03-27T03:04:40.065Z,100502.97
2019-03-27T03:07:15.945Z,100503.45
2019-03-27T03:09:51.804Z,100502.19
2019-03-27T03:12:27.724Z,100513.18
2019-03-27T03:15:03.588Z,100507.52
2019-03-27T03:17:39.611Z,100508.89
2019-03-27T03:20:15.499Z,100512.87
2019-03-27T03:22:51.338Z,100518.19
2019-03-27T03:25:27.091Z,100518.64
2019-03-27T03:28:03.317Z,100524.78
2019-03-27T03:30:39.116Z,100520.45
2019-03-27T03:33:14.859Z,100520.08
2019-03-27T03:35:50.726Z,100524.45
2019-03-27T03:38:26.580Z,100517.53
2019-03-27T03:41:02.615Z,100524.53
2019-03-27T03:43:38.397Z,100524.56
2019-03-27T03:46:14.129Z,100522.43
2019-03-27T03:48:51.131Z,100528.56
2019-03-27T03:51:26.969Z,100534.71
2019-03-27T03:54:03.235Z,100528.61
2019-03-27T03:56:40.835Z,100533.88
2019-03-27T03:59:17.172Z,100534.78
2019-03-27T04:01:54.679Z,100532.13
2019-03-27T04:04:32.081Z,100533.88
2019-03-27T04:07:07.925Z,100535.67
2019-03-27T04:09:43.786Z,100543.06
2019-03-27T04:12:19.642Z,100544.84
2019-03-27T04:14:55.483Z,100542.22
2019-03-27T04:17:31.346Z,100546.64
2019-03-27T04:20:08.562Z,100546.64
2019-03-27T04:22:44.489Z,100541.84
2019-03-27T04:25:23.199Z,100537.91
2019-03-27T04:27:59.271Z,100548.36
2019-03-27T04:30:35.130Z,100552.77
2019-03-27T04:33:10.985Z,100552.35
2019-03-27T04:35:47.132Z,100555.84
2019-03-27T04:38:23.610Z,100556.73
2019-03-27T04:40:59.461Z,100564.59
2019-03-27T04:43:35.202Z,100558.91
2019-03-27T04:46:11.065Z,100562.84
2019-03-27T04:48:46.915Z,100565.87
2019-03-27T04:51:22.869Z,100567.61
2019-03-27T04:53:59.145Z,100573.30
2019-03-27T04:56:34.994Z,100568.02
2019-03-27T04:59:10.837Z,100571.06
2019-03-27T05:01:46.794Z,100577.20
2019-03-27T05:04:23.443Z,100588.04
2019-03-27T05:06:59.326Z,100578.77
2019-03-27T05:09:35.704Z,100576.98
2019-03-27T05:12:12.047Z,100583.95
2019-03-27T05:14:48.179Z,100592.65
2019-03-27T05:17:24.431Z,100589.55
2019-03-27T05:20:00.383Z,100590.38
2019-03-27T05:22:36.196Z,100592.92
2019-03-27T05:25:13.591Z,100598.99
2019-03-27T05:27:49.632Z,100597.64
2019-03-27T05:30:29.477Z,100605.03
2019-03-27T05:33:05.341Z,100604.09
2019-03-27T05:35:41.298Z,100613.20
2019-03-27T05:38:17.545Z,100612.74
2019-03-27T05:40:53.545Z,100613.11
2019-03-27T05:43:29.320Z,100613.03
2019-03-27T05:46:06.035Z,100614.34
2019-03-27T05:48:41.893Z,100623.00
2019-03-27T05:51:17.855Z,100630.79
2019-03-27T05:53:53.720Z,100625.90
2019-03-27T05:56:29.679Z,100631.02
2019-03-27T05:59:05.526Z,100631.83
2019-03-27T06:01:41.384Z,100633.45
2019-03-27T06:04:17.232Z,100632.90
2019-03-27T06:06:53.082Z,100639.32
2019-03-27T06:09:28.966Z,100641.80
2019-03-27T06:12:04.790Z,100640.36
2019-03-27T06:14:40.658Z,100654.25
2019-03-27T06:17:16.539Z,100652.78
2019-03-27T06:19:52.361Z,100659.64
2019-03-27T06:22:28.216Z,100659.97
2019-03-27T06:25:04.475Z,100663.28
2019-03-27T06:27:40.363Z,100663.16
2019-03-27T06:30:16.272Z,100673.55
2019-03-27T06:32:52.138Z,100668.14
2019-03-27T06:35:28.011Z,100674.67
2019-03-27T06:38:03.832Z,100673.97
2019-03-27T06:40:39.948Z,100677.45
2019-03-27T06:43:15.894Z,100679.99
2019-03-27T06:45:51.708Z,100677.22
2019-03-27T06:48:27.864Z,100671.83
2019-03-27T06:51:03.718Z,100678.74
2019-03-27T06:53:39.605Z,100679.82
2019-03-27T06:56:15.801Z,100680.06
2019-03-27T06:58:54.849Z,100690.39
2019-03-27T07:01:29.503Z,100684.08
2019-03-27T07:04:10.870Z,100685.65
2019-03-27T07:06:42.954Z,100684.08
2019-03-27T07:09:19.247Z,100685.60
2019-03-27T07:11:55.073Z,100690.27
2019-03-27T07:14:30.930Z,100698.38
2019-03-27T07:17:06.765Z,100699.91
2019-03-27T07:19:42.618Z,100700.56
2019-03-27T07:22:18.487Z,100703.41
2019-03-27T07:24:54.390Z,100705.11
2019-03-27T07:27:30.186Z,100705.05
2019-03-27T07:30:06.922Z,100710.61
2019-03-27T07:32:42.706Z,100714.44
2019-03-27T07:35:18.884Z,100726.27
2019-03-27T07:37:55.239Z,100724.47
2019-03-27T07:40:31.093Z,100722.98
2019-03-27T07:43:07.473Z,100731.94
2019-03-27T07:45:43.313Z,100716.80
2019-03-27T07:48:19.173Z,100721.83
2019-03-27T07:50:55.028Z,100724.70
2019-03-27T07:53:30.871Z,100725.45
2019-03-27T07:56:06.738Z,100730.22
2019-03-27T07:58:42.993Z,100727.20
2019-03-27T08:01:18.858Z,100734.45
2019-03-27T08:03:54.706Z,100732.93
2019-03-27T08:06:30.560Z,100745.65
2019-03-27T08:09:07.914Z,100734.28
2019-03-27T08:11:44.315Z,100740.47
2019-03-27T08:14:20.266Z,100738.16
2019-03-27T08:16:56.134Z,100736.13
2019-03-27T08:19:32.397Z,100744.11
2019-03-27T08:22:08.247Z,100747.36
2019-03-27T08:24:44.714Z,100747.00
2019-03-27T08:27:20.764Z,100746.30
2019-03-27T08:29:56.840Z,100750.47
2019-03-27T08:32:32.679Z,100747.94
2019-03-27T08:35:08.750Z,100756.06
2019-03-27T08:37:44.599Z,100752.95
2019-03-27T08:40:20.458Z,100748.66
2019-03-27T08:42:56.504Z,100743.50
2019-03-27T08:45:32.259Z,100756.91
2019-03-27T08:48:08.109Z,100747.80
2019-03-27T08:50:44.994Z,100751.11
2019-03-27T08:53:20.938Z,100750.77
2019-03-27T08:55:56.809Z,100745.67
2019-03-27T08:58:33.060Z,100749.37
2019-03-27T09:01:08.913Z,100742.54
2019-03-27T09:03:44.795Z,100740.77
2019-03-27T09:06:33.028Z,100749.80
2019-03-27T09:08:58.314Z,100748.41
2019-03-27T09:11:34.184Z,100752.32
2019-03-27T09:14:10.032Z,100741.81
2019-03-27T09:16:45.876Z,100746.14
2019-03-27T09:19:34.545Z,100744.16
2019-03-27T09:21:59.342Z,100750.01
2019-03-27T09:24:35.186Z,100760.34
2019-03-27T09:27:11.041Z,100755.09
2019-03-27T09:29:47.157Z,100748.91
2019-03-27T09:32:22.951Z,100755.16
2019-03-27T09:34:58.703Z,100760.36
2019-03-27T09:37:34.451Z,100758.10
2019-03-27T09:40:10.483Z,100763.28
2019-03-27T09:42:46.369Z,100760.39
2019-03-27T09:45:23.103Z,100762.40
2019-03-27T09:47:59.011Z,100756.30
2019-03-27T09:50:34.744Z,100761.10
2019-03-27T09:53:11.734Z,100772.86
2019-03-27T09:55:47.802Z,100779.37
2019-03-27T09:58:23.850Z,100765.02
2019-03-27T10:01:00.216Z,100765.77
2019-03-27T10:03:36.068Z,100763.14
2019-03-27T10:06:11.915Z,100762.62
2019-03-27T10:08:47.779Z,100763.33
2019-03-27T10:11:24.057Z,100758.73
2019-03-27T10:14:00.260Z,100759.88
2019-03-27T10:16:36.051Z,100760.56
2019-03-27T10:19:11.912Z,100761.90
2019-03-27T10:21:47.771Z,100759.01
2019-03-27T10:24:24.636Z,100769.27
2019-03-27T10:27:00.625Z,100762.56
2019-03-27T10:29:36.665Z,100760.38
2019-03-27T10:32:12.513Z,100759.47
2019-03-27T10:34:48.236Z,100762.87
2019-03-27T10:37:24.129Z,100756.05
2019-03-27T10:39:59.966Z,100762.86
2019-03-27T10:42:36.241Z,100773.36
2019-03-27T10:45:12.910Z,100771.58
2019-03-27T10:47:48.669Z,100762.91
2019-03-27T10:50:24.923Z,100769.14
2019-03-27T10:53:00.788Z,100762.40
2019-03-27T10:55:37.153Z,100755.20
2019-03-27T10:58:13.001Z,100767.62
2019-03-27T11:00:49.362Z,100765.05
2019-03-27T11:03:25.237Z,100766.55
2019-03-27T11:06:01.625Z,100765.13
2019-03-27T11:08:37.899Z,100761.86
2019-03-27T11:11:13.687Z,100755.05
2019-03-27T11:13:49.549Z,100762.73
2019-03-27T11:16:25.511Z,100757.61
2019-03-27T11:19:01.464Z,100765.30
2019-03-27T11:21:37.327Z,100742.63
2019-03-27T11:24:13.171Z,100746.02
2019-03-27T11:26:49.227Z,100744.38
2019-03-27T11:29:25.088Z,100741.83
2019-03-27T11:32:00.840Z,100743.94
2019-03-27T11:34:36.703Z,100737.77
2019-03-27T11:37:12.434Z,100745.63
2019-03-27T11:39:48.358Z,100740.05
2019-03-27T11:42:24.159Z,100746.05
2019-03-27T11:45:00.375Z,100734.45
2019-03-27T11:47:36.370Z,100735.13
2019-03-27T11:50:12.320Z,100729.97
2019-03-27T11:52:48.549Z,100734.89
2019-03-27T11:55:24.854Z,100720.53
2019-03-27T11:58:01.070Z,100710.12
2019-03-27T12:00:37.148Z,100724.90
2019-03-27T12:03:13.038Z,100730.10
2019-03-27T12:05:48.998Z,100740.64
2019-03-27T12:08:25.158Z,100743.00
2019-03-27T12:11:00.932Z,100748.31
2019-03-27T12:13:36.964Z,100758.25
2019-03-27T12:16:12.812Z,100736.11
2019-03-27T12:18:48.659Z,100747.92
2019-03-27T12:21:24.637Z,100744.31
2019-03-27T12:24:00.715Z,100749.84
2019-03-27T12:26:36.423Z,100754.70
2019-03-27T12:29:12.291Z,100743.94
2019-03-27T12:31:48.149Z,100744.63
2019-03-27T12:34:25.128Z,100735.75
2019-03-27T12:37:00.955Z,100730.30
2019-03-27T12:39:36.847Z,100724.25
2019-03-27T12:42:12.573Z,100714.44
2019-03-27T12:44:48.446Z,100715.97
2019-03-27T12:47:24.178Z,100716.05
2019-03-27T12:50:00.785Z,100713.98
2019-03-27T12:52:36.617Z,100724.38
2019-03-27T12:55:12.467Z,100716.12
2019-03-27T12:57:48.327Z,100709.45
2019-03-27T13:00:24.557Z,100706.31
2019-03-27T13:03:00.345Z,100702.53
2019-03-27T13:05:36.208Z,100719.94
2019-03-27T13:08:11.943Z,100710.82
2019-03-27T13:10:48.442Z,100710.33
2019-03-27T13:13:32.358Z,100702.18
2019-03-27T13:16:21.807Z,100703.53
2019-03-27T13:19:10.772Z,100709.41
2019-03-27T13:22:04.146Z,100718.75
2019-03-27T13:24:53.455Z,100708.08
2019-03-27T13:27:42.582Z,100705.13
2019-03-27T13:30:32.250Z,100701.95
2019-03-27T13:33:12.901Z,100703.05
2019-03-27T13:36:02.804Z,100702.27
2019-03-27T13:38:52.427Z,100704.41
2019-03-27T13:41:39.307Z,100714.95
2019-03-27T13:44:36.265Z,100701.14
2019-03-27T13:47:12.939Z,100687.46
2019-03-27T13:50:02.649Z,100689.30
2019-03-27T13:52:52.943Z,100685.76
2019-03-27T13:55:41.461Z,100687.81
2019-03-27T13:58:29.894Z,100698.92
2019-03-27T14:01:24.496Z,100690.68
2019-03-27T14:04:27.496Z,100678.00
2019-03-27T14:07:07.858Z,100692.30
2019-03-27T14:09:46.865Z,100688.88
2019-03-27T14:12:22.621Z,100680.38
2019-03-27T14:14:58.591Z,100688.70
2019-03-27T14:17:34.318Z,100690.22
2019-03-27T14:20:11.101Z,100688.09
2019-03-27T14:22:46.981Z,100684.71
2019-03-27T14:25:23.108Z,100686.84
2019-03-27T14:27:58.985Z,100694.47
2019-03-27T14:30:47.124Z,100684.92
2019-03-27T14:33:23.479Z,100685.58
2019-03-27T14:35:59.331Z,100677.70
2019-03-27T14:38:35.183Z,100679.99
2019-03-27T14:41:11.044Z,100679.25
2019-03-27T14:43:46.893Z,100676.27
2019-03-27T14:46:22.652Z,100681.20
2019-03-27T14:48:58.505Z,100674.27
2019-03-27T14:51:34.363Z,100674.08
2019-03-27T14:54:10.208Z,100676.55
2019-03-27T14:56:46.067Z,100679.39
2019-03-27T14:59:21.920Z,100677.20
2019-03-27T15:01:57.773Z,100691.22
2019-03-27T15:04:33.832Z,100671.16
2019-03-27T15:07:09.909Z,100679.67
2019-03-27T15:09:46.670Z,100686.98
2019-03-27T15:12:22.728Z,100690.31
2019-03-27T15:14:58.580Z,100690.08
2019-03-27T15:17:34.424Z,100685.30
2019-03-27T15:20:13.159Z,100682.52
2019-03-27T15:22:49.015Z,100701.27
2019-03-27T15:25:24.749Z,100692.26
2019-03-27T15:28:00.975Z,100692.52
2019-03-27T15:30:36.771Z,100693.28
2019-03-27T15:33:12.518Z,100686.63
2019-03-27T15:35:48.265Z,100683.81
2019-03-27T15:38:24.122Z,100678.69
2019-03-27T15:40:59.974Z,100679.46
2019-03-27T15:43:35.726Z,100686.88
2019-03-27T15:46:11.593Z,100685.85
2019-03-27T15:48:47.438Z,100677.72
2019-03-27T15:51:23.310Z,100678.40
2019-03-27T15:53:59.352Z,100678.48
2019-03-27T15:56:38.336Z,100671.83
2019-03-27T15:59:12.811Z,100675.12
2019-03-27T16:01:48.691Z,100673.86
2019-03-27T16:04:25.220Z,100674.67
2019-03-27T16:07:01.080Z,100666.28
2019-03-27T16:09:36.944Z,100670.92
2019-03-27T16:12:12.788Z,100673.20
2019-03-27T16:14:49.782Z,100679.34
2019-03-27T16:17:26.335Z,100677.88
2019-03-27T16:20:02.193Z,100683.38
2019-03-27T16:22:49.829Z,100678.23
2019-03-27T16:25:16.554Z,100681.19
2019-03-27T16:27:52.531Z,100688.12
2019-03-27T16:30:28.591Z,100686.56
2019-03-27T16:33:04.443Z,100687.84
2019-03-27T16:35:40.296Z,100683.72
2019-03-27T16:38:16.143Z,100685.30
2019-03-27T16:40:52.314Z,100693.55
2019-03-27T16:43:28.156Z,100690.19
2019-03-27T16:46:04.214Z,100693.82
2019-03-27T16:48:40.106Z,100697.45
2019-03-27T16:51:16.129Z,100702.61
2019-03-27T16:53:51.984Z,100699.21
2019-03-27T16:56:28.032Z,100708.72
2019-03-27T16:59:04.008Z,100712.54
2019-03-27T17:01:39.858Z,100711.87
2019-03-27T17:04:15.821Z,100709.84
2019-03-27T17:06:51.772Z,100713.69
2019-03-27T17:09:27.979Z,100709.61
2019-03-27T17:12:03.890Z,100714.20
2019-03-27T17:14:39.742Z,100717.60
2019-03-27T17:17:15.975Z,100722.58
2019-03-27T17:19:51.996Z,100715.84
2019-03-27T17:22:29.330Z,100719.99
2019-03-27T17:25:07.534Z,100725.83
2019-03-27T17:27:43.357Z,100729.58
2019-03-27T17:30:19.388Z,100733.98
2019-03-27T17:32:55.250Z,100727.63
2019-03-27T17:35:31.050Z,100730.38
2019-03-27T17:38:06.934Z,100743.25
2019-03-27T17:40:42.946Z,100735.91
2019-03-27T17:43:19.065Z,100733.98
2019-03-27T17:45:54.845Z,100739.31
2019-03-27T17:48:30.768Z,100745.70
2019-03-27T17:51:06.608Z,100751.82
2019-03-27T17:53:42.828Z,100755.89
2019-03-27T17:56:18.724Z,100759.95
2019-03-27T17:58:54.679Z,100766.20
2019-03-27T18:01:30.544Z,100764.45
2019-03-27T18:04:06.586Z,100762.76
2019-03-27T18:06:42.455Z,100775.09
2019-03-27T18:09:18.814Z,100775.56
2019-03-27T18:11:54.769Z,100770.70
2019-03-27T18:14:30.628Z,100775.41
2019-03-27T18:17:06.446Z,100772.70
2019-03-27T18:19:42.239Z,100769.89
2019-03-27T18:22:18.060Z,100771.52
2019-03-27T18:24:54.867Z,100768.90
2019-03-27T18:27:31.208Z,100770.13
2019-03-27T18:30:08.264Z,100768.90
2019-03-27T18:32:44.211Z,100770.69
2019-03-27T18:35:20.048Z,100770.13
2019-03-27T18:37:56.015Z,100777.54
2019-03-27T18:40:31.990Z,100777.41
2019-03-27T18:43:07.821Z,100780.26
2019-03-27T18:45:43.661Z,100779.27
2019-03-27T18:48:19.492Z,100779.59
2019-03-27T18:50:56.567Z,100785.66
2019-03-27T18:53:32.435Z,100784.59
2019-03-27T18:56:08.414Z,100786.14
2019-03-27T18:58:44.237Z,100787.90
2019-03-27T19:01:20.088Z,100789.42
2019-03-27T19:03:56.091Z,100789.28
2019-03-27T19:06:31.910Z,100791.80
2019-03-27T19:09:08.969Z,100790.83
2019-03-27T19:11:45.456Z,100789.90
2019-03-27T19:14:21.414Z,100790.86
2019-03-27T19:16:57.623Z,100789.97
2019-03-27T19:19:33.453Z,100789.11
2019-03-27T19:22:09.242Z,100790.07
2019-03-27T19:24:46.105Z,100790.14
2019-03-27T19:27:21.913Z,100797.66
2019-03-27T19:29:57.850Z,100795.78
2019-03-27T19:32:33.890Z,100805.19
2019-03-27T19:35:09.649Z,100796.58
2019-03-27T19:37:45.381Z,100801.44
2019-03-27T19:40:21.201Z,100794.09
2019-03-27T19:42:56.964Z,100804.23
2019-03-27T19:45:32.758Z,100800.69
2019-03-27T19:48:08.601Z,100803.80
2019-03-27T19:50:44.459Z,100806.58
2019-03-27T19:53:20.222Z,100803.13
2019-03-27T19:55:55.999Z,100806.97
2019-03-27T19:58:31.846Z,100815.05
2019-03-27T20:01:08.012Z,100811.27
2019-03-27T20:03:43.812Z,100806.59
2019-03-27T20:06:19.780Z,100808.84
2019-03-27T20:08:56.927Z,100805.50
2019-03-27T20:11:33.232Z,100808.36
2019-03-27T20:14:09.228Z,100816.03
2019-03-27T20:16:45.165Z,100808.67
2019-03-27T20:19:21.039Z,100814.45
2019-03-27T20:21:57.325Z,100810.20
2019-03-27T20:24:40.958Z,100811.62
2019-03-27T20:27:10.716Z,100818.30
2019-03-27T20:29:46.814Z,100815.71
2019-03-27T20:32:22.952Z,100820.75
2019-03-27T20:34:58.794Z,100813.77
2019-03-27T20:37:34.618Z,100816.03
2019-03-27T20:40:12.709Z,100814.34
2019-03-27T20:42:52.036Z,100820.67
2019-03-27T20:45:27.094Z,100813.20
2019-03-27T20:48:02.908Z,100818.52
2019-03-27T20:50:38.655Z,100815.87
2019-03-27T20:53:14.504Z,100817.56
2019-03-27T20:55:50.676Z,100827.77
2019-03-27T20:58:26.518Z,100824.72
2019-03-27T21:01:02.349Z,100821.19
2019-03-27T21:03:39.097Z,100823.05
2019-03-27T21:06:22.474Z,100820.38
2019-03-27T21:09:00.363Z,100821.70
2019-03-27T21:11:45.246Z,100819.84
2019-03-27T21:14:21.619Z,100818.02
2019-03-27T21:16:57.430Z,100816.13
2019-03-27T21:19:38.349Z,100823.39
2019-03-27T21:22:14.959Z,100821.87
2019-03-27T21:24:50.675Z,100823.91
2019-03-27T21:27:26.424Z,100821.16
2019-03-27T21:30:02.260Z,100823.20
2019-03-27T21:32:39.081Z,100817.84
2019-03-27T21:35:14.966Z,100814.24
2019-03-27T21:37:50.862Z,100812.92
2019-03-27T21:40:26.714Z,100815.28
2019-03-27T21:43:02.571Z,100819.81
2019-03-27T21:45:38.423Z,100819.01
2019-03-27T21:48:14.262Z,100821.25
2019-03-27T21:50:50.230Z,100819.10
2019-03-27T21:53:26.082Z,100823.16
2019-03-27T21:56:01.938Z,100812.11
2019-03-27T21:58:37.796Z,100812.11
2019-03-27T22:01:13.648Z,100817.41
2019-03-27T22:03:49.506Z,100819.10
2019-03-27T22:06:25.344Z,100824.80
2019-03-27T22:09:02.336Z,100827.13
2019-03-27T22:11:39.733Z,100819.63
2019-03-27T22:14:15.680Z,100820.02
2019-03-27T22:16:51.543Z,100827.55
2019-03-27T22:19:27.854Z,100822.33
2019-03-27T22:22:03.762Z,100822.47
2019-03-27T22:24:39.818Z,100825.70
2019-03-27T22:27:15.673Z,100818.22
2019-03-27T22:29:51.596Z,100819.72
2019-03-27T22:32:27.588Z,100821.44
2019-03-27T22:35:03.978Z,100815.11
2019-03-27T22:37:40.193Z,100817.19
2019-03-27T22:40:15.969Z,100815.80
2019-03-27T22:42:51.823Z,100821.38
2019-03-27T22:45:27.674Z,100814.20
2019-03-27T22:48:04.041Z,100819.87
2019-03-27T22:50:40.292Z,100825.59
2019-03-27T22:53:16.158Z,100822.86
2019-03-27T22:55:52.013Z,100828.48
2019-03-27T22:58:29.095Z,100830.55
2019-03-27T23:01:05.288Z,100828.34
2019-03-27T23:03:42.681Z,100824.70
2019-03-27T23:06:19.063Z,100824.30
2019-03-27T23:08:55.798Z,100829.54
2019-03-27T23:11:31.638Z,100829.45
2019-03-27T23:14:07.905Z,100828.48
2019-03-27T23:16:43.964Z,100830.05
2019-03-27T23:19:19.818Z,100830.98
2019-03-27T23:21:55.690Z,100832.05
2019-03-27T23:24:31.629Z,100835.23
2019-03-27T23:27:07.483Z,100832.55
2019-03-27T23:29:43.336Z,100829.77
2019-03-27T23:32:19.188Z,100823.42
2019-03-27T23:34:56.173Z,100832.99
2019-03-27T23:37:32.025Z,100829.45
2019-03-27T23:40:08.082Z,100827.20
2019-03-27T23:42:44.860Z,100831.60
2019-03-27T23:45:20.920Z,100823.20
2019-03-27T23:47:56.873Z,100823.09
2019-03-27T23:50:32.729Z,100816.02
2019-03-27T23:53:10.221Z,100820.72
2019-03-27T23:55:46.177Z,100820.58
2019-03-27T23:58:23.673Z,100810.84
