createdAt,value
2023-04-22T00:00:28.839Z,100474.00
2023-04-22T00:02:56.428Z,100460.00
2023-04-22T00:05:23.561Z,100466.00
2023-04-22T00:07:50.696Z,100456.00
2023-04-22T00:10:17.703Z,100457.00
2023-04-22T00:12:44.745Z,100452.00
2023-04-22T00:15:11.879Z,100450.00
2023-04-22T00:17:39.049Z,100451.00
2023-04-22T00:20:07.718Z,100438.00
2023-04-22T00:22:34.620Z,100443.00
2023-04-22T00:25:02.879Z,100450.00
2023-04-22T00:27:29.768Z,100442.00
2023-04-22T00:29:56.612Z,100439.00
2023-04-22T00:32:23.558Z,100443.00
2023-04-22T00:34:50.544Z,100441.00
2023-04-22T00:37:17.607Z,100447.00
2023-04-22T00:39:44.531Z,100451.00
2023-04-22T00:42:13.536Z,100446.00
2023-04-22T00:44:42.459Z,100423.00
2023-04-22T00:47:10.175Z,100440.00
2023-04-22T00:49:37.354Z,100442.00
2023-04-22T00:52:04.544Z,100428.00
2023-04-22T00:54:33.807Z,100435.00
2023-04-22T00:57:01.024Z,100439.00
2023-04-22T00:59:28.033Z,100435.00
2023-04-22T01:01:56.012Z,100437.00
2023-04-22T01:04:24.569Z,100438.00
2023-04-22T01:06:53.705Z,100438.00
2023-04-22T01:09:20.902Z,100421.00
2023-04-22T01:11:48.324Z,100427.00
2023-04-22T01:14:15.918Z,100415.00
2023-04-22T01:16:44.270Z,100416.00
2023-04-22T01:19:12.131Z,100419.00
2023-04-22T01:21:40.846Z,100422.00
2023-04-22T01:24:09.301Z,100424.00
2023-04-22T01:26:37.282Z,100431.00
2023-04-22T01:29:05.562Z,100424.00
2023-04-22T01:31:33.864Z,100421.00
2023-04-22T01:34:01.859Z,100430.00
2023-04-22T01:36:28.932Z,100413.00
2023-04-22T01:38:56.417Z,100422.00
2023-04-22T01:41:23.998Z,100423.00
2023-04-22T01:43:53.804Z,100424.00
2023-04-22T01:46:20.959Z,100421.00
2023-04-22T01:48:51.408Z,100420.00
2023-04-22T01:51:21.605Z,100423.00
2023-04-22T01:53:52.061Z,100417.00
2023-04-22T01:56:19.021Z,100407.00
2023-04-22T01:58:45.873Z,100422.00
2023-04-22T02:01:13.732Z,100417.00
2023-04-22T02:03:41.525Z,100411.00
2023-04-22T02:06:08.533Z,100420.00
2023-04-22T02:08:35.622Z,100392.00
2023-04-22T02:11:02.715Z,100413.00
2023-04-22T02:13:38.297Z,100410.00
2023-04-22T02:16:06.071Z,100405.00
2023-04-22T02:18:33.303Z,100412.00
2023-04-22T02:21:00.261Z,100416.00
2023-04-22T02:23:28.204Z,100404.00
2023-04-22T02:25:56.216Z,100415.00
2023-04-22T02:28:23.316Z,100417.00
2023-04-22T02:30:50.243Z,100417.00
2023-04-22T02:33:17.217Z,100414.00
2023-04-22T02:35:44.067Z,100412.00
2023-04-22T02:38:11.371Z,100408.00
2023-04-22T02:40:38.312Z,100414.00
2023-04-22T02:43:05.318Z,100403.00
2023-04-22T02:45:32.248Z,100416.00
2023-04-22T02:48:01.375Z,100415.00
2023-04-22T02:50:28.316Z,100415.00
2023-04-22T02:52:55.150Z,100412.00
2023-04-22T02:55:24.768Z,100401.00
2023-04-22T02:57:51.715Z,100407.00
2023-04-22T03:00:18.783Z,100415.00
2023-04-22T03:02:45.829Z,100407.00
2023-04-22T03:05:12.896Z,100415.00
2023-04-22T03:07:39.755Z,100409.00
2023-04-22T03:10:07.881Z,100413.00
2023-04-22T03:12:34.806Z,100405.00
2023-04-22T03:15:01.823Z,100407.00
2023-04-22T03:17:28.740Z,100410.00
2023-04-22T03:19:55.846Z,100408.00
2023-04-22T03:22:22.794Z,100415.00
2023-04-22T03:24:49.811Z,100398.00
2023-04-22T03:27:16.667Z,100406.00
2023-04-22T03:29:43.590Z,100404.00
2023-04-22T03:32:11.009Z,100397.00
2023-04-22T03:34:37.898Z,100398.00
2023-04-22T03:37:04.782Z,100401.00
2023-04-22T03:39:31.717Z,100400.00
2023-04-22T03:41:58.604Z,100396.00
2023-04-22T03:44:25.493Z,100395.00
2023-04-22T03:46:52.350Z,100396.00
2023-04-22T03:49:19.885Z,100387.00
2023-04-22T03:51:46.726Z,100397.00
2023-04-22T03:54:13.617Z,100407.00
2023-04-22T03:56:41.085Z,100399.00
2023-04-22T03:59:07.983Z,100415.00
2023-04-22T04:01:36.150Z,100402.00
2023-04-22T04:04:03.702Z,100402.00
2023-04-22T04:06:31.889Z,100406.00
2023-04-22T04:08:58.813Z,100394.00
2023-04-22T04:11:25.870Z,100401.00
2023-04-22T04:13:52.722Z,100399.00
2023-04-22T04:16:19.640Z,100400.00
2023-04-22T04:18:50.618Z,100395.00
2023-04-22T04:21:18.422Z,100397.00
2023-04-22T04:23:45.275Z,100395.00
2023-04-22T04:26:12.185Z,100403.00
2023-04-22T04:28:39.563Z,100394.00
2023-04-22T04:31:06.501Z,100395.00
2023-04-22T04:33:33.593Z,100401.00
2023-04-22T04:36:01.651Z,100412.00
2023-04-22T04:38:28.950Z,100397.00
2023-04-22T04:40:55.878Z,100404.00
2023-04-22T04:43:25.809Z,100398.00
2023-04-22T04:45:53.557Z,100390.00
2023-04-22T04:48:20.544Z,100397.00
2023-04-22T04:50:47.457Z,100397.00
2023-04-22T04:53:14.367Z,100398.00
2023-04-22T04:55:41.374Z,100403.00
2023-04-22T04:58:08.307Z,100411.00
2023-04-22T05:00:35.180Z,100401.00
2023-04-22T05:03:02.169Z,100404.00
2023-04-22T05:05:29.757Z,100411.00
2023-04-22T05:07:56.678Z,100404.00
2023-04-22T05:10:24.605Z,100412.00
2023-04-22T05:12:51.521Z,100406.00
2023-04-22T05:15:18.606Z,100408.00
2023-04-22T05:17:45.640Z,100416.00
2023-04-22T05:20:12.556Z,100398.00
2023-04-22T05:26:52.754Z,100411.00
2023-04-22T05:29:19.649Z,100411.00
2023-04-22T05:31:46.637Z,100410.00
2023-04-22T05:34:13.558Z,100419.00
2023-04-22T05:36:40.569Z,100401.00
2023-04-22T05:39:07.548Z,100414.00
2023-04-22T05:41:34.419Z,100418.00
2023-04-22T05:44:02.214Z,100400.00
2023-04-22T05:46:29.371Z,100407.00
2023-04-22T05:48:56.494Z,100409.00
2023-04-22T05:51:24.415Z,100408.00
2023-04-22T05:53:51.374Z,100408.00
2023-04-22T05:56:18.590Z,100405.00
2023-04-22T05:58:45.587Z,100406.00
2023-04-22T06:01:13.178Z,100388.00
2023-04-22T06:03:42.951Z,100402.00
2023-04-22T06:06:10.079Z,100400.00
2023-04-22T06:08:37.066Z,100402.00
2023-04-22T06:11:05.351Z,100406.00
2023-04-22T06:13:32.213Z,100402.00
2023-04-22T06:15:59.325Z,100403.00
2023-04-22T06:18:29.397Z,100399.00
2023-04-22T06:20:56.438Z,100396.00
2023-04-22T06:23:23.428Z,100394.00
2023-04-22T06:25:50.878Z,100404.00
2023-04-22T06:28:17.793Z,100397.00
2023-04-22T06:30:44.879Z,100383.00
2023-04-22T06:33:12.372Z,100397.00
2023-04-22T06:35:39.559Z,100391.00
2023-04-22T06:38:06.590Z,100394.00
2023-04-22T06:40:33.472Z,100365.00
2023-04-22T06:43:00.467Z,100392.00
2023-04-22T06:45:27.331Z,100385.00
2023-04-22T06:47:54.350Z,100387.00
2023-04-22T06:50:21.541Z,100394.00
2023-04-22T06:52:48.557Z,100392.00
2023-04-22T06:55:15.496Z,100397.00
2023-04-22T06:57:42.492Z,100385.00
2023-04-22T07:00:10.400Z,100392.00
2023-04-22T07:02:37.282Z,100384.00
2023-04-22T07:05:04.518Z,100382.00
2023-04-22T07:07:31.503Z,100388.00
2023-04-22T07:09:58.451Z,100383.00
2023-04-22T07:12:25.790Z,100379.00
2023-04-22T07:14:52.701Z,100394.00
2023-04-22T07:17:22.439Z,100395.00
2023-04-22T07:19:49.865Z,100394.00
2023-04-22T07:22:16.859Z,100386.00
2023-04-22T07:24:43.860Z,100382.00
2023-04-22T07:27:10.858Z,100381.00
2023-04-22T07:29:38.095Z,100388.00
2023-04-22T07:32:05.377Z,100383.00
2023-04-22T07:34:32.446Z,100384.00
2023-04-22T07:36:59.562Z,100372.00
2023-04-22T07:39:26.908Z,100388.00
2023-04-22T07:41:53.903Z,100376.00
2023-04-22T07:44:21.666Z,100383.00
2023-04-22T07:46:50.275Z,100382.00
2023-04-22T07:49:17.324Z,100363.00
2023-04-22T07:51:45.559Z,100382.00
2023-04-22T07:54:12.740Z,100381.00
2023-04-22T07:56:39.738Z,100310.00
2023-04-22T07:59:07.103Z,100361.00
2023-04-22T08:01:34.062Z,100388.00
2023-04-22T08:04:01.292Z,100381.00
2023-04-22T08:06:28.710Z,100383.00
2023-04-22T08:08:58.200Z,100385.00
2023-04-22T08:11:25.221Z,100390.00
2023-04-22T08:13:52.090Z,100386.00
2023-04-22T08:16:19.701Z,100381.00
2023-04-22T08:18:46.577Z,100385.00
2023-04-22T08:21:14.520Z,100379.00
2023-04-22T08:23:41.514Z,100380.00
2023-04-22T08:26:08.661Z,100382.00
2023-04-22T08:28:35.693Z,100375.00
2023-04-22T08:31:02.751Z,100373.00
2023-04-22T08:33:29.626Z,100379.00
2023-04-22T08:35:57.448Z,100377.00
2023-04-22T08:38:24.379Z,100375.00
2023-04-22T08:40:56.098Z,100368.00
2023-04-22T08:43:25.565Z,100381.00
2023-04-22T08:45:53.254Z,100379.00
2023-04-22T08:48:20.909Z,100378.00
2023-04-22T08:50:49.323Z,100377.00
2023-04-22T08:53:16.253Z,100374.00
2023-04-22T08:55:45.612Z,100348.00
2023-04-22T08:58:15.352Z,100368.00
2023-04-22T09:00:45.858Z,100372.00
2023-04-22T09:03:12.992Z,100367.00
2023-04-22T09:05:41.220Z,100364.00
2023-04-22T09:08:10.028Z,100369.00
2023-04-22T09:10:38.636Z,100364.00
2023-04-22T09:13:06.977Z,100360.00
2023-04-22T09:15:34.397Z,100358.00
2023-04-22T09:18:05.518Z,100364.00
2023-04-22T09:20:32.500Z,100341.00
2023-04-22T09:23:07.568Z,100358.00
2023-04-22T09:25:37.458Z,100353.00
2023-04-22T09:28:04.774Z,100351.00
2023-04-22T09:30:37.698Z,100367.00
2023-04-22T09:33:07.483Z,100366.00
2023-04-22T09:35:40.543Z,100367.00
2023-04-22T09:38:09.146Z,100366.00
2023-04-22T09:40:38.401Z,100365.00
2023-04-22T09:43:08.461Z,100359.00
2023-04-22T09:45:41.733Z,100336.00
2023-04-22T09:48:18.338Z,100355.00
2023-04-22T09:50:49.751Z,100353.00
2023-04-22T09:53:19.653Z,100354.00
2023-04-22T09:55:50.889Z,100352.00
2023-04-22T09:58:20.702Z,100356.00
2023-04-22T10:00:57.234Z,100348.00
2023-04-22T10:03:24.819Z,100345.00
2023-04-22T10:05:52.319Z,100338.00
2023-04-22T10:08:19.322Z,100332.00
2023-04-22T10:10:46.799Z,100333.00
2023-04-22T10:13:14.208Z,100326.00
2023-04-22T10:15:44.243Z,100334.00
2023-04-22T10:18:18.404Z,100338.00
2023-04-22T10:20:47.414Z,100318.00
2023-04-22T10:23:21.342Z,100325.00
2023-04-22T10:25:55.802Z,100315.00
2023-04-22T10:28:27.539Z,100316.00
2023-04-22T10:30:54.528Z,100317.00
2023-04-22T10:33:21.470Z,100317.00
2023-04-22T10:36:11.354Z,100317.00
2023-04-22T10:38:55.718Z,100313.00
2023-04-22T10:41:40.560Z,100305.00
2023-04-22T10:44:08.957Z,100304.00
2023-04-22T10:46:40.093Z,100299.00
2023-04-22T10:49:13.552Z,100304.00
2023-04-22T10:51:45.357Z,100301.00
2023-04-22T10:54:36.957Z,100294.00
2023-04-22T10:57:22.515Z,100302.00
2023-04-22T10:59:54.584Z,100301.00
2023-04-22T11:02:24.785Z,100294.00
2023-04-22T11:04:55.168Z,100292.00
2023-04-22T11:07:27.877Z,100226.00
2023-04-22T11:10:46.167Z,100288.00
2023-04-22T11:13:20.481Z,100284.00
2023-04-22T11:15:51.129Z,100291.00
2023-04-22T11:18:25.788Z,100279.00
2023-04-22T11:20:54.208Z,100285.00
2023-04-22T11:23:28.892Z,100285.00
2023-04-22T11:26:05.751Z,100287.00
2023-04-22T11:28:33.197Z,100283.00
2023-04-22T11:31:10.381Z,100288.00
2023-04-22T11:33:39.167Z,100273.00
2023-04-22T11:36:11.799Z,100275.00
2023-04-22T11:38:39.126Z,100271.00
2023-04-22T11:41:06.132Z,100267.00
2023-04-22T11:43:33.120Z,100272.00
2023-04-22T11:46:00.235Z,100264.00
2023-04-22T11:48:27.307Z,100264.00
2023-04-22T11:51:11.182Z,100256.00
2023-04-22T11:53:43.051Z,100260.00
2023-04-22T11:56:09.921Z,100267.00
2023-04-22T11:58:40.818Z,100256.00
2023-04-22T12:01:13.521Z,100259.00
2023-04-22T12:03:40.701Z,100257.00
2023-04-22T12:06:09.114Z,100259.00
2023-04-22T12:08:44.369Z,100251.00
2023-04-22T12:11:12.450Z,100250.00
2023-04-22T12:13:41.169Z,100244.00
2023-04-22T12:16:25.962Z,100259.00
2023-04-22T12:18:56.498Z,100244.00
2023-04-22T12:21:26.057Z,100245.00
2023-04-22T12:24:05.025Z,100242.00
2023-04-22T12:26:32.393Z,100249.00
2023-04-22T12:29:00.802Z,100242.00
2023-04-22T12:31:28.263Z,100240.00
2023-04-22T12:33:56.063Z,100239.00
2023-04-22T12:36:23.745Z,100234.00
2023-04-22T12:38:51.301Z,100237.00
2023-04-22T12:41:18.322Z,100235.00
2023-04-22T12:43:45.327Z,100230.00
2023-04-22T12:46:12.403Z,100228.00
2023-04-22T12:48:40.590Z,100221.00
2023-04-22T12:51:07.527Z,100215.00
2023-04-22T12:53:34.914Z,100223.00
2023-04-22T12:56:02.292Z,100212.00
2023-04-22T12:58:29.244Z,100214.00
2023-04-22T13:00:56.132Z,100196.00
2023-04-22T13:03:23.482Z,100202.00
2023-04-22T13:05:50.971Z,100198.00
2023-04-22T13:08:18.149Z,100193.00
2023-04-22T13:10:45.148Z,100183.00
2023-04-22T13:15:41.897Z,100184.00
2023-04-22T13:18:09.119Z,100174.00
2023-04-22T13:20:36.174Z,100187.00
2023-04-22T13:23:04.722Z,100174.00
2023-04-22T13:25:31.963Z,100175.00
2023-04-22T13:27:58.921Z,100175.00
2023-04-22T13:30:26.089Z,100161.00
2023-04-22T13:32:53.230Z,100173.00
2023-04-22T13:35:20.804Z,100168.00
2023-04-22T13:37:47.731Z,100165.00
2023-04-22T13:40:14.873Z,100162.00
2023-04-22T13:42:42.807Z,100169.00
2023-04-22T13:45:10.232Z,100161.00
2023-04-22T13:47:37.185Z,100161.00
2023-04-22T13:50:05.950Z,100157.00
2023-04-22T13:52:32.994Z,100157.00
2023-04-22T13:54:59.953Z,100157.00
2023-04-22T13:57:27.349Z,100150.00
2023-04-22T13:59:54.269Z,100144.00
2023-04-22T14:02:21.288Z,100155.00
2023-04-22T14:04:48.188Z,100151.00
2023-04-22T14:07:15.245Z,100148.00
2023-04-22T14:09:42.585Z,100153.00
2023-04-22T14:12:11.225Z,100144.00
2023-04-22T14:14:38.929Z,100147.00
2023-04-22T14:17:05.874Z,100140.00
2023-04-22T14:19:33.675Z,100134.00
2023-04-22T14:22:00.596Z,100141.00
2023-04-22T14:24:28.086Z,100136.00
2023-04-22T14:26:59.196Z,100137.00
2023-04-22T14:29:26.261Z,100132.00
2023-04-22T14:31:53.135Z,100139.00
2023-04-22T14:34:20.041Z,100126.00
2023-04-22T14:36:46.950Z,100119.00
2023-04-22T14:39:13.917Z,100116.00
2023-04-22T14:41:41.079Z,100115.00
2023-04-22T14:44:07.954Z,100111.00
2023-04-22T14:46:34.872Z,100109.00
2023-04-22T14:49:01.815Z,100114.00
2023-04-22T14:51:29.947Z,100112.00
2023-04-22T14:53:59.757Z,100103.00
2023-04-22T14:56:26.705Z,100112.00
2023-04-22T14:58:53.558Z,100104.00
2023-04-22T15:01:21.456Z,100099.00
2023-04-22T15:03:49.104Z,100097.00
2023-04-22T15:06:16.021Z,100098.00
2023-04-22T15:08:42.966Z,100103.00
2023-04-22T15:11:09.818Z,100096.00
2023-04-22T15:13:36.716Z,100102.00
2023-04-22T15:16:03.724Z,100085.00
2023-04-22T15:18:30.754Z,100082.00
2023-04-22T15:20:57.914Z,100089.00
2023-04-22T15:23:24.889Z,100090.00
2023-04-22T15:25:52.090Z,100087.00
2023-04-22T15:28:19.102Z,100083.00
2023-04-22T15:30:46.307Z,100079.00
2023-04-22T15:33:14.870Z,100087.00
2023-04-22T15:35:45.268Z,100091.00
2023-04-22T15:38:12.144Z,100089.00
2023-04-22T15:40:39.145Z,100085.00
2023-04-22T15:43:06.068Z,100089.00
2023-04-22T15:45:35.571Z,100076.00
2023-04-22T15:48:03.332Z,100077.00
2023-04-22T15:50:30.336Z,100073.00
2023-04-22T15:52:57.372Z,100075.00
2023-04-22T15:55:24.545Z,100063.00
2023-04-22T15:57:51.487Z,100060.00
2023-04-22T16:00:18.774Z,100063.00
2023-04-22T16:02:46.511Z,100056.00
2023-04-22T16:05:14.701Z,100062.00
2023-04-22T16:07:41.967Z,100059.00
2023-04-22T16:10:10.218Z,100058.00
2023-04-22T16:12:37.065Z,100054.00
2023-04-22T16:15:04.694Z,100051.00
2023-04-22T16:17:31.793Z,100055.00
2023-04-22T16:19:58.908Z,100052.00
2023-04-22T16:22:25.833Z,100051.00
2023-04-22T16:24:52.845Z,100050.00
2023-04-22T16:27:19.803Z,100045.00
2023-04-22T16:29:47.039Z,100053.00
2023-04-22T16:32:14.235Z,100047.00
2023-04-22T16:34:41.211Z,100051.00
2023-04-22T16:37:08.232Z,100046.00
2023-04-22T16:39:35.371Z,100051.00
2023-04-22T16:42:03.106Z,100044.00
2023-04-22T16:44:30.139Z,100038.00
2023-04-22T16:46:57.156Z,100037.00
2023-04-22T16:49:24.127Z,100040.00
2023-04-22T16:51:51.065Z,100035.00
2023-04-22T16:54:18.228Z,100041.00
2023-04-22T16:56:45.126Z,100027.00
2023-04-22T16:59:12.116Z,100035.00
2023-04-22T17:01:40.851Z,100030.00
2023-04-22T17:04:08.755Z,100028.00
2023-04-22T17:06:39.620Z,100026.00
2023-04-22T17:09:09.452Z,100031.00
2023-04-22T17:11:36.375Z,100034.00
2023-04-22T17:14:03.971Z,100031.00
2023-04-22T17:16:31.289Z,100034.00
2023-04-22T17:18:58.174Z,100033.00
2023-04-22T17:21:26.153Z,100039.00
2023-04-22T17:23:53.386Z,100026.00
2023-04-22T17:26:20.604Z,100016.00
2023-04-22T17:28:47.543Z,100034.00
2023-04-22T17:31:15.856Z,100043.00
2023-04-22T17:33:43.043Z,100015.00
2023-04-22T17:36:09.985Z,100037.00
2023-04-22T17:38:36.913Z,100039.00
2023-04-22T17:41:03.916Z,100042.00
2023-04-22T17:43:30.842Z,100042.00
2023-04-22T17:45:57.813Z,100039.00
2023-04-22T17:48:25.018Z,100041.00
2023-04-22T17:50:52.327Z,100044.00
2023-04-22T17:53:19.373Z,100045.00
2023-04-22T17:55:46.399Z,100043.00
2023-04-22T17:58:13.411Z,100042.00
2023-04-22T18:00:40.606Z,100042.00
2023-04-22T18:03:07.882Z,100040.00
2023-04-22T18:05:35.107Z,100045.00
2023-04-22T18:08:02.934Z,100048.00
2023-04-22T18:10:30.974Z,100049.00
2023-04-22T18:12:58.063Z,100042.00
2023-04-22T18:15:25.213Z,100046.00
2023-04-22T18:17:52.693Z,100037.00
2023-04-22T18:20:20.099Z,100049.00
2023-04-22T18:22:51.715Z,100045.00
2023-04-22T18:25:19.160Z,100044.00
2023-04-22T18:27:47.812Z,100043.00
2023-04-22T18:30:18.795Z,100051.00
2023-04-22T18:32:53.549Z,100035.00
2023-04-22T18:35:20.904Z,100056.00
2023-04-22T18:37:48.331Z,100051.00
2023-04-22T18:40:17.505Z,100059.00
2023-04-22T18:42:45.040Z,100060.00
2023-04-22T18:45:12.745Z,100051.00
2023-04-22T18:47:40.094Z,100051.00
2023-04-22T18:50:08.209Z,100049.00
2023-04-22T18:52:37.419Z,100054.00
2023-04-22T18:55:05.178Z,100056.00
2023-04-22T18:57:32.430Z,100065.00
2023-04-22T19:00:01.123Z,100057.00
2023-04-22T19:02:28.854Z,100052.00
2023-04-22T19:04:56.941Z,100059.00
2023-04-22T19:07:24.011Z,100058.00
2023-04-22T19:09:51.052Z,100049.00
2023-04-22T19:12:19.801Z,100055.00
2023-04-22T19:14:50.147Z,100043.00
2023-04-22T19:17:18.911Z,100048.00
2023-04-22T19:19:47.385Z,100047.00
2023-04-22T19:22:16.235Z,100042.00
2023-04-22T19:24:44.965Z,100044.00
2023-04-22T19:27:12.771Z,100047.00
2023-04-22T19:29:42.901Z,100050.00
2023-04-22T19:32:11.751Z,100046.00
2023-04-22T19:34:39.686Z,100046.00
2023-04-22T19:37:07.454Z,100048.00
2023-04-22T19:39:35.993Z,100042.00
2023-04-22T19:42:06.246Z,100047.00
2023-04-22T19:44:33.486Z,100034.00
2023-04-22T19:47:01.350Z,100041.00
2023-04-22T19:49:31.304Z,100029.00
2023-04-22T19:52:01.837Z,100038.00
2023-04-22T19:54:30.347Z,100032.00
2023-04-22T19:56:58.662Z,100034.00
2023-04-22T19:59:28.117Z,100032.00
2023-04-22T20:01:55.842Z,100030.00
2023-04-22T20:04:23.582Z,100031.00
2023-04-22T20:06:53.416Z,100035.00
2023-04-22T20:09:22.076Z,100025.00
2023-04-22T20:11:50.094Z,100036.00
2023-04-22T20:14:18.784Z,100030.00
2023-04-22T20:16:46.528Z,100024.00
2023-04-22T20:19:14.930Z,100024.00
2023-04-22T20:21:47.607Z,100026.00
2023-04-22T20:24:19.768Z,100020.00
2023-04-22T20:26:50.690Z,100024.00
2023-04-22T20:29:30.398Z,100016.00
2023-04-22T20:31:59.185Z,100006.00
2023-04-22T20:34:26.849Z,100014.00
2023-04-22T20:36:55.178Z,100018.00
2023-04-22T20:39:25.973Z,100017.00
2023-04-22T20:41:58.530Z,100019.00
2023-04-22T20:44:26.176Z,100025.00
2023-04-22T20:46:53.343Z,100020.00
2023-04-22T20:49:20.486Z,100019.00
2023-04-22T20:51:48.460Z,100018.00
2023-04-22T20:54:27.730Z,100018.00
2023-04-22T20:56:57.937Z,100016.00
2023-04-22T20:59:25.174Z,100017.00
2023-04-22T21:01:54.711Z,100010.00
2023-04-22T21:04:26.712Z,100006.00
2023-04-22T21:06:56.174Z,100007.00
2023-04-22T21:09:27.856Z,100001.00
2023-04-22T21:11:55.685Z,100004.00
2023-04-22T21:14:26.425Z,100000.00
2023-04-22T21:17:03.144Z,99992.00
2023-04-22T21:19:34.532Z,100003.00
2023-04-22T21:22:06.887Z,99998.00
2023-04-22T21:24:38.001Z,100000.00
2023-04-22T21:27:06.894Z,100001.00
2023-04-22T21:29:34.569Z,100002.00
2023-04-22T21:32:09.401Z,100000.00
2023-04-22T21:34:38.034Z,99999.00
2023-04-22T21:37:07.289Z,99966.00
2023-04-22T21:39:35.153Z,99992.00
2023-04-22T21:42:03.193Z,99990.00
2023-04-22T21:44:30.476Z,99985.00
2023-04-22T21:46:57.761Z,99993.00
2023-04-22T21:49:24.747Z,99998.00
2023-04-22T21:51:51.999Z,99992.00
2023-04-22T21:54:20.725Z,99994.00
2023-04-22T21:56:48.380Z,99988.00
2023-04-22T21:59:15.488Z,99995.00
2023-04-22T22:01:42.604Z,99999.00
2023-04-22T22:04:09.823Z,99998.00
2023-04-22T22:06:38.294Z,100001.00
2023-04-22T22:09:05.422Z,100000.00
2023-04-22T22:11:32.478Z,100002.00
2023-04-22T22:13:59.507Z,100007.00
2023-04-22T22:16:26.617Z,99997.00
2023-04-22T22:18:55.672Z,99999.00
2023-04-22T22:21:22.649Z,99999.00
2023-04-22T22:23:49.676Z,100004.00
2023-04-22T22:26:16.952Z,100001.00
2023-04-22T22:28:44.065Z,99997.00
2023-04-22T22:31:11.000Z,99996.00
2023-04-22T22:33:37.831Z,99990.00
2023-04-22T22:36:04.826Z,99989.00
2023-04-22T22:38:32.203Z,99987.00
2023-04-22T22:40:59.153Z,99982.00
2023-04-22T22:43:26.758Z,99984.00
2023-04-22T22:45:53.898Z,99961.00
2023-04-22T22:48:21.042Z,99987.00
2023-04-22T22:50:48.953Z,99979.00
2023-04-22T22:53:15.959Z,99979.00
2023-04-22T22:55:42.882Z,99984.00
2023-04-22T22:58:09.799Z,99978.00
2023-04-22T23:00:37.184Z,99971.00
2023-04-22T23:03:04.689Z,99974.00
2023-04-22T23:05:31.908Z,99975.00
2023-04-22T23:07:58.986Z,99972.00
2023-04-22T23:10:25.895Z,99980.00
2023-04-22T23:12:52.863Z,99971.00
2023-04-22T23:15:19.836Z,99967.00
2023-04-22T23:17:46.709Z,99972.00
2023-04-22T23:20:14.062Z,99968.00
2023-04-22T23:22:43.083Z,99970.00
2023-04-22T23:25:11.205Z,99967.00
2023-04-22T23:27:38.443Z,99966.00
2023-04-22T23:30:06.536Z,99961.00
2023-04-22T23:32:35.818Z,99969.00
2023-04-22T23:35:04.148Z,99962.00
2023-04-22T23:37:32.622Z,99962.00
2023-04-22T23:39:59.594Z,99957.00
2023-04-22T23:42:26.517Z,99956.00
2023-04-22T23:44:53.837Z,99956.00
2023-04-22T23:47:20.982Z,99948.00
2023-04-22T23:49:47.976Z,99951.00
2023-04-22T23:52:14.856Z,99945.00
2023-04-22T23:54:44.529Z,99952.00
2023-04-22T23:57:11.949Z,99945.00
2023-04-22T23:59:39.374Z,99947.00
