createdAt,value
2023-03-29T00:00:55.654Z,0.88
2023-03-29T00:01:55.666Z,0.86
2023-03-29T00:02:55.712Z,0.85
2023-03-29T00:03:55.780Z,0.83
2023-03-29T00:04:55.650Z,0.83
2023-03-29T00:05:55.667Z,0.85
2023-03-29T00:06:55.676Z,0.85
2023-03-29T00:07:55.681Z,0.89
2023-03-29T00:08:55.631Z,0.84
2023-03-29T00:09:55.648Z,0.85
2023-03-29T00:10:55.672Z,0.84
2023-03-29T00:11:55.656Z,0.82
2023-03-29T00:12:55.643Z,0.78
2023-03-29T00:13:55.645Z,0.81
2023-03-29T00:14:55.644Z,0.80
2023-03-29T00:15:55.628Z,0.79
2023-03-29T00:16:55.626Z,0.81
2023-03-29T00:17:55.710Z,0.80
2023-03-29T00:18:55.616Z,0.80
2023-03-29T00:19:55.671Z,0.81
2023-03-29T00:20:55.616Z,0.80
2023-03-29T00:21:55.628Z,0.85
2023-03-29T00:22:55.624Z,0.85
2023-03-29T00:23:55.620Z,0.84
2023-03-29T00:24:55.649Z,0.81
2023-03-29T00:25:55.618Z,0.81
2023-03-29T00:26:55.624Z,0.76
2023-03-29T00:27:55.600Z,0.76
2023-03-29T00:28:55.593Z,0.76
2023-03-29T00:29:55.606Z,0.77
2023-03-29T00:30:55.608Z,0.77
2023-03-29T00:31:55.733Z,0.79
2023-03-29T00:32:55.685Z,0.77
2023-03-29T00:33:55.578Z,0.77
2023-03-29T00:34:55.583Z,0.78
2023-03-29T00:35:55.598Z,0.81
2023-03-29T00:36:55.563Z,0.80
2023-03-29T00:37:55.571Z,0.80
2023-03-29T00:38:55.561Z,0.77
2023-03-29T00:39:55.542Z,0.78
2023-03-29T00:40:55.547Z,0.78
2023-03-29T00:41:55.591Z,0.78
2023-03-29T00:42:55.556Z,0.80
2023-03-29T00:43:55.546Z,0.79
2023-03-29T00:44:55.530Z,0.79
2023-03-29T00:45:55.615Z,0.76
2023-03-29T00:46:55.534Z,0.78
2023-03-29T00:47:55.581Z,0.78
2023-03-29T00:48:55.567Z,0.80
2023-03-29T00:49:55.552Z,0.82
2023-03-29T00:50:55.505Z,0.80
2023-03-29T00:51:55.531Z,0.81
2023-03-29T00:52:55.533Z,0.79
2023-03-29T00:53:55.537Z,0.78
2023-03-29T00:54:55.520Z,0.79
2023-03-29T00:55:55.510Z,0.82
2023-03-29T00:56:55.572Z,0.80
2023-03-29T00:57:55.505Z,0.80
2023-03-29T00:58:55.495Z,0.79
2023-03-29T00:59:55.519Z,0.83
2023-03-29T01:00:55.486Z,0.85
2023-03-29T01:01:55.543Z,0.84
2023-03-29T01:02:55.555Z,0.83
2023-03-29T01:03:55.517Z,0.86
2023-03-29T01:04:55.499Z,0.86
2023-03-29T01:05:55.512Z,0.88
2023-03-29T01:06:55.566Z,0.86
2023-03-29T01:07:55.509Z,0.87
2023-03-29T01:08:55.503Z,0.90
2023-03-29T01:09:55.520Z,0.87
2023-03-29T01:10:55.556Z,0.88
2023-03-29T01:11:55.498Z,0.89
2023-03-29T01:12:55.530Z,0.88
2023-03-29T01:13:55.504Z,0.90
2023-03-29T01:14:55.497Z,0.86
2023-03-29T01:15:55.523Z,0.86
2023-03-29T01:16:55.571Z,0.86
2023-03-29T01:17:55.691Z,0.88
2023-03-29T01:18:55.508Z,0.87
2023-03-29T01:19:55.508Z,0.87
2023-03-29T01:20:55.527Z,0.85
2023-03-29T01:21:55.533Z,0.85
2023-03-29T01:22:55.527Z,0.87
2023-03-29T01:23:55.521Z,0.87
2023-03-29T01:24:55.515Z,0.89
2023-03-29T01:25:55.527Z,0.87
2023-03-29T01:26:55.544Z,0.88
2023-03-29T01:27:55.533Z,0.89
2023-03-29T01:28:55.531Z,0.91
2023-03-29T01:29:55.538Z,0.89
2023-03-29T01:30:55.520Z,0.87
2023-03-29T01:31:55.597Z,0.87
2023-03-29T01:32:55.554Z,0.84
2023-03-29T01:33:55.525Z,0.87
2023-03-29T01:34:55.558Z,0.88
2023-03-29T01:35:55.589Z,0.89
2023-03-29T01:36:55.542Z,0.86
2023-03-29T01:37:55.552Z,0.85
2023-03-29T01:38:55.532Z,0.85
2023-03-29T01:39:55.556Z,0.84
2023-03-29T01:40:55.533Z,0.83
2023-03-29T01:41:55.585Z,0.84
2023-03-29T01:42:55.562Z,0.82
2023-03-29T01:43:55.580Z,0.81
2023-03-29T01:44:55.583Z,0.83
2023-03-29T01:45:55.606Z,0.81
2023-03-29T01:46:55.541Z,0.79
2023-03-29T01:47:55.639Z,0.79
2023-03-29T01:48:55.546Z,0.80
2023-03-29T01:49:55.564Z,0.83
2023-03-29T01:50:55.605Z,0.85
2023-03-29T01:51:55.587Z,0.82
2023-03-29T01:52:55.590Z,0.83
2023-03-29T01:53:55.592Z,0.81
2023-03-29T01:54:55.605Z,0.80
2023-03-29T01:55:55.600Z,0.79
2023-03-29T01:56:55.621Z,0.77
2023-03-29T01:57:55.603Z,0.76
2023-03-29T01:58:55.602Z,0.79
2023-03-29T01:59:55.608Z,0.75
2023-03-29T02:00:55.695Z,0.76
2023-03-29T02:01:55.612Z,0.74
2023-03-29T02:02:55.714Z,0.73
2023-03-29T02:03:55.624Z,0.73
2023-03-29T02:04:55.616Z,0.72
2023-03-29T02:05:55.641Z,0.72
2023-03-29T02:06:55.667Z,0.77
2023-03-29T02:07:55.684Z,0.78
2023-03-29T02:08:55.708Z,0.74
2023-03-29T02:09:55.686Z,0.75
2023-03-29T02:10:55.705Z,0.75
2023-03-29T02:11:55.705Z,0.72
2023-03-29T02:12:55.700Z,0.70
2023-03-29T02:13:55.693Z,0.64
2023-03-29T02:14:55.725Z,0.62
2023-03-29T02:15:55.754Z,0.62
2023-03-29T02:16:55.718Z,0.62
2023-03-29T02:17:55.702Z,0.61
2023-03-29T02:18:55.702Z,0.62
2023-03-29T02:19:55.724Z,0.61
2023-03-29T02:20:55.718Z,0.60
2023-03-29T02:21:55.747Z,0.60
2023-03-29T02:22:55.744Z,0.66
2023-03-29T02:23:55.746Z,0.71
2023-03-29T02:24:55.717Z,0.70
2023-03-29T02:25:55.755Z,0.72
2023-03-29T02:26:55.762Z,0.76
2023-03-29T02:27:55.763Z,0.74
2023-03-29T02:28:55.761Z,0.74
2023-03-29T02:29:55.794Z,0.73
2023-03-29T02:30:55.794Z,0.71
2023-03-29T02:31:55.760Z,0.70
2023-03-29T02:32:55.795Z,0.69
2023-03-29T02:33:55.774Z,0.69
2023-03-29T02:34:55.823Z,0.68
2023-03-29T02:35:55.799Z,0.67
2023-03-29T02:36:55.779Z,0.69
2023-03-29T02:37:55.785Z,0.69
2023-03-29T02:38:55.804Z,0.67
2023-03-29T02:39:55.806Z,0.73
2023-03-29T02:40:55.789Z,0.72
2023-03-29T02:41:55.805Z,0.74
2023-03-29T02:42:55.814Z,0.69
2023-03-29T02:43:55.815Z,0.65
2023-03-29T02:44:55.816Z,0.63
2023-03-29T02:45:55.847Z,0.62
2023-03-29T02:46:55.872Z,0.58
2023-03-29T02:47:55.868Z,0.57
2023-03-29T02:48:55.866Z,0.57
2023-03-29T02:49:55.861Z,0.59
2023-03-29T02:50:55.880Z,0.58
2023-03-29T02:51:55.860Z,0.57
2023-03-29T02:52:55.883Z,0.57
2023-03-29T02:53:55.865Z,0.59
2023-03-29T02:54:55.889Z,0.59
2023-03-29T02:55:55.898Z,0.64
2023-03-29T02:56:55.934Z,0.66
2023-03-29T02:57:55.912Z,0.67
2023-03-29T02:58:55.906Z,0.66
2023-03-29T02:59:55.896Z,0.62
2023-03-29T03:00:55.911Z,0.58
2023-03-29T03:01:55.994Z,0.60
2023-03-29T03:02:55.991Z,0.59
2023-03-29T03:03:55.953Z,0.59
2023-03-29T03:04:55.942Z,0.58
2023-03-29T03:05:55.940Z,0.58
2023-03-29T03:06:55.944Z,0.62
2023-03-29T03:07:55.959Z,0.65
2023-03-29T03:08:55.997Z,0.67
2023-03-29T03:09:55.988Z,0.66
2023-03-29T03:10:55.971Z,0.67
2023-03-29T03:11:55.977Z,0.71
2023-03-29T03:12:55.960Z,0.72
2023-03-29T03:13:55.991Z,0.71
2023-03-29T03:14:56.013Z,0.79
2023-03-29T03:15:56.040Z,0.87
2023-03-29T03:16:55.962Z,0.89
2023-03-29T03:17:56.059Z,0.89
2023-03-29T03:18:55.982Z,0.93
2023-03-29T03:19:55.952Z,0.97
2023-03-29T03:20:55.980Z,1.02
2023-03-29T03:21:55.943Z,1.08
2023-03-29T03:22:55.986Z,1.09
2023-03-29T03:23:55.956Z,1.10
2023-03-29T03:24:56.056Z,1.13
2023-03-29T03:25:55.976Z,1.13
2023-03-29T03:26:55.994Z,1.12
2023-03-29T03:27:56.005Z,1.11
2023-03-29T03:28:56.021Z,1.13
2023-03-29T03:29:55.999Z,1.14
2023-03-29T03:30:56.023Z,1.16
2023-03-29T03:31:56.077Z,1.11
2023-03-29T03:32:56.058Z,1.11
2023-03-29T03:33:56.033Z,1.12
2023-03-29T03:34:56.016Z,1.14
2023-03-29T03:35:56.065Z,1.14
2023-03-29T03:36:56.002Z,1.15
2023-03-29T03:37:56.049Z,1.16
2023-03-29T03:38:56.010Z,1.19
2023-03-29T03:39:56.020Z,1.16
2023-03-29T03:40:56.026Z,1.19
2023-03-29T03:41:55.998Z,0.99
2023-03-29T03:42:56.014Z,0.98
2023-03-29T03:43:56.033Z,0.97
2023-03-29T03:44:56.041Z,0.97
2023-03-29T03:45:56.050Z,1.05
2023-03-29T03:46:56.016Z,0.97
2023-03-29T03:47:56.053Z,0.86
2023-03-29T03:48:56.028Z,0.86
2023-03-29T03:49:55.988Z,0.86
2023-03-29T03:50:55.991Z,0.94
2023-03-29T03:51:56.015Z,0.97
2023-03-29T03:52:56.011Z,1.03
2023-03-29T03:53:56.037Z,1.05
2023-03-29T03:54:55.988Z,1.05
2023-03-29T03:55:56.080Z,1.09
2023-03-29T03:56:56.049Z,1.10
2023-03-29T03:57:56.126Z,1.11
2023-03-29T03:58:56.060Z,1.13
2023-03-29T03:59:56.059Z,1.15
2023-03-29T04:00:56.054Z,1.15
2023-03-29T04:01:56.190Z,1.15
2023-03-29T04:02:56.231Z,1.17
2023-03-29T04:03:56.289Z,1.17
2023-03-29T04:04:56.080Z,1.21
2023-03-29T04:05:56.116Z,1.24
2023-03-29T04:06:56.081Z,1.15
2023-03-29T04:07:56.087Z,1.13
2023-03-29T04:08:56.110Z,1.07
2023-03-29T04:09:56.089Z,1.13
2023-03-29T04:10:56.122Z,1.14
2023-03-29T04:11:56.143Z,1.13
2023-03-29T04:12:56.132Z,1.14
2023-03-29T04:13:56.158Z,1.15
2023-03-29T04:14:56.146Z,1.21
2023-03-29T04:15:58.163Z,1.23
2023-03-29T04:16:56.154Z,1.25
2023-03-29T04:17:56.285Z,1.29
2023-03-29T04:18:56.164Z,1.27
2023-03-29T04:19:56.163Z,1.29
2023-03-29T04:20:56.153Z,1.27
2023-03-29T04:21:56.115Z,1.27
2023-03-29T04:22:56.150Z,1.28
2023-03-29T04:23:56.101Z,1.27
2023-03-29T04:24:56.105Z,1.33
2023-03-29T04:25:56.087Z,1.43
2023-03-29T04:26:56.106Z,1.37
2023-03-29T04:27:56.099Z,1.34
2023-03-29T04:28:56.096Z,1.40
2023-03-29T04:29:56.060Z,1.33
2023-03-29T04:30:56.165Z,1.31
2023-03-29T04:31:56.073Z,1.35
2023-03-29T04:32:56.289Z,1.31
2023-03-29T04:33:57.783Z,1.34
2023-03-29T04:34:56.030Z,1.34
2023-03-29T04:35:56.029Z,1.35
2023-03-29T04:36:56.029Z,1.36
2023-03-29T04:37:56.035Z,1.37
2023-03-29T04:38:56.029Z,1.13
2023-03-29T04:39:56.000Z,0.86
2023-03-29T04:40:55.995Z,0.75
2023-03-29T04:41:56.010Z,0.91
2023-03-29T04:42:55.993Z,1.02
2023-03-29T04:43:56.024Z,1.11
2023-03-29T04:44:56.053Z,1.13
2023-03-29T04:45:56.066Z,1.19
2023-03-29T04:46:55.947Z,1.03
2023-03-29T04:47:56.098Z,0.78
2023-03-29T04:48:55.943Z,0.66
2023-03-29T04:49:55.924Z,0.54
2023-03-29T04:50:55.926Z,0.53
2023-03-29T04:51:55.958Z,0.57
2023-03-29T04:52:55.922Z,0.58
2023-03-29T04:53:55.914Z,0.60
2023-03-29T04:54:55.894Z,0.66
2023-03-29T04:55:55.896Z,0.68
2023-03-29T04:56:55.964Z,0.73
2023-03-29T04:57:55.883Z,0.77
2023-03-29T04:58:55.896Z,0.78
2023-03-29T04:59:55.895Z,0.81
2023-03-29T05:01:03.160Z,0.87
2023-03-29T05:01:55.866Z,0.87
2023-03-29T05:02:55.919Z,0.88
2023-03-29T05:03:55.867Z,0.91
2023-03-29T05:04:55.857Z,0.96
2023-03-29T05:05:55.817Z,1.00
2023-03-29T05:06:55.835Z,1.02
2023-03-29T05:07:55.805Z,1.07
2023-03-29T05:08:55.841Z,1.04
2023-03-29T05:09:55.785Z,1.05
2023-03-29T05:10:55.805Z,1.08
2023-03-29T05:11:55.819Z,1.11
2023-03-29T05:12:55.897Z,1.14
2023-03-29T05:13:55.778Z,1.20
2023-03-29T05:14:55.793Z,1.19
2023-03-29T05:15:55.835Z,1.18
2023-03-29T05:16:55.740Z,1.30
2023-03-29T05:17:55.839Z,1.34
2023-03-29T05:18:55.741Z,1.38
2023-03-29T05:19:55.750Z,1.51
2023-03-29T05:20:55.722Z,1.60
2023-03-29T05:21:55.751Z,1.64
2023-03-29T05:22:55.726Z,1.65
2023-03-29T05:23:55.691Z,1.72
2023-03-29T05:24:55.702Z,1.72
2023-03-29T05:25:55.718Z,1.78
2023-03-29T05:26:55.717Z,1.87
2023-03-29T05:27:55.673Z,2.04
2023-03-29T05:28:55.677Z,2.41
2023-03-29T05:29:55.685Z,2.82
2023-03-29T05:30:55.665Z,3.22
2023-03-29T05:31:55.662Z,3.35
2023-03-29T05:32:55.673Z,3.53
2023-03-29T05:33:55.631Z,3.58
2023-03-29T05:34:55.638Z,3.53
2023-03-29T05:35:55.646Z,3.51
2023-03-29T05:36:55.616Z,3.56
2023-03-29T05:37:55.661Z,3.50
2023-03-29T05:38:55.611Z,3.56
2023-03-29T05:40:05.666Z,3.74
2023-03-29T05:40:56.596Z,3.75
2023-03-29T05:41:55.593Z,3.69
2023-03-29T05:42:55.557Z,3.70
2023-03-29T05:43:56.062Z,3.62
2023-03-29T05:44:55.587Z,3.64
2023-03-29T05:47:14.661Z,0.50
2023-03-29T05:48:14.668Z,0.50
2023-03-29T05:49:14.673Z,0.50
2023-03-29T05:50:15.379Z,0.50
2023-03-29T05:51:14.630Z,0.50
2023-03-29T05:52:14.646Z,0.50
2023-03-29T05:53:14.620Z,0.51
2023-03-29T05:54:14.672Z,0.50
2023-03-29T05:55:14.612Z,0.51
2023-03-29T05:56:14.593Z,0.51
2023-03-29T05:57:14.607Z,0.51
2023-03-29T05:58:14.603Z,0.51
2023-03-29T05:59:14.564Z,0.51
2023-03-29T06:00:14.603Z,0.50
2023-03-29T06:01:14.563Z,0.50
2023-03-29T06:02:14.544Z,0.51
2023-03-29T06:03:20.804Z,0.51
2023-03-29T06:04:15.702Z,0.51
2023-03-29T06:05:14.536Z,0.51
2023-03-29T06:06:14.543Z,0.51
2023-03-29T06:07:14.503Z,0.50
2023-03-29T06:08:14.510Z,0.49
2023-03-29T06:09:14.523Z,0.50
2023-03-29T06:10:14.581Z,0.51
2023-03-29T06:11:14.528Z,0.51
2023-03-29T06:12:14.509Z,0.50
2023-03-29T06:13:14.551Z,0.51
2023-03-29T06:14:14.606Z,0.52
2023-03-29T06:15:15.554Z,0.51
2023-03-29T06:16:14.693Z,0.51
2023-03-29T06:17:14.875Z,0.50
2023-03-29T06:18:14.797Z,0.50
2023-03-29T06:19:14.904Z,0.51
2023-03-29T06:20:14.979Z,0.50
2023-03-29T06:21:15.028Z,0.51
2023-03-29T06:22:15.084Z,0.50
2023-03-29T06:23:15.437Z,0.50
2023-03-29T06:24:15.401Z,0.51
2023-03-29T06:25:15.377Z,0.51
2023-03-29T06:26:15.259Z,0.51
2023-03-29T06:27:15.324Z,0.50
2023-03-29T06:28:16.377Z,0.51
2023-03-29T06:29:15.522Z,0.51
2023-03-29T06:30:15.562Z,0.51
2023-03-29T06:31:15.625Z,0.50
2023-03-29T06:32:15.635Z,0.50
2023-03-29T06:33:15.705Z,0.52
2023-03-29T06:34:15.748Z,0.51
2023-03-29T06:35:15.824Z,0.52
2023-03-29T06:36:15.970Z,0.51
2023-03-29T06:37:15.933Z,0.52
2023-03-29T06:38:16.026Z,0.53
2023-03-29T06:39:16.136Z,0.61
2023-03-29T06:40:16.355Z,0.70
2023-03-29T06:41:16.141Z,0.75
2023-03-29T06:42:21.230Z,0.71
2023-03-29T06:43:17.126Z,0.57
2023-03-29T06:44:16.405Z,0.46
2023-03-29T06:45:16.084Z,0.35
2023-03-29T06:46:16.174Z,0.34
2023-03-29T06:47:16.074Z,0.34
2023-03-29T06:48:17.092Z,0.34
2023-03-29T06:49:16.051Z,0.34
2023-03-29T06:50:16.076Z,0.34
2023-03-29T06:51:16.050Z,0.34
2023-03-29T06:52:16.059Z,0.34
2023-03-29T06:53:16.031Z,0.34
2023-03-29T06:54:16.208Z,0.34
2023-03-29T06:55:16.030Z,0.34
2023-03-29T06:56:17.340Z,0.34
2023-03-29T06:57:16.105Z,0.39
2023-03-29T06:58:17.254Z,0.51
2023-03-29T06:59:15.998Z,0.51
2023-03-29T07:00:16.380Z,0.54
2023-03-29T07:01:16.088Z,0.49
2023-03-29T07:02:16.139Z,0.50
2023-03-29T07:03:16.118Z,0.52
2023-03-29T07:04:16.184Z,0.58
2023-03-29T07:05:16.182Z,0.64
2023-03-29T07:06:16.144Z,0.73
2023-03-29T07:07:16.159Z,0.83
2023-03-29T07:08:16.170Z,0.95
2023-03-29T07:09:17.153Z,1.08
2023-03-29T07:10:16.375Z,1.14
2023-03-29T07:11:16.156Z,1.18
2023-03-29T07:12:16.146Z,1.13
2023-03-29T07:13:16.125Z,1.10
2023-03-29T07:14:16.114Z,1.15
2023-03-29T07:15:16.194Z,1.11
2023-03-29T07:16:16.147Z,1.23
2023-03-29T07:17:16.123Z,1.28
2023-03-29T07:18:16.114Z,1.27
2023-03-29T07:19:16.109Z,1.27
2023-03-29T07:20:16.120Z,1.25
2023-03-29T07:21:16.108Z,1.34
2023-03-29T07:22:16.058Z,1.39
2023-03-29T07:23:16.060Z,1.26
2023-03-29T07:24:16.078Z,1.19
2023-03-29T07:25:16.082Z,1.25
2023-03-29T07:26:16.040Z,1.32
2023-03-29T07:27:17.080Z,1.33
2023-03-29T07:28:16.031Z,1.34
2023-03-29T07:29:16.027Z,1.34
2023-03-29T07:30:16.032Z,1.35
2023-03-29T07:31:16.046Z,1.46
2023-03-29T07:32:16.029Z,1.55
2023-03-29T07:33:16.198Z,1.80
2023-03-29T07:34:15.960Z,1.78
2023-03-29T07:35:16.006Z,1.68
2023-03-29T07:36:15.990Z,1.80
2023-03-29T07:37:15.998Z,1.93
2023-03-29T07:38:16.025Z,2.09
2023-03-29T07:39:16.077Z,2.32
2023-03-29T07:40:16.101Z,2.41
2023-03-29T07:41:16.149Z,2.82
2023-03-29T07:42:16.172Z,2.98
2023-03-29T07:43:16.221Z,3.09
2023-03-29T07:44:16.232Z,3.29
2023-03-29T07:45:16.478Z,2.89
2023-03-29T07:46:16.339Z,2.96
2023-03-29T07:47:16.320Z,2.77
2023-03-29T07:48:16.362Z,2.60
2023-03-29T07:49:16.465Z,2.02
2023-03-29T07:50:16.429Z,2.08
2023-03-29T07:51:16.465Z,1.86
2023-03-29T07:52:16.494Z,1.49
2023-03-29T07:53:16.622Z,1.27
2023-03-29T07:54:16.606Z,1.22
2023-03-29T07:55:16.644Z,1.09
2023-03-29T07:56:16.737Z,1.06
2023-03-29T07:57:16.769Z,1.09
2023-03-29T07:58:16.812Z,1.26
2023-03-29T07:59:16.894Z,1.26
2023-03-29T08:00:17.167Z,1.31
2023-03-29T08:01:19.372Z,1.16
2023-03-29T08:02:17.012Z,1.06
2023-03-29T08:03:17.166Z,1.33
2023-03-29T08:04:17.027Z,1.44
2023-03-29T08:05:23.194Z,1.73
2023-03-29T08:06:17.968Z,1.74
2023-03-29T08:07:18.907Z,1.79
2023-03-29T08:08:16.939Z,1.84
2023-03-29T08:09:16.952Z,1.81
2023-03-29T08:10:16.951Z,2.12
2023-03-29T08:11:16.978Z,1.97
2023-03-29T08:12:16.933Z,1.53
2023-03-29T08:13:18.146Z,1.48
2023-03-29T08:14:17.106Z,1.81
2023-03-29T08:15:17.414Z,2.01
2023-03-29T08:16:16.940Z,1.83
2023-03-29T08:17:18.513Z,1.84
2023-03-29T08:18:16.883Z,1.87
2023-03-29T08:19:16.944Z,1.95
2023-03-29T08:20:18.037Z,1.95
2023-03-29T08:21:16.874Z,2.07
2023-03-29T08:22:16.871Z,4.77
2023-03-29T08:23:16.865Z,3.04
2023-03-29T08:24:17.624Z,2.32
2023-03-29T08:25:16.873Z,1.67
2023-03-29T08:26:16.854Z,1.91
2023-03-29T08:27:16.838Z,1.54
2023-03-29T08:28:16.834Z,1.40
2023-03-29T08:29:16.872Z,1.14
2023-03-29T08:30:16.890Z,0.99
2023-03-29T08:31:16.928Z,1.01
2023-03-29T08:32:16.901Z,1.18
2023-03-29T08:33:17.025Z,1.53
2023-03-29T08:34:16.993Z,1.69
2023-03-29T08:35:17.092Z,1.58
2023-03-29T08:36:17.089Z,1.53
2023-03-29T08:37:17.117Z,1.24
2023-03-29T08:38:17.186Z,1.06
2023-03-29T08:39:18.499Z,1.09
2023-03-29T08:40:17.432Z,1.10
2023-03-29T08:41:17.377Z,1.08
2023-03-29T08:42:17.414Z,0.98
2023-03-29T08:43:17.523Z,1.20
2023-03-29T08:44:17.527Z,0.98
2023-03-29T08:45:17.610Z,1.08
2023-03-29T08:46:17.728Z,1.03
2023-03-29T08:47:17.787Z,1.00
2023-03-29T08:48:17.801Z,0.98
2023-03-29T08:49:17.847Z,1.24
2023-03-29T08:50:17.887Z,1.42
2023-03-29T08:51:17.921Z,1.55
2023-03-29T08:52:17.969Z,1.33
2023-03-29T08:53:18.035Z,1.15
2023-03-29T08:54:18.109Z,1.11
2023-03-29T08:55:18.474Z,0.86
2023-03-29T08:56:18.189Z,0.82
2023-03-29T08:57:18.952Z,0.86
2023-03-29T08:58:18.323Z,0.79
2023-03-29T08:59:18.359Z,0.69
2023-03-29T09:00:18.488Z,0.59
2023-03-29T09:01:18.492Z,0.52
2023-03-29T09:02:18.671Z,0.50
2023-03-29T09:03:18.671Z,0.52
2023-03-29T09:04:18.629Z,0.52
2023-03-29T09:05:18.697Z,0.65
2023-03-29T09:06:18.739Z,0.63
2023-03-29T09:07:18.815Z,0.56
2023-03-29T09:08:18.890Z,0.80
2023-03-29T09:09:18.941Z,0.79
2023-03-29T09:10:19.007Z,0.74
2023-03-29T09:11:19.008Z,0.72
2023-03-29T09:12:19.061Z,0.55
2023-03-29T09:13:19.161Z,0.53
2023-03-29T09:14:19.161Z,0.55
2023-03-29T09:15:19.199Z,0.65
2023-03-29T09:16:19.337Z,0.60
2023-03-29T09:17:19.352Z,0.59
2023-03-29T09:18:19.418Z,0.65
2023-03-29T09:19:19.445Z,0.80
2023-03-29T09:20:19.932Z,1.15
2023-03-29T09:21:19.480Z,1.18
2023-03-29T09:22:19.540Z,1.42
2023-03-29T09:23:19.577Z,1.53
2023-03-29T09:24:19.583Z,1.64
2023-03-29T09:25:19.609Z,1.74
2023-03-29T09:26:19.633Z,1.78
2023-03-29T09:27:19.619Z,1.74
2023-03-29T09:28:19.641Z,1.73
2023-03-29T09:29:19.644Z,1.70
2023-03-29T09:30:19.917Z,1.84
2023-03-29T09:31:19.739Z,1.96
2023-03-29T09:32:19.662Z,1.85
2023-03-29T09:33:19.718Z,1.75
2023-03-29T09:34:19.691Z,1.76
2023-03-29T09:35:19.923Z,1.90
2023-03-29T09:36:19.839Z,2.11
2023-03-29T09:37:19.709Z,2.12
2023-03-29T09:38:19.700Z,2.28
2023-03-29T09:39:19.690Z,2.44
2023-03-29T09:40:19.706Z,2.19
2023-03-29T09:41:19.707Z,1.90
2023-03-29T09:42:19.707Z,1.73
2023-03-29T09:43:19.749Z,1.54
2023-03-29T09:44:30.132Z,1.52
2023-03-29T09:45:20.745Z,1.53
2023-03-29T09:46:19.767Z,1.55
2023-03-29T09:47:19.757Z,1.64
2023-03-29T09:48:19.730Z,1.76
2023-03-29T09:49:19.737Z,2.17
2023-03-29T09:50:30.166Z,2.61
2023-03-29T09:51:20.697Z,2.57
2023-03-29T09:52:19.696Z,2.12
2023-03-29T09:53:19.720Z,2.05
2023-03-29T09:54:19.673Z,1.76
2023-03-29T09:55:19.716Z,1.32
2023-03-29T09:56:19.688Z,1.19
2023-03-29T09:57:19.738Z,1.15
2023-03-29T09:58:19.621Z,1.28
2023-03-29T09:59:19.641Z,1.18
2023-03-29T10:00:19.658Z,1.01
2023-03-29T10:01:19.741Z,0.85
2023-03-29T10:02:19.677Z,0.86
2023-03-29T10:03:19.620Z,0.76
2023-03-29T10:04:19.787Z,0.73
2023-03-29T10:05:20.474Z,0.73
2023-03-29T10:06:20.425Z,0.73
2023-03-29T10:07:19.595Z,0.73
2023-03-29T10:08:19.963Z,0.59
2023-03-29T10:09:19.544Z,0.52
2023-03-29T10:10:19.540Z,0.50
2023-03-29T10:11:19.595Z,0.50
2023-03-29T10:12:19.621Z,0.53
2023-03-29T10:13:19.630Z,0.52
2023-03-29T10:14:19.537Z,0.50
2023-03-29T10:15:29.317Z,0.52
2023-03-29T10:16:20.536Z,0.52
2023-03-29T10:17:19.534Z,0.43
2023-03-29T10:18:19.569Z,0.39
2023-03-29T10:19:19.526Z,0.34
2023-03-29T10:20:19.569Z,0.34
2023-03-29T10:21:19.992Z,0.39
2023-03-29T10:22:19.514Z,0.47
2023-03-29T10:23:19.469Z,0.57
2023-03-29T10:24:19.475Z,0.67
2023-03-29T10:25:19.517Z,0.78
2023-03-29T10:26:19.510Z,0.75
2023-03-29T10:27:19.431Z,0.69
2023-03-29T10:28:19.446Z,0.78
2023-03-29T10:29:19.473Z,0.80
2023-03-29T10:30:19.408Z,0.87
2023-03-29T10:31:19.465Z,0.68
2023-03-29T10:32:19.393Z,0.84
2023-03-29T10:33:19.404Z,1.02
2023-03-29T10:34:19.414Z,0.86
2023-03-29T10:35:19.397Z,0.83
2023-03-29T10:36:19.417Z,0.67
2023-03-29T10:37:19.469Z,0.50
2023-03-29T10:38:19.392Z,0.50
2023-03-29T10:39:19.323Z,0.50
2023-03-29T10:40:19.369Z,0.50
2023-03-29T10:41:19.322Z,0.48
2023-03-29T10:42:19.347Z,0.55
2023-03-29T10:43:19.347Z,0.50
2023-03-29T10:44:19.362Z,0.50
2023-03-29T10:45:19.424Z,0.58
2023-03-29T10:46:19.500Z,0.55
2023-03-29T10:47:19.438Z,0.51
2023-03-29T10:48:19.544Z,0.67
2023-03-29T10:49:19.486Z,0.58
2023-03-29T10:50:19.552Z,0.50
2023-03-29T10:51:19.937Z,0.54
2023-03-29T10:52:19.574Z,0.53
2023-03-29T10:53:19.622Z,0.64
2023-03-29T10:54:19.620Z,0.61
2023-03-29T10:55:19.656Z,0.65
2023-03-29T10:56:19.708Z,0.72
2023-03-29T10:57:21.582Z,0.75
2023-03-29T10:58:19.680Z,0.97
2023-03-29T10:59:19.670Z,0.65
2023-03-29T11:00:19.695Z,0.62
2023-03-29T11:01:19.711Z,0.59
2023-03-29T11:02:19.666Z,0.61
2023-03-29T11:03:21.723Z,0.68
2023-03-29T11:04:19.656Z,0.68
2023-03-29T11:05:19.658Z,0.59
2023-03-29T11:06:19.975Z,0.57
2023-03-29T11:07:19.693Z,0.53
2023-03-29T11:08:19.611Z,0.61
2023-03-29T11:09:19.663Z,0.65
2023-03-29T11:10:19.631Z,0.75
2023-03-29T11:11:19.603Z,0.95
2023-03-29T11:12:19.630Z,1.22
2023-03-29T11:13:19.643Z,1.54
2023-03-29T11:14:19.672Z,1.79
2023-03-29T11:15:19.733Z,2.00
2023-03-29T11:16:19.824Z,2.44
2023-03-29T11:17:19.745Z,2.81
2023-03-29T11:18:19.747Z,2.45
2023-03-29T11:19:19.751Z,2.66
2023-03-29T11:20:19.753Z,1.91
2023-03-29T11:21:19.984Z,2.31
2023-03-29T11:22:19.781Z,1.79
2023-03-29T11:23:19.784Z,1.46
2023-03-29T11:24:19.804Z,1.48
2023-03-29T11:25:19.789Z,1.75
2023-03-29T11:26:20.022Z,2.10
2023-03-29T11:27:19.805Z,2.29
2023-03-29T11:28:19.821Z,2.51
2023-03-29T11:29:19.844Z,3.33
2023-03-29T11:30:19.847Z,3.89
2023-03-29T11:31:20.044Z,4.32
2023-03-29T11:32:19.888Z,5.17
2023-03-29T11:33:19.848Z,6.07
2023-03-29T11:34:19.871Z,6.60
2023-03-29T11:35:19.987Z,7.31
2023-03-29T11:36:19.981Z,7.53
2023-03-29T11:37:19.875Z,7.81
2023-03-29T11:38:19.848Z,7.97
2023-03-29T11:39:19.871Z,8.23
2023-03-29T11:40:19.855Z,8.15
2023-03-29T11:41:19.839Z,8.39
2023-03-29T11:42:19.814Z,8.17
2023-03-29T11:43:19.807Z,8.51
2023-03-29T11:44:19.810Z,8.70
2023-03-29T11:45:19.827Z,8.61
2023-03-29T11:46:19.939Z,8.58
2023-03-29T11:47:19.821Z,8.88
2023-03-29T11:48:19.829Z,8.91
2023-03-29T11:49:19.828Z,8.97
2023-03-29T11:50:19.895Z,8.90
2023-03-29T11:51:19.919Z,8.67
2023-03-29T11:52:19.956Z,8.75
2023-03-29T11:53:19.982Z,8.72
2023-03-29T11:54:20.012Z,8.69
2023-03-29T11:55:20.058Z,8.98
2023-03-29T11:56:20.152Z,9.00
2023-03-29T11:57:20.243Z,9.27
2023-03-29T11:58:20.221Z,9.39
2023-03-29T11:59:20.334Z,9.31
2023-03-29T12:00:20.354Z,9.04
2023-03-29T12:01:20.416Z,9.09
2023-03-29T12:02:20.555Z,9.19
2023-03-29T12:03:20.677Z,9.30
2023-03-29T12:04:20.686Z,9.14
2023-03-29T12:05:20.645Z,8.95
2023-03-29T12:06:20.713Z,9.05
2023-03-29T12:07:20.766Z,8.94
2023-03-29T12:08:20.820Z,9.06
2023-03-29T12:09:20.861Z,8.83
2023-03-29T12:10:20.906Z,8.82
2023-03-29T12:11:20.968Z,8.54
2023-03-29T12:12:21.036Z,8.64
2023-03-29T12:13:21.116Z,8.74
2023-03-29T12:14:21.167Z,8.65
2023-03-29T12:15:21.201Z,8.55
2023-03-29T12:16:21.306Z,8.64
2023-03-29T12:17:21.318Z,8.75
2023-03-29T12:18:21.393Z,8.49
2023-03-29T12:19:21.439Z,8.38
2023-03-29T12:20:21.494Z,8.34
2023-03-29T12:21:21.575Z,8.34
2023-03-29T12:22:21.605Z,8.38
2023-03-29T12:23:21.723Z,8.29
2023-03-29T12:24:21.749Z,8.36
2023-03-29T12:25:23.260Z,8.18
2023-03-29T12:26:21.845Z,8.09
2023-03-29T12:27:21.908Z,8.01
2023-03-29T12:28:21.998Z,8.05
2023-03-29T12:29:22.050Z,8.25
2023-03-29T12:30:22.118Z,7.94
2023-03-29T12:31:22.244Z,7.95
2023-03-29T12:32:22.240Z,8.15
2023-03-29T12:33:22.240Z,8.08
2023-03-29T12:34:22.318Z,8.14
2023-03-29T12:35:22.366Z,8.45
2023-03-29T12:36:22.427Z,8.20
2023-03-29T12:37:22.493Z,8.20
2023-03-29T12:38:22.549Z,8.25
2023-03-29T12:39:22.595Z,8.27
2023-03-29T12:40:22.689Z,8.11
2023-03-29T12:41:22.823Z,8.12
2023-03-29T12:42:22.810Z,7.97
2023-03-29T12:43:22.848Z,7.85
2023-03-29T12:44:22.892Z,8.01
2023-03-29T12:45:22.971Z,8.01
2023-03-29T12:46:23.053Z,7.71
2023-03-29T12:47:23.060Z,7.65
2023-03-29T12:48:23.131Z,7.12
2023-03-29T12:49:23.137Z,6.62
2023-03-29T12:50:23.141Z,4.69
2023-03-29T12:51:23.169Z,15.91
2023-03-29T12:52:23.170Z,9.88
2023-03-29T12:53:23.196Z,5.69
2023-03-29T12:54:24.063Z,7.25
2023-03-29T12:55:23.217Z,9.80
2023-03-29T12:56:23.592Z,9.92
2023-03-29T12:57:23.319Z,10.18
2023-03-29T12:58:23.146Z,9.54
2023-03-29T12:59:23.137Z,9.28
2023-03-29T13:00:23.138Z,8.87
2023-03-29T13:01:23.641Z,7.28
2023-03-29T13:02:23.167Z,7.35
2023-03-29T13:03:23.183Z,7.78
2023-03-29T13:04:23.141Z,7.67
2023-03-29T13:05:23.208Z,6.90
2023-03-29T13:06:23.160Z,6.69
2023-03-29T13:07:23.145Z,6.42
2023-03-29T13:08:23.214Z,6.18
2023-03-29T13:09:23.244Z,6.20
2023-03-29T13:10:23.216Z,6.49
2023-03-29T13:11:23.284Z,6.41
2023-03-29T13:12:23.264Z,6.52
2023-03-29T13:13:23.297Z,6.61
2023-03-29T13:14:23.315Z,6.52
2023-03-29T13:15:23.345Z,6.49
2023-03-29T13:16:23.466Z,6.28
2023-03-29T13:17:23.586Z,6.41
2023-03-29T13:18:23.475Z,6.21
2023-03-29T13:19:23.523Z,6.42
2023-03-29T13:20:23.516Z,6.50