createdAt,value
2018-02-23T00:01:46.664Z,0.30
2018-02-23T00:04:14.212Z,0.30
2018-02-23T00:06:41.735Z,0.40
2018-02-23T00:09:09.355Z,0.30
2018-02-23T00:11:36.874Z,0.30
2018-02-23T00:14:04.415Z,0.30
2018-02-23T00:16:31.946Z,0.20
2018-02-23T00:19:00.264Z,0.00
2018-02-23T00:21:28.644Z,0.00
2018-02-23T00:23:56.297Z,-0.10
2018-02-23T00:26:23.860Z,-0.20
2018-02-23T00:28:51.392Z,-0.30
2018-02-23T00:31:19.688Z,-0.30
2018-02-23T00:33:47.349Z,-0.40
2018-02-23T00:36:14.856Z,-0.20
2018-02-23T00:38:42.394Z,-0.20
2018-02-23T00:41:09.920Z,-0.30
2018-02-23T00:43:37.492Z,-0.40
2018-02-23T00:46:05.024Z,-0.40
2018-02-23T00:48:33.355Z,-0.50
2018-02-23T00:51:00.892Z,-0.60
2018-02-23T00:53:28.414Z,-0.50
2018-02-23T00:55:56.740Z,-0.60
2018-02-23T00:58:24.269Z,-0.60
2018-02-23T01:00:51.823Z,-0.60
2018-02-23T01:03:19.386Z,-0.70
2018-02-23T01:05:46.910Z,-0.80
2018-02-23T01:08:14.520Z,-0.80
2018-02-23T01:10:42.110Z,-0.70
2018-02-23T01:13:09.643Z,-0.70
2018-02-23T01:15:38.175Z,-0.70
2018-02-23T01:18:05.773Z,-0.70
2018-02-23T01:20:33.318Z,-0.80
2018-02-23T01:23:01.617Z,-0.80
2018-02-23T01:25:29.286Z,-0.80
2018-02-23T01:27:56.813Z,-0.80
2018-02-23T01:30:25.221Z,-1.00
2018-02-23T01:32:52.762Z,-1.00
2018-02-23T01:35:20.308Z,-1.00
2018-02-23T01:37:48.580Z,-1.00
2018-02-23T01:40:16.895Z,-1.00
2018-02-23T01:42:44.411Z,-1.00
2018-02-23T01:45:12.747Z,-1.00
2018-02-23T01:47:40.253Z,-1.10
2018-02-23T01:50:08.646Z,-1.10
2018-02-23T01:52:36.150Z,-1.10
2018-02-23T01:55:03.751Z,-1.10
2018-02-23T01:57:32.027Z,-1.10
2018-02-23T02:00:00.341Z,-1.10
2018-02-23T02:02:27.861Z,-1.10
2018-02-23T02:04:56.177Z,-1.20
2018-02-23T02:07:23.880Z,-1.20
2018-02-23T02:09:51.491Z,-1.20
2018-02-23T02:12:19.045Z,-1.20
2018-02-23T02:14:46.582Z,-1.20
2018-02-23T02:17:14.863Z,-1.30
2018-02-23T02:19:43.176Z,-1.30
2018-02-23T02:22:10.680Z,-1.30
2018-02-23T02:24:38.271Z,-1.20
2018-02-23T02:27:05.782Z,-1.30
2018-02-23T02:29:34.227Z,-1.30
2018-02-23T02:32:01.757Z,-1.30
2018-02-23T02:34:30.070Z,-1.40
2018-02-23T02:36:57.605Z,-1.40
2018-02-23T02:39:25.183Z,-1.40
2018-02-23T02:41:52.708Z,-1.50
2018-02-23T02:44:21.015Z,-1.50
2018-02-23T02:46:48.534Z,-1.60
2018-02-23T02:49:16.956Z,-1.60
2018-02-23T02:51:44.619Z,-1.60
2018-02-23T02:54:12.173Z,-1.60
2018-02-23T02:56:39.683Z,-1.60
2018-02-23T02:59:07.277Z,-1.60
2018-02-23T03:01:34.812Z,-1.60
2018-02-23T03:04:03.216Z,-1.60
2018-02-23T03:06:30.776Z,-1.60
2018-02-23T03:08:58.319Z,-1.60
2018-02-23T03:11:26.585Z,-1.60
2018-02-23T03:13:54.900Z,-1.60
2018-02-23T03:16:22.435Z,-1.60
2018-02-23T03:18:50.764Z,-1.60
2018-02-23T03:21:18.395Z,-1.60
2018-02-23T03:23:45.955Z,-1.50
2018-02-23T03:26:13.471Z,-1.50
2018-02-23T03:28:41.888Z,-1.50
2018-02-23T03:31:09.445Z,-1.50
2018-02-23T03:33:37.014Z,-1.50
2018-02-23T03:36:04.527Z,-1.50
2018-02-23T03:38:32.184Z,-1.60
2018-02-23T03:40:59.704Z,-1.60
2018-02-23T03:43:27.268Z,-1.60
2018-02-23T03:45:54.794Z,-1.60
2018-02-23T03:48:22.386Z,-1.60
2018-02-23T03:50:49.894Z,-1.70
2018-02-23T03:53:18.208Z,-1.60
2018-02-23T03:55:45.757Z,-1.70
2018-02-23T03:58:14.132Z,-1.70
2018-02-23T04:00:41.699Z,-1.70
2018-02-23T04:03:09.351Z,-1.70
2018-02-23T04:05:36.901Z,-1.80
2018-02-23T04:08:05.197Z,-1.80
2018-02-23T04:10:32.753Z,-1.80
2018-02-23T04:13:00.310Z,-1.80
2018-02-23T04:15:27.847Z,-1.90
2018-02-23T04:17:56.136Z,-1.80
2018-02-23T04:20:23.700Z,-1.80
2018-02-23T04:22:51.216Z,-1.80
2018-02-23T04:25:28.667Z,-1.80
2018-02-23T04:27:56.205Z,-1.80
2018-02-23T04:30:24.506Z,-1.80
2018-02-23T04:32:52.061Z,-1.80
2018-02-23T04:35:19.599Z,-1.80
2018-02-23T04:37:47.163Z,-1.80
2018-02-23T04:40:14.721Z,-1.80
2018-02-23T04:42:42.302Z,-1.80
2018-02-23T04:45:09.832Z,-1.70
2018-02-23T04:47:37.398Z,-1.70
2018-02-23T04:50:05.064Z,-1.70
2018-02-23T04:52:32.623Z,-1.70
2018-02-23T04:55:00.170Z,-1.70
2018-02-23T04:57:28.444Z,-1.70
2018-02-23T04:59:56.767Z,-1.60
2018-02-23T05:02:24.288Z,-1.60
2018-02-23T05:04:51.821Z,-1.60
2018-02-23T05:07:19.423Z,-1.70
2018-02-23T05:09:46.976Z,-1.70
2018-02-23T05:12:14.480Z,-1.70
2018-02-23T05:14:42.016Z,-1.70
2018-02-23T05:17:10.745Z,-1.80
2018-02-23T05:19:38.253Z,-1.70
2018-02-23T05:22:06.863Z,-1.80
2018-02-23T05:24:34.484Z,-1.70
2018-02-23T05:27:02.012Z,-1.80
2018-02-23T05:29:30.327Z,-1.80
2018-02-23T05:31:57.835Z,-1.80
2018-02-23T05:34:25.449Z,-1.70
2018-02-23T05:36:53.201Z,-1.70
2018-02-23T05:39:21.304Z,-1.70
2018-02-23T05:41:48.812Z,-1.80
2018-02-23T05:44:17.131Z,-1.80
2018-02-23T05:46:44.659Z,-1.80
2018-02-23T05:49:12.215Z,-1.80
2018-02-23T05:51:39.806Z,-1.80
2018-02-23T05:54:08.185Z,-1.80
2018-02-23T05:56:35.792Z,-1.80
2018-02-23T05:59:03.365Z,-1.80
2018-02-23T06:01:31.655Z,-1.80
2018-02-23T06:03:59.202Z,-1.80
2018-02-23T06:06:27.483Z,-1.80
2018-02-23T06:08:55.124Z,-1.80
2018-02-23T06:11:23.424Z,-1.70
2018-02-23T06:13:50.980Z,-1.70
2018-02-23T06:16:24.867Z,-1.70
2018-02-23T06:18:58.000Z,-1.70
2018-02-23T06:21:25.544Z,-1.60
2018-02-23T06:23:53.125Z,-0.80
2018-02-23T06:26:20.667Z,-0.90
2018-02-23T06:28:48.204Z,-0.90
2018-02-23T06:31:16.612Z,-1.10
2018-02-23T06:33:44.176Z,-1.10
2018-02-23T06:36:11.691Z,-1.20
2018-02-23T06:38:39.248Z,-1.30
2018-02-23T06:41:06.767Z,-1.10
2018-02-23T06:43:34.334Z,-0.80
2018-02-23T06:46:01.983Z,-0.60
2018-02-23T06:48:29.527Z,-0.20
2018-02-23T06:50:57.077Z,0.10
2018-02-23T06:53:24.596Z,0.40
2018-02-23T06:55:52.212Z,0.80
2018-02-23T06:58:19.723Z,1.20
2018-02-23T07:00:47.283Z,1.40
2018-02-23T07:03:14.803Z,1.90
2018-02-23T07:05:42.435Z,2.20
2018-02-23T07:08:09.954Z,2.60
2018-02-23T07:10:37.495Z,3.10
2018-02-23T07:13:05.022Z,3.40
2018-02-23T07:15:32.551Z,3.40
2018-02-23T07:18:00.847Z,4.20
2018-02-23T07:20:28.468Z,4.20
2018-02-23T07:22:55.980Z,4.50
2018-02-23T07:25:24.422Z,4.60
2018-02-23T07:27:52.700Z,4.80
2018-02-23T07:30:21.012Z,5.30
2018-02-23T07:32:48.566Z,5.30
2018-02-23T07:35:16.111Z,5.30
2018-02-23T07:37:43.632Z,5.20
2018-02-23T07:40:11.232Z,5.10
2018-02-23T07:42:38.763Z,5.50
2018-02-23T07:45:06.368Z,5.20
2018-02-23T07:47:33.872Z,5.40
2018-02-23T07:50:01.416Z,5.70
2018-02-23T07:52:28.932Z,5.80
2018-02-23T07:54:56.496Z,5.90
2018-02-23T07:57:24.012Z,6.50
2018-02-23T07:59:51.536Z,6.50
2018-02-23T08:02:19.093Z,6.90
2018-02-23T08:04:46.631Z,6.50
2018-02-23T08:07:14.151Z,7.00
2018-02-23T08:09:42.525Z,7.70
2018-02-23T08:12:10.031Z,7.70
2018-02-23T08:14:37.566Z,7.50
2018-02-23T08:17:05.138Z,7.70
2018-02-23T08:19:32.692Z,8.00
2018-02-23T08:22:00.267Z,7.60
2018-02-23T08:24:27.786Z,7.90
2018-02-23T08:26:56.175Z,7.60
2018-02-23T08:29:23.752Z,7.60
2018-02-23T08:31:51.275Z,7.80
2018-02-23T08:34:19.580Z,7.90
2018-02-23T08:36:47.103Z,7.80
2018-02-23T08:39:15.402Z,7.50
2018-02-23T08:41:42.983Z,7.50
2018-02-23T08:44:10.526Z,7.00
2018-02-23T08:46:38.068Z,6.90
2018-02-23T08:49:06.359Z,7.20
2018-02-23T08:51:33.897Z,7.10
2018-02-23T08:54:02.162Z,6.70
2018-02-23T08:56:30.456Z,6.70
2018-02-23T08:58:58.744Z,7.10
2018-02-23T09:01:26.301Z,7.10
2018-02-23T09:03:53.861Z,7.50
2018-02-23T09:06:21.399Z,7.80
2018-02-23T09:08:49.660Z,7.80
2018-02-23T09:11:17.248Z,7.80
2018-02-23T09:13:44.772Z,7.90
2018-02-23T09:16:12.307Z,8.20
2018-02-23T09:18:39.932Z,7.90
2018-02-23T09:21:12.405Z,8.00
2018-02-23T09:23:39.923Z,7.80
2018-02-23T09:26:07.481Z,8.00
2018-02-23T09:28:35.792Z,8.10
2018-02-23T09:31:03.345Z,8.10
2018-02-23T09:33:42.988Z,8.20
2018-02-23T09:36:10.539Z,8.30
2018-02-23T09:38:38.861Z,7.90
2018-02-23T09:41:06.442Z,7.90
2018-02-23T09:43:34.041Z,7.60
2018-02-23T09:46:02.577Z,8.10
2018-02-23T09:48:30.102Z,8.40
2018-02-23T09:50:57.663Z,7.30
2018-02-23T09:53:25.182Z,7.30
2018-02-23T09:55:53.599Z,7.40
2018-02-23T09:58:21.105Z,7.50
2018-02-23T10:00:48.685Z,7.30
2018-02-23T10:03:16.238Z,7.50
2018-02-23T10:05:44.534Z,8.00
2018-02-23T10:08:12.052Z,8.00
2018-02-23T10:10:39.597Z,7.80
2018-02-23T10:13:07.122Z,7.40
2018-02-23T10:15:34.689Z,7.70
2018-02-23T10:18:02.233Z,7.70
2018-02-23T10:20:29.752Z,7.80
2018-02-23T10:22:57.345Z,7.60
2018-02-23T10:25:25.476Z,8.00
2018-02-23T10:27:53.031Z,8.20
2018-02-23T10:30:20.644Z,8.40
2018-02-23T10:32:48.410Z,8.50
2018-02-23T10:35:15.923Z,8.50
2018-02-23T10:37:43.460Z,8.70
2018-02-23T10:40:11.003Z,9.10
2018-02-23T10:42:38.560Z,9.00
2018-02-23T10:45:06.183Z,8.60
2018-02-23T10:47:34.496Z,8.90
2018-02-23T10:50:02.028Z,8.90
2018-02-23T10:52:29.541Z,9.20
2018-02-23T10:54:57.147Z,8.90
2018-02-23T10:57:24.653Z,8.80
2018-02-23T10:59:52.186Z,8.70
2018-02-23T11:02:19.692Z,8.20
2018-02-23T11:04:47.963Z,8.20
2018-02-23T11:07:15.549Z,8.10
2018-02-23T11:09:43.139Z,8.50
2018-02-23T11:12:10.675Z,9.10
2018-02-23T11:14:38.192Z,9.70
2018-02-23T11:17:05.790Z,10.10
2018-02-23T11:19:33.318Z,9.50
2018-02-23T11:22:01.737Z,9.10
2018-02-23T11:24:29.269Z,9.10
2018-02-23T11:26:57.572Z,8.30
2018-02-23T11:29:25.101Z,8.30
2018-02-23T11:31:53.419Z,7.60
2018-02-23T11:34:20.931Z,7.60
2018-02-23T11:36:48.480Z,7.70
2018-02-23T11:39:16.020Z,7.80
2018-02-23T11:41:43.573Z,7.60
2018-02-23T11:44:11.209Z,7.30
2018-02-23T11:46:38.758Z,6.60
2018-02-23T11:49:06.304Z,6.30
2018-02-23T11:51:34.580Z,6.00
2018-02-23T11:54:02.892Z,5.80
2018-02-23T11:56:30.431Z,5.80
2018-02-23T11:58:57.959Z,6.20
2018-02-23T12:01:25.515Z,6.30
2018-02-23T12:03:53.062Z,6.30
2018-02-23T12:06:20.596Z,6.50
2018-02-23T12:08:49.034Z,6.60
2018-02-23T12:11:17.313Z,6.30
2018-02-23T12:13:45.634Z,6.30
2018-02-23T12:16:13.150Z,6.30
2018-02-23T12:18:41.446Z,5.90
2018-02-23T12:21:09.004Z,5.90
2018-02-23T12:23:36.507Z,5.50
2018-02-23T12:26:04.049Z,5.50
2018-02-23T12:28:31.685Z,5.40
2018-02-23T12:30:59.270Z,5.20
2018-02-23T12:33:26.801Z,5.00
2018-02-23T12:35:54.340Z,5.00
2018-02-23T12:38:22.639Z,5.10
2018-02-23T12:40:50.297Z,5.00
2018-02-23T12:43:17.800Z,5.10
2018-02-23T12:45:45.411Z,5.00
2018-02-23T12:48:12.968Z,5.00
2018-02-23T12:50:40.500Z,4.80
2018-02-23T12:53:08.785Z,4.70
2018-02-23T12:55:37.098Z,4.70
2018-02-23T12:58:04.754Z,4.60
2018-02-23T13:00:32.320Z,4.60
2018-02-23T13:02:59.846Z,4.70
2018-02-23T13:05:28.144Z,4.50
2018-02-23T13:07:55.659Z,4.50
2018-02-23T13:10:23.309Z,4.70
2018-02-23T13:12:50.848Z,4.90
2018-02-23T13:15:19.401Z,4.70
2018-02-23T13:17:46.936Z,4.70
2018-02-23T13:20:15.393Z,4.40
2018-02-23T13:22:42.919Z,4.40
2018-02-23T13:25:10.623Z,4.50
2018-02-23T13:27:38.168Z,4.40
2018-02-23T13:30:05.718Z,4.30
2018-02-23T13:32:33.247Z,4.30
2018-02-23T13:35:00.778Z,4.30
2018-02-23T13:37:29.079Z,4.30
2018-02-23T13:39:56.632Z,4.30
2018-02-23T13:42:25.660Z,4.40
2018-02-23T13:44:53.190Z,4.50
2018-02-23T13:47:20.746Z,4.40
2018-02-23T13:49:48.387Z,4.40
2018-02-23T13:52:16.668Z,4.50
2018-02-23T13:54:45.166Z,4.50
2018-02-23T13:57:12.692Z,4.50
2018-02-23T13:59:40.285Z,4.50
2018-02-23T14:02:07.961Z,4.50
2018-02-23T14:04:35.523Z,4.50
2018-02-23T14:09:59.409Z,4.40
2018-02-23T14:12:28.016Z,4.50
2018-02-23T14:14:55.585Z,4.70
2018-02-23T14:17:23.178Z,4.60
2018-02-23T14:19:51.503Z,4.50
2018-02-23T14:22:19.071Z,4.40
2018-02-23T14:24:46.699Z,4.40
2018-02-23T14:27:14.224Z,4.40
2018-02-23T14:29:41.793Z,4.40
2018-02-23T14:32:10.104Z,4.40
2018-02-23T14:34:37.802Z,4.30
2018-02-23T14:37:05.308Z,4.40
2018-02-23T14:39:32.877Z,4.50
2018-02-23T14:42:00.452Z,4.40
2018-02-23T14:44:28.037Z,4.40
2018-02-23T14:46:55.555Z,4.40
2018-02-23T14:49:29.732Z,4.40
2018-02-23T14:51:57.327Z,4.30
2018-02-23T14:54:24.873Z,4.30
2018-02-23T14:56:53.169Z,4.30
2018-02-23T14:59:20.735Z,4.30
2018-02-23T15:01:48.244Z,4.20
2018-02-23T15:04:16.592Z,4.30
2018-02-23T15:06:44.115Z,4.20
2018-02-23T15:09:12.511Z,4.30
2018-02-23T15:11:40.053Z,4.20
2018-02-23T15:14:07.627Z,4.30
2018-02-23T15:16:35.380Z,4.20
2018-02-23T15:19:02.923Z,4.20
2018-02-23T15:21:31.211Z,4.10
2018-02-23T15:23:58.783Z,4.10
2018-02-23T15:26:26.305Z,4.10
2018-02-23T15:28:55.582Z,4.10
2018-02-23T15:31:34.966Z,4.10
2018-02-23T15:34:02.571Z,4.10
2018-02-23T15:36:30.094Z,4.10
2018-02-23T15:38:58.485Z,4.10
2018-02-23T15:41:25.989Z,4.00
2018-02-23T15:43:53.662Z,4.00
2018-02-23T15:46:21.969Z,3.90
2018-02-23T15:48:55.211Z,3.90
2018-02-23T15:54:28.303Z,3.90
2018-02-23T15:56:55.838Z,3.90
2018-02-23T15:59:23.364Z,3.90
2018-02-23T16:01:51.655Z,3.90
2018-02-23T16:04:19.189Z,3.80
2018-02-23T16:06:46.717Z,3.80
2018-02-23T16:09:15.028Z,3.80
2018-02-23T16:11:44.237Z,3.70
2018-02-23T16:14:12.544Z,3.70
2018-02-23T16:16:40.058Z,3.70
2018-02-23T16:19:08.376Z,3.60
2018-02-23T16:21:35.886Z,3.60
2018-02-23T16:24:03.428Z,3.60
2018-02-23T16:26:30.958Z,3.60
2018-02-23T16:28:58.498Z,3.60
2018-02-23T16:31:26.072Z,3.60
2018-02-23T16:33:53.916Z,3.50
2018-02-23T16:36:22.191Z,3.40
2018-02-23T16:38:50.602Z,3.40
2018-02-23T16:41:18.120Z,3.40
2018-02-23T16:43:46.394Z,3.30
2018-02-23T16:46:14.712Z,3.30
2018-02-23T16:48:42.212Z,3.20
2018-02-23T16:51:09.759Z,3.20
2018-02-23T16:53:37.278Z,3.10
2018-02-23T16:56:04.855Z,3.10
2018-02-23T16:58:32.384Z,3.10
2018-02-23T17:00:59.944Z,3.10
2018-02-23T17:03:27.461Z,3.10
2018-02-23T17:05:55.067Z,3.10
2018-02-23T17:08:22.622Z,3.00
2018-02-23T17:10:50.184Z,3.00
2018-02-23T17:13:17.740Z,2.90
2018-02-23T17:15:45.324Z,2.90
2018-02-23T17:18:13.591Z,2.90
2018-02-23T17:20:41.249Z,2.90
2018-02-23T17:23:08.760Z,2.80
2018-02-23T17:25:37.144Z,2.70
2018-02-23T17:28:04.665Z,2.70
2018-02-23T17:30:32.219Z,2.70
2018-02-23T17:32:59.740Z,2.70
2018-02-23T17:35:28.136Z,2.60
2018-02-23T17:37:56.724Z,2.60
2018-02-23T17:40:24.251Z,2.60
2018-02-23T17:42:52.575Z,2.50
2018-02-23T17:45:20.187Z,2.50
2018-02-23T17:47:48.454Z,2.40
2018-02-23T17:50:16.044Z,2.40
2018-02-23T17:52:44.593Z,2.50
2018-02-23T17:55:12.199Z,2.40
2018-02-23T17:57:39.774Z,2.30
2018-02-23T18:00:07.365Z,2.30
2018-02-23T18:02:34.957Z,2.30
2018-02-23T18:05:03.368Z,2.20
2018-02-23T18:07:30.911Z,2.20
2018-02-23T18:09:58.649Z,2.10
2018-02-23T18:12:27.102Z,2.20
2018-02-23T18:14:54.634Z,2.10
2018-02-23T18:17:22.160Z,2.10
2018-02-23T18:19:50.455Z,2.00
2018-02-23T18:22:18.004Z,2.00
2018-02-23T18:24:46.339Z,2.00
2018-02-23T18:27:13.874Z,1.90
2018-02-23T18:29:41.456Z,1.90
2018-02-23T18:32:08.964Z,1.90
2018-02-23T18:34:36.519Z,1.80
2018-02-23T18:37:04.029Z,1.80
2018-02-23T18:39:31.565Z,1.70
2018-02-23T18:41:59.105Z,1.70
2018-02-23T18:44:26.752Z,1.60
2018-02-23T18:46:55.082Z,1.50
2018-02-23T18:49:25.644Z,1.60
2018-02-23T18:51:54.030Z,1.50
2018-02-23T18:54:22.377Z,1.60
2018-02-23T18:56:49.908Z,1.60
2018-02-23T18:59:17.496Z,1.60
2018-02-23T19:01:45.098Z,1.60
2018-02-23T19:04:12.632Z,1.60
2018-02-23T19:06:40.183Z,1.50
2018-02-23T19:09:07.745Z,1.50
2018-02-23T19:11:35.288Z,1.50
2018-02-23T19:14:02.825Z,1.50
2018-02-23T19:16:30.403Z,1.50
2018-02-23T19:18:57.960Z,1.40
2018-02-23T19:21:25.597Z,1.40
2018-02-23T19:23:53.181Z,1.30
2018-02-23T19:26:20.697Z,1.40
2018-02-23T19:28:48.255Z,1.30
2018-02-23T19:31:15.831Z,1.30
2018-02-23T19:33:43.419Z,1.30
2018-02-23T19:36:10.986Z,1.10
2018-02-23T19:38:38.526Z,1.20
2018-02-23T19:41:06.063Z,1.10
2018-02-23T19:43:33.833Z,1.00
2018-02-23T19:46:01.344Z,1.00
2018-02-23T19:48:29.661Z,0.90
2018-02-23T19:50:57.175Z,0.90
2018-02-23T19:53:24.764Z,0.90
2018-02-23T19:55:52.376Z,0.80
2018-02-23T19:58:19.907Z,0.80
2018-02-23T20:00:47.418Z,0.80
2018-02-23T20:03:14.963Z,0.70
2018-02-23T20:05:42.584Z,0.70
2018-02-23T20:08:10.148Z,0.70
2018-02-23T20:10:37.666Z,0.60
2018-02-23T20:13:06.001Z,0.60
2018-02-23T20:15:33.519Z,0.60
2018-02-23T20:18:01.075Z,0.70
2018-02-23T20:20:28.572Z,0.70
2018-02-23T20:22:56.119Z,0.70
2018-02-23T20:25:23.645Z,0.60
2018-02-23T20:27:51.959Z,0.60
2018-02-23T20:30:19.463Z,0.60
2018-02-23T20:32:47.020Z,0.60
2018-02-23T20:35:15.992Z,0.50
2018-02-23T20:37:43.564Z,0.50
2018-02-23T20:40:11.140Z,0.50
2018-02-23T20:42:39.466Z,0.50
2018-02-23T20:45:06.977Z,0.50
2018-02-23T20:47:34.528Z,0.50
2018-02-23T20:50:02.062Z,0.50
2018-02-23T20:52:30.687Z,0.60
2018-02-23T20:54:59.002Z,0.50
2018-02-23T20:57:26.559Z,0.50
2018-02-23T20:59:54.096Z,0.50
2018-02-23T21:02:22.511Z,0.50
2018-02-23T21:04:50.031Z,0.50
2018-02-23T21:07:18.414Z,0.40
2018-02-23T21:09:45.930Z,0.40
2018-02-23T21:12:13.512Z,0.40
2018-02-23T21:14:41.802Z,0.40
2018-02-23T21:17:09.380Z,0.40
2018-02-23T21:19:36.917Z,0.30
2018-02-23T21:22:05.205Z,0.20
2018-02-23T21:24:32.781Z,0.20
2018-02-23T21:27:00.570Z,0.10
2018-02-23T21:29:28.110Z,0.20
2018-02-23T21:31:55.700Z,0.20
2018-02-23T21:34:23.327Z,0.10
2018-02-23T21:36:50.865Z,0.10
2018-02-23T21:39:19.217Z,0.00
2018-02-23T21:41:53.681Z,0.00
2018-02-23T21:44:21.224Z,0.00
2018-02-23T21:46:50.497Z,-0.10
2018-02-23T21:49:19.562Z,-0.10
2018-02-23T21:51:47.096Z,-0.10
2018-02-23T21:54:14.655Z,-0.10
2018-02-23T21:56:42.208Z,0.00
2018-02-23T21:59:10.645Z,0.00
2018-02-23T22:01:38.157Z,0.00
2018-02-23T22:04:05.689Z,-0.10
2018-02-23T22:06:34.024Z,-0.10
2018-02-23T22:09:01.664Z,-0.10
2018-02-23T22:11:29.181Z,-0.10
2018-02-23T22:13:57.501Z,-0.20
2018-02-23T22:16:25.029Z,-0.20
2018-02-23T22:18:52.545Z,-0.10
2018-02-23T22:21:20.084Z,-0.20
2018-02-23T22:23:47.629Z,-0.20
2018-02-23T22:26:15.186Z,-0.20
2018-02-23T22:28:42.694Z,-0.10
2018-02-23T22:31:10.272Z,-0.20
2018-02-23T22:33:38.570Z,-0.20
2018-02-23T22:36:06.153Z,-0.30
2018-02-23T22:38:33.698Z,-0.30
2018-02-23T22:41:01.310Z,-0.30
2018-02-23T22:43:29.599Z,-0.50
2018-02-23T22:45:57.911Z,-0.50
2018-02-23T22:48:25.519Z,-0.50
2018-02-23T22:50:53.175Z,-0.50
2018-02-23T22:53:20.727Z,-0.60
2018-02-23T22:55:48.295Z,-0.60
2018-02-23T22:58:15.942Z,-0.60
2018-02-23T23:00:43.593Z,-0.60
2018-02-23T23:03:11.819Z,-0.70
2018-02-23T23:05:40.154Z,-0.70
2018-02-23T23:08:08.999Z,-0.70
2018-02-23T23:10:36.621Z,-0.70
2018-02-23T23:13:04.145Z,-0.80
2018-02-23T23:15:31.850Z,-0.80
2018-02-23T23:18:00.255Z,-0.90
2018-02-23T23:20:28.723Z,-0.90
2018-02-23T23:22:57.132Z,-1.00
2018-02-23T23:25:27.615Z,-1.00
2018-02-23T23:27:55.228Z,-1.00
2018-02-23T23:30:22.769Z,-1.00
2018-02-23T23:32:50.336Z,-1.00
2018-02-23T23:35:17.972Z,-1.00
2018-02-23T23:37:46.260Z,-1.00
2018-02-23T23:40:14.553Z,-1.00
2018-02-23T23:42:42.119Z,-1.00
2018-02-23T23:45:09.658Z,-1.00
2018-02-23T23:47:37.940Z,-1.10
2018-02-23T23:50:05.614Z,-1.10
2018-02-23T23:52:33.151Z,-1.10
2018-02-23T23:55:01.458Z,-1.10
2018-02-23T23:57:28.975Z,-1.10
2018-02-23T23:59:57.304Z,-1.20
