createdAt,value
2023-01-07T00:02:01.108Z,0.88
2023-01-07T00:04:32.522Z,0.80
2023-01-07T00:07:02.394Z,0.70
2023-01-07T00:09:32.996Z,0.47
2023-01-07T00:12:05.400Z,0.75
2023-01-07T00:14:45.862Z,0.98
2023-01-07T00:17:16.205Z,0.88
2023-01-07T00:19:52.332Z,0.55
2023-01-07T00:22:24.349Z,0.80
2023-01-07T00:24:54.723Z,0.57
2023-01-07T00:27:28.875Z,0.70
2023-01-07T00:29:58.118Z,0.63
2023-01-07T00:32:52.694Z,0.65
2023-01-07T00:35:25.571Z,0.85
2023-01-07T00:37:58.149Z,0.60
2023-01-07T00:40:25.112Z,0.60
2023-01-07T00:42:55.153Z,0.55
2023-01-07T00:45:29.165Z,0.70
2023-01-07T00:48:00.284Z,0.75
2023-01-07T00:50:34.620Z,0.40
2023-01-07T00:53:16.281Z,0.50
2023-01-07T00:55:45.199Z,0.50
2023-01-07T00:58:29.454Z,0.50
2023-01-07T01:01:02.891Z,0.45
2023-01-07T01:03:33.301Z,0.70
2023-01-07T01:06:11.131Z,0.63
2023-01-07T01:08:40.521Z,0.80
2023-01-07T01:11:10.286Z,0.60
2023-01-07T01:13:46.377Z,0.63
2023-01-07T01:16:20.531Z,0.47
2023-01-07T01:18:50.668Z,0.63
2023-01-07T01:21:19.954Z,0.60
2023-01-07T01:23:49.612Z,0.70
2023-01-07T01:26:19.570Z,0.55
2023-01-07T01:28:51.724Z,0.70
2023-01-07T01:31:24.962Z,0.50
2023-01-07T01:34:07.194Z,0.40
2023-01-07T01:36:50.976Z,0.40
2023-01-07T01:39:26.628Z,0.40
2023-01-07T01:42:02.041Z,0.40
2023-01-07T01:44:59.019Z,0.60
2023-01-07T01:48:02.254Z,0.57
2023-01-07T01:50:47.848Z,0.50
2023-01-07T01:53:36.719Z,0.50
2023-01-07T01:59:04.025Z,0.40
2023-01-07T02:01:36.785Z,0.47
2023-01-07T02:04:17.839Z,0.35
2023-01-07T02:06:59.805Z,0.30
2023-01-07T02:09:32.759Z,0.40
2023-01-07T02:12:31.452Z,0.50
2023-01-07T02:15:28.275Z,0.60
2023-01-07T02:18:41.732Z,0.40
2023-01-07T02:22:02.179Z,0.55
2023-01-07T02:25:01.798Z,0.40
2023-01-07T02:27:44.214Z,0.52
2023-01-07T02:30:54.217Z,0.52
2023-01-07T02:33:40.883Z,0.30
2023-01-07T02:36:43.963Z,0.35
2023-01-07T02:39:58.138Z,0.40
2023-01-07T02:42:56.279Z,0.60
2023-01-07T02:46:01.485Z,0.50
2023-01-07T02:48:40.012Z,0.40
2023-01-07T02:51:09.913Z,0.40
2023-01-07T02:53:43.358Z,0.50
2023-01-07T02:56:47.167Z,0.28
2023-01-07T02:59:59.240Z,0.20
2023-01-07T03:02:52.606Z,0.40
2023-01-07T03:06:18.298Z,0.40
2023-01-07T03:09:03.419Z,0.45
2023-01-07T03:12:07.945Z,0.52
2023-01-07T03:15:07.188Z,0.30
2023-01-07T03:17:51.605Z,0.40
2023-01-07T03:20:27.842Z,0.30
2023-01-07T03:23:04.841Z,0.30
2023-01-07T03:25:40.865Z,0.40
2023-01-07T03:28:18.041Z,0.43
2023-01-07T03:30:53.647Z,0.45
2023-01-07T03:33:46.150Z,0.50
2023-01-07T03:36:21.836Z,0.40
2023-01-07T03:38:55.994Z,0.47
2023-01-07T03:41:41.446Z,0.40
2023-01-07T03:44:14.105Z,0.50
2023-01-07T03:46:48.492Z,0.47
2023-01-07T03:49:17.167Z,0.40
2023-01-07T03:51:49.221Z,0.30
2023-01-07T03:54:21.822Z,0.40
2023-01-07T03:56:51.649Z,0.40
2023-01-07T03:59:21.045Z,0.38
2023-01-07T04:01:53.711Z,0.30
2023-01-07T04:04:23.865Z,0.38
2023-01-07T04:06:55.940Z,0.38
2023-01-07T04:09:33.205Z,0.32
2023-01-07T04:12:02.551Z,0.20
2023-01-07T04:14:35.531Z,0.40
2023-01-07T04:17:05.629Z,0.30
2023-01-07T04:19:38.052Z,0.68
2023-01-07T04:22:12.517Z,0.60
2023-01-07T04:24:42.586Z,0.60
2023-01-07T04:27:11.857Z,0.60
2023-01-07T04:29:50.876Z,0.60
2023-01-07T04:32:26.113Z,0.47
2023-01-07T04:34:55.185Z,0.50
2023-01-07T04:37:23.568Z,0.50
2023-01-07T04:39:55.767Z,0.40
2023-01-07T04:42:22.933Z,0.38
2023-01-07T04:44:53.652Z,0.30
2023-01-07T04:47:22.517Z,0.40
2023-01-07T04:49:56.523Z,0.32
2023-01-07T04:52:35.984Z,0.40
2023-01-07T04:55:07.730Z,0.40
2023-01-07T04:57:45.187Z,0.65
2023-01-07T05:00:19.726Z,0.30
2023-01-07T05:02:49.168Z,0.30
2023-01-07T05:05:42.802Z,0.20
2023-01-07T05:08:10.308Z,0.28
2023-01-07T05:10:42.949Z,0.38
2023-01-07T05:13:34.788Z,0.28
2023-01-07T05:16:08.833Z,0.30
2023-01-07T05:18:38.342Z,0.35
2023-01-07T05:21:07.776Z,0.28
2023-01-07T05:23:36.623Z,0.50
2023-01-07T05:26:12.485Z,0.32
2023-01-07T05:28:39.454Z,0.40
2023-01-07T05:31:13.939Z,0.38
2023-01-07T05:33:43.523Z,0.40
2023-01-07T05:36:20.011Z,0.40
2023-01-07T05:38:51.435Z,0.30
2023-01-07T05:41:24.844Z,0.30
2023-01-07T05:43:54.727Z,0.32
2023-01-07T05:46:33.785Z,0.40
2023-01-07T05:49:08.261Z,0.30
2023-01-07T05:51:37.440Z,0.30
2023-01-07T05:54:10.976Z,0.30
2023-01-07T05:56:51.477Z,0.40
2023-01-07T05:59:21.579Z,0.30
2023-01-07T06:01:57.237Z,0.30
2023-01-07T06:04:32.242Z,0.50
2023-01-07T06:07:05.485Z,0.30
2023-01-07T06:09:34.899Z,0.30
2023-01-07T06:12:05.052Z,0.38
2023-01-07T06:14:48.697Z,0.30
2023-01-07T06:17:24.991Z,0.40
2023-01-07T06:20:01.067Z,1.27
2023-01-07T06:22:29.987Z,1.40
2023-01-07T06:25:02.842Z,1.10
2023-01-07T06:27:31.824Z,0.80
2023-01-07T06:30:04.984Z,0.47
2023-01-07T06:32:35.956Z,0.50
2023-01-07T06:35:13.091Z,0.43
2023-01-07T06:37:45.623Z,0.40
2023-01-07T06:40:17.326Z,0.60
2023-01-07T06:42:47.367Z,0.30
2023-01-07T06:45:19.672Z,0.50
2023-01-07T06:47:52.222Z,0.40
2023-01-07T06:50:25.892Z,0.60
2023-01-07T06:53:00.556Z,0.50
2023-01-07T06:55:37.844Z,0.40
2023-01-07T06:58:10.407Z,0.35
2023-01-07T07:00:42.909Z,0.30
2023-01-07T07:03:13.728Z,0.40
2023-01-07T07:05:43.493Z,0.52
2023-01-07T07:08:13.037Z,0.63
2023-01-07T07:10:44.419Z,0.43
2023-01-07T07:13:14.949Z,0.70
2023-01-07T07:15:47.680Z,0.60
2023-01-07T07:18:19.720Z,0.68
2023-01-07T07:20:53.694Z,0.50
2023-01-07T07:23:29.593Z,0.68
2023-01-07T07:25:58.924Z,0.50
2023-01-07T07:28:25.964Z,0.50
2023-01-07T07:30:53.372Z,0.63
2023-01-07T07:33:26.029Z,0.63
2023-01-07T07:36:00.190Z,0.63
2023-01-07T07:38:32.600Z,0.50
2023-01-07T07:41:08.497Z,0.70
2023-01-07T07:43:41.904Z,0.63
2023-01-07T07:46:13.453Z,0.75
2023-01-07T07:48:41.821Z,0.93
2023-01-07T07:51:17.671Z,0.63
2023-01-07T07:53:55.432Z,0.63
2023-01-07T07:56:26.735Z,0.90
2023-01-07T07:59:01.564Z,0.75
2023-01-07T08:01:37.117Z,0.70
2023-01-07T08:04:07.037Z,0.50
2023-01-07T08:06:36.405Z,0.60
2023-01-07T08:09:12.271Z,0.60
2023-01-07T08:11:43.943Z,0.60
2023-01-07T08:14:23.841Z,0.60
2023-01-07T08:16:56.729Z,0.65
2023-01-07T08:19:44.466Z,0.75
2023-01-07T08:22:14.633Z,0.70
2023-01-07T08:24:50.091Z,1.20
2023-01-07T08:27:19.410Z,1.90
2023-01-07T08:29:46.431Z,2.10
2023-01-07T08:32:22.889Z,1.58
2023-01-07T08:34:58.514Z,1.45
2023-01-07T08:37:30.456Z,1.30
2023-01-07T08:40:05.966Z,1.50
2023-01-07T08:42:35.557Z,1.10
2023-01-07T08:45:08.019Z,0.90
2023-01-07T08:47:45.869Z,1.05
2023-01-07T08:50:23.380Z,0.73
2023-01-07T08:52:52.858Z,0.75
2023-01-07T08:55:25.870Z,0.70
2023-01-07T08:57:56.096Z,0.50
2023-01-07T09:00:29.272Z,0.70
2023-01-07T09:03:09.316Z,0.50
2023-01-07T09:05:43.187Z,0.55
2023-01-07T09:08:17.707Z,0.43
2023-01-07T09:10:47.902Z,0.52
2023-01-07T09:13:23.854Z,0.50
2023-01-07T09:15:55.969Z,0.57
2023-01-07T09:18:25.565Z,0.60
2023-01-07T09:20:58.661Z,0.50
2023-01-07T09:23:27.011Z,0.50
2023-01-07T09:25:59.560Z,0.80
2023-01-07T09:28:35.541Z,0.50
2023-01-07T09:31:05.229Z,0.90
2023-01-07T09:33:36.520Z,0.70
2023-01-07T09:36:11.070Z,0.50
2023-01-07T09:38:44.935Z,0.60
2023-01-07T09:41:34.553Z,0.68
2023-01-07T09:44:38.737Z,0.55
2023-01-07T09:47:13.339Z,0.60
2023-01-07T09:49:42.371Z,0.40
2023-01-07T09:52:29.995Z,0.60
2023-01-07T09:55:22.324Z,0.45
2023-01-07T09:57:52.287Z,0.52
2023-01-07T10:00:28.797Z,0.50
2023-01-07T10:03:29.096Z,0.40
2023-01-07T10:06:38.445Z,0.47
2023-01-07T10:09:33.079Z,0.32
2023-01-07T10:12:24.362Z,0.50
2023-01-07T10:15:21.257Z,0.40
2023-01-07T10:18:12.634Z,0.40
2023-01-07T10:21:15.523Z,0.50
2023-01-07T10:23:51.397Z,0.50
2023-01-07T10:26:41.448Z,0.55
2023-01-07T10:29:31.669Z,0.45
2023-01-07T10:35:04.311Z,0.50
2023-01-07T10:37:45.239Z,0.45
2023-01-07T10:40:45.409Z,0.60
2023-01-07T10:43:38.307Z,0.38
2023-01-07T10:46:41.177Z,0.57
2023-01-07T10:49:32.148Z,0.50
2023-01-07T10:52:13.286Z,0.55
2023-01-07T10:55:03.187Z,0.52
2023-01-07T10:57:32.712Z,0.63
2023-01-07T11:00:07.887Z,0.40
2023-01-07T11:02:34.787Z,0.60
2023-01-07T11:05:01.818Z,0.80
2023-01-07T11:07:45.994Z,0.47
2023-01-07T11:10:25.201Z,0.50
2023-01-07T11:12:59.888Z,0.60
2023-01-07T11:15:35.143Z,0.40
2023-01-07T11:18:16.349Z,0.32
2023-01-07T11:20:57.983Z,0.50
2023-01-07T11:23:32.754Z,0.70
2023-01-07T11:26:24.955Z,0.45
2023-01-07T11:28:58.855Z,0.60
2023-01-07T11:31:49.982Z,0.50
2023-01-07T11:34:56.524Z,0.50
2023-01-07T11:37:34.379Z,0.52
2023-01-07T11:40:13.840Z,0.50
2023-01-07T11:43:20.341Z,0.50
2023-01-07T11:46:20.372Z,0.50
2023-01-07T11:48:57.344Z,0.40
2023-01-07T11:51:25.182Z,0.60
2023-01-07T11:54:00.000Z,0.70
2023-01-07T11:56:34.115Z,0.90
2023-01-07T11:59:23.969Z,0.70
2023-01-07T12:01:57.457Z,0.68
2023-01-07T12:04:30.992Z,0.50
2023-01-07T12:07:07.569Z,0.70
2023-01-07T12:09:46.869Z,0.60
2023-01-07T12:12:42.089Z,0.50
2023-01-07T12:15:34.448Z,0.50
2023-01-07T12:18:21.359Z,0.60
2023-01-07T12:21:25.149Z,0.65
2023-01-07T12:24:19.204Z,0.50
2023-01-07T12:27:18.625Z,0.50
2023-01-07T12:30:29.879Z,0.70
2023-01-07T12:33:33.252Z,0.70
2023-01-07T12:36:15.917Z,0.50
2023-01-07T12:38:50.601Z,0.50
2023-01-07T12:41:29.084Z,0.40
2023-01-07T12:44:19.508Z,0.77
2023-01-07T12:47:32.180Z,0.60
2023-01-07T12:50:21.491Z,0.70
2023-01-07T12:53:16.230Z,0.57
2023-01-07T12:56:02.638Z,0.70
2023-01-07T12:58:59.630Z,0.68
2023-01-07T13:02:38.249Z,0.50
2023-01-07T13:05:23.449Z,0.55
2023-01-07T13:08:04.075Z,0.60
2023-01-07T13:10:47.693Z,0.80
2023-01-07T13:13:33.738Z,0.60
2023-01-07T13:16:00.940Z,0.70
2023-01-07T13:18:30.231Z,0.52
2023-01-07T13:21:08.319Z,0.50
2023-01-07T13:24:56.475Z,0.63
2023-01-07T13:27:55.345Z,0.50
2023-01-07T13:30:30.030Z,0.55
2023-01-07T13:33:21.122Z,0.60
2023-01-07T13:36:28.069Z,0.60
2023-01-07T13:39:32.221Z,0.60
2023-01-07T13:42:27.955Z,0.63
2023-01-07T13:45:19.438Z,0.60
2023-01-07T13:47:54.390Z,0.75
2023-01-07T13:50:32.754Z,0.60
2023-01-07T13:53:15.053Z,0.60
2023-01-07T13:55:46.005Z,0.60
2023-01-07T13:58:44.768Z,0.60
2023-01-07T14:01:26.082Z,0.60
2023-01-07T14:04:07.104Z,0.55
2023-01-07T14:06:42.008Z,0.60
2023-01-07T14:09:16.091Z,0.60
2023-01-07T14:12:38.546Z,0.60
2023-01-07T14:15:42.584Z,0.68
2023-01-07T14:19:08.229Z,0.50
2023-01-07T14:22:04.278Z,0.80
2023-01-07T14:24:57.752Z,0.68
2023-01-07T14:27:57.656Z,0.60
2023-01-07T14:30:55.224Z,0.70
2023-01-07T14:37:08.997Z,0.68
2023-01-07T14:39:56.652Z,0.50
2023-01-07T14:42:47.504Z,0.52
2023-01-07T14:45:57.082Z,0.55
2023-01-07T14:48:37.234Z,0.70
2023-01-07T14:51:39.442Z,0.90
2023-01-07T14:54:43.737Z,1.05
2023-01-07T14:58:02.831Z,1.30
2023-01-07T15:01:20.922Z,1.10
2023-01-07T15:04:53.012Z,0.77
2023-01-07T15:07:36.215Z,0.77
2023-01-07T15:10:44.175Z,0.70
2023-01-07T15:13:49.127Z,0.50
2023-01-07T15:16:25.949Z,0.70
2023-01-07T15:18:57.130Z,1.10
2023-01-07T15:22:02.221Z,1.00
2023-01-07T15:25:12.339Z,0.80
2023-01-07T15:31:17.567Z,0.63
2023-01-07T15:34:15.696Z,0.55
2023-01-07T15:36:57.515Z,0.50
2023-01-07T15:39:42.206Z,0.47
2023-01-07T15:42:21.362Z,0.77
2023-01-07T15:44:59.581Z,0.63
2023-01-07T15:50:39.531Z,0.43
2023-01-07T15:53:21.600Z,0.57
2023-01-07T15:56:06.775Z,0.55
2023-01-07T15:58:42.709Z,0.60
2023-01-07T16:01:21.585Z,0.70
2023-01-07T16:04:02.287Z,0.68
2023-01-07T16:06:45.746Z,0.80
2023-01-07T16:09:34.025Z,0.70
2023-01-07T16:12:21.716Z,0.90
2023-01-07T16:14:51.320Z,0.90
2023-01-07T16:17:22.074Z,0.75
2023-01-07T16:20:11.266Z,0.90
2023-01-07T16:31:37.561Z,1.10
2023-01-07T16:35:01.293Z,1.15
2023-01-07T16:45:37.035Z,1.15
2023-01-07T16:48:28.156Z,0.93
2023-01-07T16:51:08.338Z,0.90
2023-01-07T16:54:42.826Z,1.35
2023-01-07T16:57:20.119Z,1.27
2023-01-07T17:00:26.065Z,1.63
2023-01-07T17:03:04.000Z,1.42
2023-01-07T17:05:37.853Z,1.40
2023-01-07T17:08:23.559Z,1.27
2023-01-07T17:11:12.376Z,1.40
2023-01-07T17:13:47.121Z,1.30
2023-01-07T17:16:30.196Z,1.20
2023-01-07T17:19:23.264Z,1.70
2023-01-07T17:21:53.630Z,1.48
2023-01-07T17:24:29.893Z,1.52
2023-01-07T17:27:06.470Z,1.30
2023-01-07T17:29:39.788Z,1.45
2023-01-07T17:32:07.423Z,1.50
2023-01-07T17:37:13.228Z,1.08
2023-01-07T17:39:49.343Z,1.60
2023-01-07T17:42:51.370Z,1.85
2023-01-07T17:45:23.903Z,1.88
2023-01-07T17:47:52.938Z,1.92
2023-01-07T17:50:29.799Z,1.70
2023-01-07T17:53:01.495Z,1.60
2023-01-07T17:55:39.051Z,2.20
2023-01-07T17:58:47.391Z,1.77
2023-01-07T18:01:21.724Z,1.52
2023-01-07T18:03:54.943Z,1.40
2023-01-07T18:06:31.194Z,1.25
2023-01-07T18:09:00.698Z,1.52
2023-01-07T18:12:01.758Z,1.23
2023-01-07T18:14:32.509Z,1.45
2023-01-07T18:16:59.725Z,1.60
2023-01-07T18:19:31.660Z,1.50
2023-01-07T18:22:03.167Z,1.80
2023-01-07T18:24:34.563Z,1.65
2023-01-07T18:27:04.058Z,2.17
2023-01-07T18:29:35.848Z,1.48
2023-01-07T18:32:06.233Z,1.50
2023-01-07T18:34:35.666Z,1.60
2023-01-07T18:37:12.637Z,1.80
2023-01-07T18:39:45.597Z,1.92
2023-01-07T18:42:19.632Z,1.80
2023-01-07T18:44:51.563Z,1.67
2023-01-07T18:47:28.914Z,1.70
2023-01-07T18:50:08.646Z,1.60
2023-01-07T18:52:53.576Z,1.70
2023-01-07T18:55:23.366Z,2.05
2023-01-07T18:57:56.394Z,1.92
2023-01-07T19:00:29.438Z,1.33
2023-01-07T19:03:01.883Z,1.48
2023-01-07T19:05:32.297Z,1.70
2023-01-07T19:08:01.782Z,1.85
2023-01-07T19:10:32.888Z,2.00
2023-01-07T19:13:05.059Z,1.73
2023-01-07T19:15:40.742Z,1.67
2023-01-07T19:18:12.791Z,1.70
2023-01-07T19:20:45.657Z,1.33
2023-01-07T19:23:15.535Z,1.52
2023-01-07T19:25:42.672Z,1.70
2023-01-07T19:28:15.094Z,1.55
2023-01-07T19:30:42.114Z,2.00
2023-01-07T19:33:12.057Z,1.67
2023-01-07T19:35:41.077Z,2.00
2023-01-07T19:38:10.349Z,2.35
2023-01-07T19:40:45.385Z,2.20
2023-01-07T19:43:17.868Z,1.60
2023-01-07T19:45:57.321Z,1.50
2023-01-07T19:48:32.355Z,1.48
2023-01-07T19:51:05.433Z,1.15
2023-01-07T19:53:39.506Z,1.40
2023-01-07T19:56:12.861Z,1.35
2023-01-07T19:59:00.371Z,1.30
2023-01-07T20:01:29.690Z,1.30
2023-01-07T20:04:02.024Z,1.08
2023-01-07T20:06:38.702Z,1.38
2023-01-07T20:09:11.323Z,1.40
2023-01-07T20:11:41.993Z,1.50
2023-01-07T20:14:11.571Z,1.55
2023-01-07T20:16:42.369Z,1.75
2023-01-07T20:19:19.415Z,1.55
2023-01-07T20:21:48.556Z,1.92
2023-01-07T20:24:18.379Z,1.90
2023-01-07T20:26:47.729Z,1.67
2023-01-07T20:29:18.278Z,1.75
2023-01-07T20:31:49.514Z,1.75
2023-01-07T20:34:19.077Z,1.45
2023-01-07T20:36:52.424Z,1.50
2023-01-07T20:39:21.703Z,1.70
2023-01-07T20:41:53.590Z,2.35
2023-01-07T20:44:24.071Z,2.05
2023-01-07T20:46:53.564Z,1.85
2023-01-07T20:49:23.569Z,1.70
2023-01-07T20:51:56.604Z,1.40
2023-01-07T20:54:32.013Z,1.40
2023-01-07T20:57:04.865Z,1.40
2023-01-07T20:59:45.486Z,1.40
2023-01-07T21:02:25.840Z,1.20
2023-01-07T21:04:58.023Z,1.10
2023-01-07T21:07:33.046Z,1.10
2023-01-07T21:10:02.089Z,1.30
2023-01-07T21:12:33.485Z,1.45
2023-01-07T21:15:03.135Z,1.35
2023-01-07T21:17:31.863Z,1.00
2023-01-07T21:20:11.818Z,1.15
2023-01-07T21:22:43.893Z,1.08
2023-01-07T21:25:17.723Z,0.80
2023-01-07T21:27:48.930Z,0.95
2023-01-07T21:30:20.795Z,0.93
2023-01-07T21:32:50.454Z,0.90
2023-01-07T21:35:20.469Z,1.10
2023-01-07T21:37:58.973Z,1.00
2023-01-07T21:40:39.133Z,1.00
2023-01-07T21:43:08.686Z,0.80
2023-01-07T21:45:41.722Z,0.73
2023-01-07T21:48:19.170Z,0.60
2023-01-07T21:50:50.319Z,0.60
2023-01-07T21:53:20.934Z,0.77
2023-01-07T21:55:55.353Z,0.60
2023-01-07T21:58:23.449Z,0.60
2023-01-07T22:00:56.190Z,0.73
2023-01-07T22:03:26.372Z,1.02
2023-01-07T22:06:07.579Z,0.80
2023-01-07T22:08:38.487Z,0.80
2023-01-07T22:11:10.565Z,0.50
2023-01-07T22:13:42.414Z,0.60
2023-01-07T22:16:14.829Z,0.70
2023-01-07T22:18:41.939Z,0.60
2023-01-07T22:21:14.428Z,0.65
2023-01-07T22:23:48.419Z,0.50
2023-01-07T22:26:19.934Z,0.70
2023-01-07T22:29:13.576Z,0.63
2023-01-07T22:31:43.757Z,0.47
2023-01-07T22:34:14.428Z,0.50
2023-01-07T22:37:11.665Z,0.60
2023-01-07T22:39:48.102Z,0.60
2023-01-07T22:42:24.758Z,0.68
2023-01-07T22:45:31.757Z,0.70
2023-01-07T22:48:01.955Z,0.60
2023-01-07T22:50:33.920Z,0.70
2023-01-07T22:53:06.469Z,0.65
2023-01-07T22:55:39.053Z,0.57
2023-01-07T22:58:10.855Z,0.60
2023-01-07T23:01:01.674Z,0.55
2023-01-07T23:03:31.354Z,0.50
2023-01-07T23:06:03.433Z,0.60
2023-01-07T23:08:32.826Z,0.40
2023-01-07T23:11:06.998Z,0.50
2023-01-07T23:13:48.133Z,0.63
2023-01-07T23:16:22.002Z,0.60
2023-01-07T23:18:49.153Z,0.50
2023-01-07T23:21:21.157Z,0.55
2023-01-07T23:23:53.705Z,0.50
2023-01-07T23:26:23.373Z,0.40
2023-01-07T23:28:58.388Z,0.45
2023-01-07T23:31:28.684Z,0.57
2023-01-07T23:36:42.958Z,0.70
2023-01-07T23:39:17.308Z,0.55
2023-01-07T23:41:44.382Z,0.50
2023-01-07T23:44:13.861Z,0.75
2023-01-07T23:46:44.530Z,0.43
2023-01-07T23:49:13.508Z,0.57
2023-01-07T23:51:51.322Z,0.63
2023-01-07T23:54:21.102Z,0.60
2023-01-07T23:56:55.597Z,0.68
2023-01-07T23:59:28.502Z,0.57
