createdAt,value
2018-05-06T00:00:31.998Z,0.00
2018-05-06T00:01:31.910Z,0.00
2018-05-06T00:02:31.836Z,0.00
2018-05-06T00:03:31.762Z,0.00
2018-05-06T00:04:31.674Z,0.00
2018-05-06T00:05:31.598Z,0.00
2018-05-06T00:06:31.512Z,0.00
2018-05-06T00:07:31.458Z,0.00
2018-05-06T00:08:31.353Z,0.00
2018-05-06T00:09:31.276Z,0.00
2018-05-06T00:10:31.187Z,0.00
2018-05-06T00:11:31.110Z,0.00
2018-05-06T00:12:31.036Z,0.00
2018-05-06T00:13:30.949Z,0.00
2018-05-06T00:14:30.884Z,0.00
2018-05-06T00:15:30.803Z,0.00
2018-05-06T00:16:30.714Z,0.00
2018-05-06T00:17:30.651Z,0.00
2018-05-06T00:18:30.552Z,0.00
2018-05-06T00:19:30.483Z,0.00
2018-05-06T00:20:30.401Z,0.00
2018-05-06T00:21:30.314Z,0.00
2018-05-06T00:22:30.237Z,0.00
2018-05-06T00:23:30.151Z,0.00
2018-05-06T00:24:30.076Z,0.00
2018-05-06T00:25:30.007Z,0.00
2018-05-06T00:26:29.914Z,0.00
2018-05-06T00:27:29.841Z,0.00
2018-05-06T00:28:29.753Z,0.00
2018-05-06T00:29:29.682Z,0.00
2018-05-06T00:30:29.601Z,0.00
2018-05-06T00:31:29.514Z,0.00
2018-05-06T00:32:29.438Z,0.00
2018-05-06T00:33:29.353Z,0.00
2018-05-06T00:34:29.277Z,0.00
2018-05-06T00:35:29.202Z,0.00
2018-05-06T00:36:29.113Z,0.00
2018-05-06T00:37:29.043Z,0.00
2018-05-06T00:38:28.955Z,0.00
2018-05-06T00:39:28.879Z,0.00
2018-05-06T00:40:28.804Z,0.00
2018-05-06T00:41:28.716Z,0.00
2018-05-06T00:42:28.639Z,0.00
2018-05-06T00:43:28.553Z,0.00
2018-05-06T00:44:28.478Z,0.00
2018-05-06T00:45:28.403Z,0.00
2018-05-06T00:46:28.326Z,0.00
2018-05-06T00:47:28.246Z,0.00
2018-05-06T00:48:28.155Z,0.00
2018-05-06T00:49:28.083Z,0.00
2018-05-06T00:50:28.006Z,0.00
2018-05-06T00:51:27.930Z,0.00
2018-05-06T00:52:27.842Z,0.00
2018-05-06T00:53:27.759Z,0.00
2018-05-06T00:54:27.679Z,0.00
2018-05-06T00:55:27.604Z,0.00
2018-05-06T00:56:27.531Z,0.00
2018-05-06T00:57:27.449Z,0.00
2018-05-06T00:58:27.360Z,0.00
2018-05-06T00:59:27.282Z,0.00
2018-05-06T01:00:27.210Z,0.00
2018-05-06T01:01:27.133Z,0.00
2018-05-06T01:02:27.041Z,0.00
2018-05-06T01:03:26.956Z,0.00
2018-05-06T01:04:26.880Z,0.00
2018-05-06T01:05:26.804Z,0.00
2018-05-06T01:06:26.717Z,0.00
2018-05-06T01:07:26.642Z,0.00
2018-05-06T01:08:26.555Z,0.00
2018-05-06T01:09:26.482Z,0.00
2018-05-06T01:10:26.408Z,0.00
2018-05-06T01:11:26.320Z,0.00
2018-05-06T01:12:26.257Z,0.00
2018-05-06T01:13:26.169Z,0.00
2018-05-06T01:14:26.081Z,0.00
2018-05-06T01:15:26.006Z,0.00
2018-05-06T01:16:25.919Z,0.00
2018-05-06T01:17:25.856Z,0.00
2018-05-06T01:18:25.760Z,0.00
2018-05-06T01:19:25.685Z,0.00
2018-05-06T01:20:25.596Z,0.00
2018-05-06T01:21:25.521Z,0.00
2018-05-06T01:22:25.447Z,0.00
2018-05-06T01:23:25.359Z,0.00
2018-05-06T01:24:25.284Z,0.00
2018-05-06T01:25:25.196Z,0.00
2018-05-06T01:26:25.119Z,0.00
2018-05-06T01:27:25.045Z,0.00
2018-05-06T01:28:24.960Z,0.00
2018-05-06T01:29:24.883Z,0.00
2018-05-06T01:30:24.796Z,0.00
2018-05-06T01:31:24.722Z,0.00
2018-05-06T01:32:24.645Z,0.00
2018-05-06T01:33:24.561Z,0.00
2018-05-06T01:34:24.483Z,0.00
2018-05-06T01:35:24.408Z,0.00
2018-05-06T01:36:24.320Z,0.00
2018-05-06T01:37:24.235Z,0.00
2018-05-06T01:38:24.237Z,0.00
2018-05-06T01:39:24.074Z,0.00
2018-05-06T01:40:23.998Z,0.00
2018-05-06T01:41:23.922Z,0.00
2018-05-06T01:42:23.835Z,0.00
2018-05-06T01:43:23.759Z,0.00
2018-05-06T01:44:23.672Z,0.00
2018-05-06T01:45:23.597Z,0.00
2018-05-06T01:46:23.526Z,0.00
2018-05-06T01:47:23.437Z,0.00
2018-05-06T01:48:23.362Z,0.00
2018-05-06T01:49:23.274Z,0.00
2018-05-06T01:50:23.197Z,0.00
2018-05-06T01:51:23.110Z,0.00
2018-05-06T01:52:23.035Z,0.00
2018-05-06T01:53:22.948Z,0.00
2018-05-06T01:54:22.872Z,0.00
2018-05-06T01:55:22.797Z,0.00
2018-05-06T01:56:22.710Z,0.00
2018-05-06T01:57:22.637Z,0.00
2018-05-06T01:58:22.550Z,0.00
2018-05-06T01:59:22.477Z,0.00
2018-05-06T02:00:22.400Z,0.00
2018-05-06T02:01:22.314Z,0.00
2018-05-06T02:02:22.238Z,0.00
2018-05-06T02:03:22.148Z,0.00
2018-05-06T02:04:22.074Z,0.00
2018-05-06T02:05:21.998Z,0.00
2018-05-06T02:06:21.913Z,0.00
2018-05-06T02:07:21.839Z,0.00
2018-05-06T02:08:21.751Z,0.00
2018-05-06T02:09:21.676Z,0.00
2018-05-06T02:10:21.594Z,0.00
2018-05-06T02:11:21.514Z,0.00
2018-05-06T02:12:21.426Z,0.00
2018-05-06T02:13:21.353Z,0.00
2018-05-06T02:14:21.263Z,0.00
2018-05-06T02:15:21.187Z,0.00
2018-05-06T02:16:21.102Z,0.00
2018-05-06T02:17:21.030Z,0.00
2018-05-06T02:18:20.954Z,0.00
2018-05-06T02:19:20.865Z,0.00
2018-05-06T02:20:20.791Z,0.00
2018-05-06T02:21:20.703Z,0.00
2018-05-06T02:22:20.626Z,0.00
2018-05-06T02:23:20.551Z,0.00
2018-05-06T02:24:20.465Z,0.00
2018-05-06T02:25:20.389Z,0.00
2018-05-06T02:26:20.301Z,0.00
2018-05-06T02:27:20.226Z,0.00
2018-05-06T02:28:20.142Z,0.00
2018-05-06T02:29:20.066Z,0.00
2018-05-06T02:30:19.990Z,0.00
2018-05-06T02:31:19.916Z,0.00
2018-05-06T02:32:19.832Z,0.00
2018-05-06T02:33:19.742Z,0.00
2018-05-06T02:34:19.678Z,0.00
2018-05-06T02:35:19.578Z,0.00
2018-05-06T02:36:19.515Z,0.00
2018-05-06T02:37:19.415Z,0.00
2018-05-06T02:38:19.344Z,0.00
2018-05-06T02:39:19.255Z,0.00
2018-05-06T02:40:19.180Z,0.00
2018-05-06T02:41:19.093Z,0.00
2018-05-06T02:42:19.018Z,0.00
2018-05-06T02:43:18.943Z,0.00
2018-05-06T02:44:18.866Z,0.00
2018-05-06T02:45:18.780Z,0.00
2018-05-06T02:46:18.696Z,0.00
2018-05-06T02:47:18.618Z,0.00
2018-05-06T02:48:18.528Z,0.00
2018-05-06T02:49:18.454Z,0.00
2018-05-06T02:50:18.371Z,0.00
2018-05-06T02:51:18.294Z,0.00
2018-05-06T02:52:18.208Z,0.00
2018-05-06T02:53:18.132Z,4.00
2018-05-06T02:54:18.055Z,4.00
2018-05-06T02:55:17.968Z,0.00
2018-05-06T02:56:17.894Z,4.00
2018-05-06T02:57:17.805Z,4.00
2018-05-06T02:58:17.733Z,4.00
2018-05-06T02:59:17.655Z,4.00
2018-05-06T03:00:17.580Z,4.00
2018-05-06T03:01:17.493Z,4.00
2018-05-06T03:02:17.407Z,8.00
2018-05-06T03:03:17.332Z,8.00
2018-05-06T03:04:17.246Z,8.00
2018-05-06T03:05:17.174Z,12.00
2018-05-06T03:06:17.080Z,12.00
2018-05-06T03:07:17.006Z,12.00
2018-05-06T03:08:16.918Z,16.00
2018-05-06T03:09:16.845Z,16.00
2018-05-06T03:10:16.773Z,16.00
2018-05-06T03:11:16.683Z,20.00
2018-05-06T03:12:16.601Z,28.00
2018-05-06T03:13:16.522Z,28.00
2018-05-06T03:14:16.437Z,32.00
2018-05-06T03:15:16.363Z,36.00
2018-05-06T03:16:16.284Z,40.00
2018-05-06T03:17:16.196Z,44.00
2018-05-06T03:18:16.121Z,48.00
2018-05-06T03:19:16.033Z,52.00
2018-05-06T03:20:15.961Z,60.00
2018-05-06T03:21:15.870Z,68.00
2018-05-06T03:22:15.799Z,72.00
2018-05-06T03:23:15.713Z,80.00
2018-05-06T03:24:15.635Z,88.00
2018-05-06T03:25:15.561Z,96.00
2018-05-06T03:26:15.482Z,104.00
2018-05-06T03:27:15.396Z,112.00
2018-05-06T03:28:15.307Z,120.00
2018-05-06T03:29:15.233Z,128.00
2018-05-06T03:30:15.148Z,144.00
2018-05-06T03:31:15.074Z,152.00
2018-05-06T03:32:14.983Z,164.00
2018-05-06T03:33:14.909Z,176.00
2018-05-06T03:34:14.825Z,188.00
2018-05-06T03:35:14.751Z,196.00
2018-05-06T03:36:14.661Z,208.00
2018-05-06T03:37:14.587Z,220.00
2018-05-06T03:38:14.509Z,232.00
2018-05-06T03:39:14.423Z,248.00
2018-05-06T03:40:14.348Z,264.00
2018-05-06T03:41:14.259Z,276.00
2018-05-06T03:42:14.188Z,288.00
2018-05-06T03:43:14.101Z,300.00
2018-05-06T03:44:14.026Z,316.00
2018-05-06T03:45:13.937Z,332.00
2018-05-06T03:46:13.861Z,344.00
2018-05-06T03:47:13.774Z,360.00
2018-05-06T03:48:13.698Z,372.00
2018-05-06T03:49:13.612Z,388.00
2018-05-06T03:50:13.538Z,404.00
2018-05-06T03:51:13.476Z,416.00
2018-05-06T03:52:13.376Z,436.00
2018-05-06T03:53:13.303Z,448.00
2018-05-06T03:54:13.211Z,464.00
2018-05-06T03:55:13.136Z,476.00
2018-05-06T03:56:13.050Z,492.00
2018-05-06T03:57:12.975Z,504.00
2018-05-06T03:58:12.891Z,520.00
2018-05-06T03:59:12.813Z,536.00
2018-05-06T04:00:12.729Z,548.00
2018-05-06T04:01:12.652Z,564.00
2018-05-06T04:02:12.564Z,576.00
2018-05-06T04:03:12.489Z,592.00
2018-05-06T04:04:12.406Z,604.00
2018-05-06T04:05:12.327Z,620.00
2018-05-06T04:06:12.251Z,632.00
2018-05-06T04:07:12.162Z,648.00
2018-05-06T04:08:12.087Z,664.00
2018-05-06T04:09:12.000Z,676.00
2018-05-06T04:10:11.928Z,688.00
2018-05-06T04:11:11.839Z,704.00
2018-05-06T04:12:11.765Z,712.00
2018-05-06T04:13:11.677Z,728.00
2018-05-06T04:14:11.602Z,740.00
2018-05-06T04:15:11.514Z,756.00
2018-05-06T04:16:11.438Z,768.00
2018-05-06T04:17:11.352Z,784.00
2018-05-06T04:18:11.277Z,800.00
2018-05-06T04:19:11.202Z,832.00
2018-05-06T04:20:11.113Z,864.00
2018-05-06T04:21:11.064Z,852.00
2018-05-06T04:22:10.956Z,872.00
2018-05-06T04:23:10.878Z,892.00
2018-05-06T04:24:10.792Z,912.00
2018-05-06T04:25:10.722Z,952.00
2018-05-06T04:26:10.627Z,976.00
2018-05-06T04:27:10.553Z,1040.00
2018-05-06T04:28:10.464Z,1096.00
2018-05-06T04:29:10.389Z,1036.00
2018-05-06T04:30:10.317Z,1080.00
2018-05-06T04:31:10.231Z,1076.00
2018-05-06T04:32:10.155Z,1088.00
2018-05-06T04:33:10.067Z,1100.00
2018-05-06T04:34:09.992Z,1132.00
2018-05-06T04:35:09.906Z,1156.00
2018-05-06T04:36:09.835Z,1228.00
2018-05-06T04:37:09.743Z,1184.00
2018-05-06T04:38:09.671Z,1168.00
2018-05-06T04:39:09.579Z,1184.00
2018-05-06T04:40:09.504Z,1200.00
2018-05-06T04:41:09.418Z,1216.00
2018-05-06T04:42:09.344Z,1224.00
2018-05-06T04:43:09.268Z,1236.00
2018-05-06T04:44:09.236Z,1256.00
2018-05-06T04:45:09.107Z,1268.00
2018-05-06T04:46:09.017Z,1272.00
2018-05-06T04:47:08.942Z,1284.00
2018-05-06T04:48:08.855Z,1320.00
2018-05-06T04:49:08.780Z,1400.00
2018-05-06T04:50:08.707Z,1556.00
2018-05-06T04:51:08.621Z,1632.00
2018-05-06T04:52:08.545Z,1564.00
2018-05-06T04:53:08.460Z,1476.00
2018-05-06T04:54:08.381Z,1436.00
2018-05-06T04:55:08.293Z,1616.00
2018-05-06T04:56:08.218Z,1464.00
2018-05-06T04:57:08.156Z,1416.00
2018-05-06T04:58:08.058Z,1396.00
2018-05-06T04:59:07.984Z,1440.00
2018-05-06T05:00:07.895Z,1476.00
2018-05-06T05:01:07.821Z,1496.00
2018-05-06T05:02:07.745Z,1396.00
2018-05-06T05:03:07.656Z,1388.00
2018-05-06T05:04:07.583Z,1400.00
2018-05-06T05:05:07.494Z,1388.00
2018-05-06T05:06:07.420Z,1388.00
2018-05-06T05:07:07.344Z,1380.00
2018-05-06T05:08:07.257Z,1400.00
2018-05-06T05:09:07.184Z,1404.00
2018-05-06T05:10:07.114Z,1404.00
2018-05-06T05:11:07.022Z,1404.00
2018-05-06T05:12:06.940Z,1432.00
2018-05-06T05:13:06.860Z,1416.00
2018-05-06T05:14:06.783Z,1420.00
2018-05-06T05:15:06.695Z,1420.00
2018-05-06T05:16:06.620Z,1448.00
2018-05-06T05:17:06.546Z,1440.00
2018-05-06T05:18:06.463Z,1444.00
2018-05-06T05:19:06.385Z,1504.00
2018-05-06T05:20:06.298Z,1520.00
2018-05-06T05:21:06.235Z,1492.00
2018-05-06T05:22:06.151Z,1472.00
2018-05-06T05:23:06.061Z,1476.00
2018-05-06T05:24:05.985Z,1476.00
2018-05-06T05:25:05.898Z,1472.00
2018-05-06T05:26:05.824Z,1488.00
2018-05-06T05:27:05.747Z,1540.00
2018-05-06T05:28:05.659Z,1504.00
2018-05-06T05:29:05.585Z,1508.00
2018-05-06T05:30:05.499Z,1504.00
2018-05-06T05:31:05.423Z,1488.00
2018-05-06T05:32:05.348Z,1496.00
2018-05-06T05:33:05.263Z,1560.00
2018-05-06T05:34:05.185Z,1600.00
2018-05-06T05:35:05.099Z,1572.00
2018-05-06T05:36:05.028Z,1548.00
2018-05-06T05:37:04.947Z,1544.00
2018-05-06T05:38:04.860Z,1540.00
2018-05-06T05:39:04.785Z,1588.00
2018-05-06T05:40:04.699Z,1544.00
2018-05-06T05:41:04.623Z,1552.00
2018-05-06T05:42:04.550Z,1556.00
2018-05-06T05:43:04.464Z,1560.00
2018-05-06T05:44:04.389Z,1572.00
2018-05-06T05:45:04.314Z,1576.00
2018-05-06T05:46:04.224Z,1588.00
2018-05-06T05:47:04.153Z,1604.00
2018-05-06T05:48:04.073Z,1608.00
2018-05-06T05:49:03.987Z,1616.00
2018-05-06T05:50:03.919Z,1616.00
2018-05-06T05:51:03.826Z,1616.00
2018-05-06T05:52:03.753Z,1624.00
2018-05-06T05:53:03.677Z,1628.00
2018-05-06T05:54:03.589Z,1640.00
2018-05-06T05:55:03.513Z,1656.00
2018-05-06T05:56:03.425Z,1652.00
2018-05-06T05:57:03.350Z,1652.00
2018-05-06T05:58:03.277Z,1656.00
2018-05-06T05:59:03.192Z,1660.00
2018-05-06T06:00:03.115Z,1668.00
2018-05-06T06:01:03.041Z,1676.00
2018-05-06T06:02:02.950Z,1680.00
2018-05-06T06:03:02.876Z,1688.00
2018-05-06T06:04:02.795Z,1688.00
2018-05-06T06:05:02.715Z,1696.00
2018-05-06T06:06:02.641Z,1704.00
2018-05-06T06:07:02.567Z,1712.00
2018-05-06T06:08:02.478Z,1724.00
2018-05-06T06:09:02.403Z,1736.00
2018-05-06T06:10:02.316Z,1740.00
2018-05-06T06:11:02.242Z,1740.00
2018-05-06T06:12:02.157Z,1748.00
2018-05-06T06:13:02.081Z,1760.00
2018-05-06T06:14:02.004Z,1780.00
2018-05-06T06:15:01.916Z,1776.00
2018-05-06T06:16:01.840Z,1784.00
2018-05-06T06:17:01.765Z,1796.00
2018-05-06T06:18:01.692Z,1804.00
2018-05-06T06:19:01.604Z,1812.00
2018-05-06T06:20:01.529Z,1820.00
2018-05-06T06:21:01.454Z,1832.00
2018-05-06T06:22:01.366Z,1852.00
2018-05-06T06:23:01.291Z,1848.00
2018-05-06T06:24:01.202Z,1860.00
2018-05-06T06:25:01.128Z,1872.00
2018-05-06T06:26:01.053Z,1880.00
2018-05-06T06:27:00.966Z,1904.00
2018-05-06T06:28:00.891Z,1908.00
2018-05-06T06:29:00.804Z,1928.00
2018-05-06T06:30:00.731Z,1940.00
2018-05-06T06:31:00.655Z,1960.00
2018-05-06T06:32:00.569Z,1980.00
2018-05-06T06:33:00.515Z,1996.00
2018-05-06T06:34:00.417Z,2012.00
2018-05-06T06:35:00.328Z,2028.00
2018-05-06T06:36:00.253Z,2040.00
2018-05-06T06:37:00.184Z,2056.00
2018-05-06T06:38:00.097Z,2072.00
2018-05-06T06:39:00.026Z,2092.00
2018-05-06T06:39:59.945Z,2128.00
2018-05-06T06:40:59.856Z,2176.00
2018-05-06T06:41:59.783Z,2180.00
2018-05-06T06:42:59.706Z,2188.00
2018-05-06T06:43:59.621Z,2240.00
2018-05-06T06:44:59.546Z,2564.00
2018-05-06T06:45:59.468Z,2524.00
2018-05-06T06:46:59.385Z,2288.00
2018-05-06T06:47:59.357Z,2480.00
2018-05-06T06:48:59.230Z,2512.00
2018-05-06T06:49:59.148Z,2648.00
2018-05-06T06:50:59.076Z,2564.00
2018-05-06T06:51:58.996Z,3580.00
2018-05-06T06:52:58.909Z,4148.00
2018-05-06T06:53:58.844Z,2876.00
2018-05-06T06:54:58.759Z,2508.00
2018-05-06T06:55:58.685Z,2556.00
2018-05-06T06:56:58.594Z,2620.00
2018-05-06T06:57:58.524Z,2668.00
2018-05-06T06:58:58.445Z,2792.00
2018-05-06T06:59:58.357Z,2860.00
2018-05-06T07:00:58.282Z,2820.00
2018-05-06T07:01:58.209Z,2856.00
2018-05-06T07:02:58.134Z,2896.00
2018-05-06T07:03:58.050Z,2980.00
2018-05-06T07:04:57.974Z,2988.00
2018-05-06T07:05:57.917Z,3160.00
2018-05-06T07:06:57.821Z,3116.00
2018-05-06T07:07:57.732Z,3188.00
2018-05-06T07:08:57.674Z,3268.00
2018-05-06T07:09:57.585Z,3332.00
2018-05-06T07:10:57.523Z,3384.00
2018-05-06T07:11:57.423Z,3460.00
2018-05-06T07:12:57.347Z,3496.00
2018-05-06T07:13:57.273Z,3692.00
2018-05-06T07:14:57.187Z,3720.00
2018-05-06T07:15:59.737Z,3684.00
2018-05-06T07:16:57.035Z,4056.00
2018-05-06T07:17:56.972Z,4716.00
2018-05-06T07:18:56.887Z,5248.00
2018-05-06T07:19:56.796Z,6304.00
2018-05-06T07:21:38.846Z,5772.00
2018-05-06T07:22:38.759Z,6220.00
2018-05-06T07:23:38.683Z,6932.00
2018-05-06T07:24:38.612Z,15036.00
2018-05-06T07:25:38.536Z,31392.00
2018-05-06T07:26:38.461Z,36704.00
2018-05-06T07:27:38.375Z,38688.00
2018-05-06T07:28:38.301Z,33920.00
2018-05-06T07:29:38.224Z,26208.00
2018-05-06T07:30:38.153Z,22272.00
2018-05-06T07:31:38.075Z,21440.00
2018-05-06T07:32:38.000Z,21184.00
2018-05-06T07:33:37.926Z,21504.00
2018-05-06T07:34:37.837Z,21056.00
2018-05-06T07:35:37.763Z,21856.00
2018-05-06T07:36:37.701Z,22816.00
2018-05-06T07:37:37.625Z,22976.00
2018-05-06T07:38:37.538Z,22848.00
2018-05-06T07:39:37.463Z,21536.00
2018-05-06T07:40:37.386Z,20224.00
2018-05-06T07:41:37.347Z,15628.00
2018-05-06T07:42:37.236Z,13472.00
2018-05-06T07:43:37.177Z,14612.00
2018-05-06T07:44:37.101Z,16064.00
2018-05-06T07:45:37.027Z,17600.00
2018-05-06T07:46:36.955Z,19136.00
2018-05-06T07:47:36.878Z,19968.00
2018-05-06T07:48:36.800Z,17248.00
2018-05-06T07:49:36.726Z,11708.00
2018-05-06T07:50:36.665Z,8768.00
2018-05-06T07:51:36.587Z,7680.00
2018-05-06T07:52:36.513Z,7328.00
2018-05-06T07:53:36.438Z,7160.00
2018-05-06T07:54:36.376Z,7048.00
2018-05-06T07:55:36.301Z,6980.00
2018-05-06T07:56:36.228Z,6896.00
2018-05-06T07:57:36.165Z,6832.00
2018-05-06T07:58:36.090Z,6768.00
2018-05-06T07:59:36.017Z,6724.00
2018-05-06T08:00:35.942Z,6688.00
2018-05-06T08:01:35.877Z,6660.00
2018-05-06T08:02:35.801Z,6628.00
2018-05-06T08:03:35.738Z,6576.00
2018-05-06T08:04:35.667Z,6560.00
2018-05-06T08:05:35.590Z,6552.00
2018-05-06T08:06:35.529Z,6544.00
2018-05-06T08:07:35.457Z,6528.00
2018-05-06T08:08:35.391Z,6520.00
2018-05-06T08:09:35.330Z,6488.00
2018-05-06T08:10:35.246Z,6512.00
2018-05-06T08:11:35.180Z,6524.00
2018-05-06T08:12:35.103Z,6536.00
2018-05-06T08:13:35.040Z,6556.00
2018-05-06T08:14:34.965Z,6576.00
2018-05-06T08:15:34.904Z,6600.00
2018-05-06T08:16:34.833Z,6624.00
2018-05-06T08:17:34.767Z,6660.00
2018-05-06T08:18:34.692Z,6712.00
2018-05-06T08:19:34.631Z,6808.00
2018-05-06T08:20:34.565Z,6856.00
2018-05-06T08:21:34.490Z,6772.00
2018-05-06T08:22:34.417Z,6760.00
2018-05-06T08:23:34.353Z,6764.00
2018-05-06T08:24:34.294Z,6764.00
2018-05-06T08:25:34.217Z,6752.00
2018-05-06T08:26:34.157Z,6756.00
2018-05-06T08:27:34.081Z,6768.00
2018-05-06T08:28:34.016Z,6812.00
2018-05-06T08:29:33.955Z,6840.00
2018-05-06T08:30:33.879Z,6864.00
2018-05-06T08:31:33.827Z,6872.00
2018-05-06T08:32:33.757Z,6896.00
2018-05-06T08:33:33.684Z,6920.00
2018-05-06T08:34:33.619Z,6992.00
2018-05-06T08:35:33.546Z,7080.00
2018-05-06T08:36:33.481Z,7180.00
2018-05-06T08:37:33.491Z,7344.00
2018-05-06T08:38:33.343Z,7552.00
2018-05-06T08:39:33.281Z,7752.00
2018-05-06T08:40:33.217Z,7884.00
2018-05-06T08:41:33.145Z,7988.00
2018-05-06T08:42:33.084Z,8088.00
2018-05-06T08:43:33.018Z,8156.00
2018-05-06T08:44:32.946Z,8248.00
2018-05-06T08:45:32.883Z,8328.00
2018-05-06T08:46:32.826Z,8404.00
2018-05-06T08:47:32.753Z,8508.00
2018-05-06T08:48:32.682Z,8612.00
2018-05-06T08:49:32.619Z,8732.00
2018-05-06T08:50:32.545Z,8896.00
2018-05-06T08:51:32.560Z,9096.00
2018-05-06T08:52:32.421Z,9300.00
2018-05-06T08:53:32.361Z,9564.00
2018-05-06T08:54:32.289Z,9832.00
2018-05-06T08:55:32.222Z,10000.00
2018-05-06T08:56:32.160Z,10136.00
2018-05-06T08:57:32.085Z,10252.00
2018-05-06T08:58:32.022Z,10424.00
2018-05-06T08:59:32.043Z,10600.00
2018-05-06T09:00:31.895Z,10776.00
2018-05-06T09:01:31.820Z,10956.00
2018-05-06T09:02:31.762Z,11196.00
2018-05-06T09:03:31.695Z,11388.00
2018-05-06T09:04:31.635Z,11568.00
2018-05-06T09:05:31.563Z,11752.00
2018-05-06T09:06:31.498Z,11872.00
2018-05-06T09:07:31.437Z,12048.00
2018-05-06T09:08:31.371Z,12212.00
2018-05-06T09:09:31.309Z,12336.00
2018-05-06T09:10:31.234Z,12488.00
2018-05-06T09:11:31.174Z,12612.00
2018-05-06T09:12:31.109Z,12696.00
2018-05-06T09:13:31.047Z,12872.00
2018-05-06T09:14:30.986Z,12960.00
2018-05-06T09:15:30.926Z,13064.00
2018-05-06T09:16:30.849Z,13212.00
2018-05-06T09:17:30.789Z,13360.00
2018-05-06T09:18:30.724Z,13472.00
2018-05-06T09:19:30.662Z,13636.00
2018-05-06T09:20:30.597Z,13844.00
2018-05-06T09:21:30.523Z,14404.00
2018-05-06T09:22:30.460Z,14672.00
2018-05-06T09:23:30.398Z,14216.00
2018-05-06T09:24:30.338Z,12624.00
2018-05-06T09:25:30.345Z,15052.00
2018-05-06T09:26:30.213Z,12252.00
2018-05-06T09:27:30.151Z,16576.00
2018-05-06T09:28:30.077Z,15448.00
2018-05-06T09:29:30.014Z,16928.00
2018-05-06T09:30:29.950Z,18176.00
2018-05-06T09:31:29.889Z,18080.00
2018-05-06T09:32:29.837Z,18496.00
2018-05-06T09:33:29.762Z,19232.00
2018-05-06T09:34:29.704Z,19936.00
2018-05-06T09:35:29.624Z,18112.00
2018-05-06T09:36:29.569Z,13216.00
2018-05-06T09:37:29.501Z,7628.00
2018-05-06T09:38:29.441Z,6368.00
2018-05-06T09:39:29.376Z,12196.00
2018-05-06T09:40:29.326Z,18016.00
2018-05-06T09:41:29.238Z,17344.00
2018-05-06T09:42:29.188Z,17248.00
2018-05-06T09:43:29.116Z,16480.00
2018-05-06T09:44:29.050Z,13996.00
2018-05-06T09:45:28.988Z,6264.00
2018-05-06T09:46:28.925Z,4864.00
2018-05-06T09:47:28.851Z,6620.00
2018-05-06T09:48:28.791Z,3660.00
2018-05-06T09:49:28.727Z,3660.00
2018-05-06T09:50:28.670Z,3720.00
2018-05-06T09:51:28.591Z,3672.00
2018-05-06T09:52:28.526Z,3620.00
2018-05-06T09:53:28.464Z,3612.00
2018-05-06T09:54:28.401Z,3580.00
2018-05-06T09:55:28.327Z,3568.00
2018-05-06T09:56:28.266Z,3560.00
2018-05-06T09:57:28.203Z,3584.00
2018-05-06T09:58:28.129Z,3612.00
2018-05-06T09:59:28.071Z,3628.00
2018-05-06T10:00:27.993Z,3624.00
2018-05-06T10:01:27.929Z,3624.00
2018-05-06T10:02:27.854Z,3652.00
2018-05-06T10:03:27.792Z,3668.00
2018-05-06T10:04:27.715Z,3704.00
2018-05-06T10:05:27.653Z,3704.00
2018-05-06T10:06:27.577Z,3700.00
2018-05-06T10:07:27.515Z,3716.00
2018-05-06T10:08:27.444Z,3716.00
2018-05-06T10:09:27.379Z,3732.00
2018-05-06T10:21:43.917Z,3744.00
2018-05-06T10:22:41.217Z,3752.00
2018-05-06T10:23:41.167Z,3748.00
2018-05-06T10:24:41.081Z,3760.00
2018-05-06T10:25:41.007Z,3816.00
2018-05-06T10:26:40.931Z,3812.00
2018-05-06T10:27:40.859Z,3816.00
2018-05-06T10:28:40.794Z,4552.00
2018-05-06T10:29:40.717Z,4220.00
2018-05-06T10:30:40.643Z,4248.00
2018-05-06T10:31:40.567Z,4208.00
2018-05-06T10:32:40.507Z,4488.00
2018-05-06T10:33:40.433Z,12796.00
2018-05-06T10:34:40.357Z,12912.00
2018-05-06T10:35:40.300Z,7640.00
2018-05-06T10:36:40.207Z,8540.00
2018-05-06T10:37:40.146Z,9668.00
2018-05-06T10:38:40.070Z,8848.00
2018-05-06T10:39:39.996Z,11800.00
2018-05-06T10:40:39.919Z,9220.00
2018-05-06T10:41:39.855Z,11724.00
2018-05-06T10:42:39.780Z,12952.00
2018-05-06T10:43:39.706Z,27552.00
2018-05-06T10:44:39.634Z,32224.00
2018-05-06T10:45:39.575Z,33184.00
2018-05-06T10:46:39.496Z,32032.00
2018-05-06T10:47:39.423Z,32640.00
2018-05-06T10:48:39.357Z,39360.00
2018-05-06T10:49:39.285Z,50752.00
2018-05-06T10:50:39.220Z,63584.00
2018-05-06T10:51:39.145Z,71168.00
2018-05-06T10:52:39.082Z,78912.00
2018-05-06T10:53:39.007Z,85536.00
2018-05-06T10:54:38.945Z,96960.00
2018-05-06T10:55:38.873Z,97600.00
2018-05-06T10:56:38.813Z,91872.00
2018-05-06T10:57:38.751Z,83680.00
2018-05-06T10:58:38.676Z,77792.00
2018-05-06T10:59:38.610Z,76640.00
2018-05-06T11:00:38.546Z,75744.00
2018-05-06T11:01:38.484Z,71808.00
2018-05-06T11:02:38.412Z,69760.00
2018-05-06T11:03:38.346Z,77312.00
2018-05-06T11:04:38.286Z,76480.00
2018-05-06T11:05:38.224Z,73440.00
2018-05-06T11:06:38.160Z,81024.00
2018-05-06T11:07:38.088Z,78432.00
2018-05-06T11:08:38.025Z,83776.00
2018-05-06T11:09:37.974Z,86912.00
2018-05-06T11:10:37.900Z,90976.00
2018-05-06T11:11:37.837Z,91456.00
2018-05-06T11:12:37.772Z,94496.00
2018-05-06T11:13:37.710Z,97696.00
2018-05-06T11:14:37.636Z,97632.00
2018-05-06T11:15:37.573Z,99296.00
2018-05-06T11:16:37.512Z,98368.00
2018-05-06T11:17:37.450Z,103200.00
2018-05-06T11:18:37.392Z,107424.00
2018-05-06T11:19:37.325Z,108096.00
2018-05-06T11:20:37.270Z,111392.00
2018-05-06T11:21:37.200Z,117952.00
2018-05-06T11:22:37.199Z,121408.00
2018-05-06T11:23:37.074Z,129376.00
2018-05-06T11:24:37.025Z,132032.00
2018-05-06T11:25:36.955Z,137376.00
2018-05-06T11:26:36.887Z,143200.00
2018-05-06T11:27:36.830Z,148832.00
2018-05-06T11:28:36.761Z,152672.00
2018-05-06T11:29:36.700Z,155008.00
2018-05-06T11:30:36.631Z,157792.00
2018-05-06T11:31:36.562Z,153344.00
2018-05-06T11:32:36.501Z,153152.00
2018-05-06T11:33:36.453Z,147104.00
2018-05-06T11:34:36.376Z,143040.00
2018-05-06T11:35:36.313Z,135200.00
2018-05-06T11:36:36.251Z,136704.00
2018-05-06T11:37:36.188Z,131040.00
2018-05-06T11:38:36.124Z,127712.00
2018-05-06T11:39:36.065Z,125952.00
2018-05-06T11:40:36.001Z,122816.00
2018-05-06T11:41:35.950Z,119872.00
2018-05-06T11:42:35.876Z,117952.00
2018-05-06T11:43:35.816Z,122592.00
2018-05-06T11:44:35.753Z,122720.00
2018-05-06T11:45:35.689Z,120480.00
2018-05-06T11:46:35.627Z,115776.00
2018-05-06T11:47:35.569Z,118848.00
2018-05-06T11:48:35.500Z,120384.00
2018-05-06T11:49:35.437Z,117120.00
2018-05-06T11:50:35.382Z,111968.00
2018-05-06T11:51:35.314Z,110368.00
2018-05-06T11:52:35.253Z,108640.00
2018-05-06T11:53:35.203Z,112384.00
2018-05-06T11:54:35.135Z,113696.00
2018-05-06T11:59:05.714Z,107712.00
2018-05-06T12:00:05.653Z,104032.00
2018-05-06T12:02:29.854Z,96704.00
2018-05-06T12:03:29.789Z,95520.00
2018-05-06T12:04:29.728Z,92320.00
2018-05-06T12:05:29.667Z,90336.00
2018-05-06T12:06:29.605Z,89184.00
2018-05-06T12:07:29.541Z,89536.00
2018-05-06T12:08:29.479Z,90624.00
2018-05-06T12:09:29.428Z,87584.00
2018-05-06T12:10:29.353Z,83360.00
2018-05-06T12:11:29.290Z,85408.00
2018-05-06T12:12:29.229Z,88608.00
2018-05-06T12:13:29.167Z,86144.00
2018-05-06T12:14:29.105Z,84160.00
2018-05-06T12:15:29.043Z,85344.00
2018-05-06T12:16:28.981Z,85664.00
2018-05-06T12:17:28.917Z,85120.00
2018-05-06T12:18:28.856Z,82656.00
2018-05-06T12:19:28.792Z,79360.00
2018-05-06T12:20:28.733Z,79296.00
2018-05-06T12:21:28.667Z,80896.00
2018-05-06T12:22:28.605Z,80864.00
2018-05-06T12:23:28.541Z,78112.00
2018-05-06T12:24:28.490Z,76448.00
2018-05-06T12:25:28.419Z,78144.00
2018-05-06T12:26:28.360Z,75872.00
2018-05-06T12:27:28.300Z,74784.00
2018-05-06T12:28:28.232Z,72704.00
2018-05-06T12:29:28.180Z,75488.00
2018-05-06T12:30:28.115Z,74912.00
2018-05-06T12:31:28.043Z,73760.00
2018-05-06T12:32:27.980Z,73376.00
2018-05-06T12:33:27.919Z,71328.00
2018-05-06T12:34:27.860Z,70144.00