createdAt,value
2022-11-19T00:01:04.794Z,-11292.16
2022-11-19T00:04:10.976Z,-11292.44
2022-11-19T00:07:17.366Z,-11288.19
2022-11-19T00:10:25.269Z,-11280.88
2022-11-19T00:13:31.455Z,-11278.34
2022-11-19T00:16:38.207Z,-11275.13
2022-11-19T00:19:44.501Z,-11269.78
2022-11-19T00:22:53.342Z,-11263.44
2022-11-19T00:26:07.233Z,-11275.41
2022-11-19T00:29:17.831Z,-11266.81
2022-11-19T00:32:24.320Z,-11265.69
2022-11-19T00:35:30.421Z,-11265.00
2022-11-19T00:38:37.622Z,-11259.22
2022-11-19T00:41:45.605Z,-11261.03
2022-11-19T00:44:52.433Z,-11256.97
2022-11-19T00:47:58.409Z,-11262.31
2022-11-19T00:51:05.154Z,-11255.00
2022-11-19T00:54:11.640Z,-11255.56
2022-11-19T00:57:19.489Z,-11255.28
2022-11-19T01:00:26.185Z,-11252.75
2022-11-19T01:03:32.841Z,-11247.69
2022-11-19T01:06:39.260Z,-11250.50
2022-11-19T01:09:47.465Z,-11251.75
2022-11-19T01:13:14.476Z,-11253.88
2022-11-19T01:16:23.115Z,-11246.00
2022-11-19T01:19:29.332Z,-11242.31
2022-11-19T01:22:35.782Z,-11240.63
2022-11-19T01:25:42.188Z,-11242.47
2022-11-19T01:28:50.376Z,-11244.88
2022-11-19T01:31:56.629Z,-11240.50
2022-11-19T01:35:03.051Z,-11242.47
2022-11-19T01:38:09.516Z,-11246.41
2022-11-19T01:41:15.713Z,-11239.94
2022-11-19T01:45:00.373Z,-11247.53
2022-11-19T01:48:11.213Z,-11245.72
2022-11-19T01:51:22.688Z,-11243.59
2022-11-19T01:54:35.945Z,-11245.84
2022-11-19T01:57:42.749Z,-11251.91
2022-11-19T02:00:50.782Z,-11250.63
2022-11-19T02:04:00.728Z,-11247.97
2022-11-19T02:07:09.004Z,-11251.06
2022-11-19T02:10:15.542Z,-11247.53
2022-11-19T02:13:31.198Z,-11251.34
2022-11-19T02:16:52.194Z,-11252.19
2022-11-19T02:20:22.024Z,-11244.44
2022-11-19T02:24:01.867Z,-11247.41
2022-11-19T02:27:38.208Z,-11234.88
2022-11-19T02:30:51.019Z,-11242.19
2022-11-19T02:34:01.617Z,-11243.19
2022-11-19T02:37:14.733Z,-11232.47
2022-11-19T02:40:26.849Z,-11239.66
2022-11-19T02:43:39.273Z,-11243.31
2022-11-19T02:46:50.984Z,-11241.75
2022-11-19T02:50:02.291Z,-11245.84
2022-11-19T02:53:08.452Z,-11240.63
2022-11-19T02:56:17.910Z,-11240.06
2022-11-19T02:59:47.452Z,-11246.69
2022-11-19T03:03:15.174Z,-11243.47
2022-11-19T03:06:26.520Z,-11245.44
2022-11-19T03:09:36.328Z,-11244.31
2022-11-19T03:12:50.703Z,-11242.59
2022-11-19T03:16:15.380Z,-11235.88
2022-11-19T03:19:44.577Z,-11239.22
2022-11-19T03:22:55.400Z,-11243.75
2022-11-19T03:26:06.221Z,-11241.75
2022-11-19T03:29:16.291Z,-11241.19
2022-11-19T03:32:27.331Z,-11243.75
2022-11-19T03:35:38.882Z,-11246.56
2022-11-19T03:38:51.131Z,-11228.25
2022-11-19T03:41:59.118Z,-11240.63
2022-11-19T03:45:10.826Z,-11243.75
2022-11-19T03:48:18.731Z,-11241.91
2022-11-19T03:51:34.374Z,-11240.06
2022-11-19T03:54:41.666Z,-11238.53
2022-11-19T03:57:47.915Z,-11239.94
2022-11-19T04:00:54.185Z,-11243.19
2022-11-19T04:04:17.809Z,-11237.00
2022-11-19T04:07:25.462Z,-11232.19
2022-11-19T04:10:31.701Z,-11242.19
2022-11-19T04:13:38.031Z,-11241.19
2022-11-19T04:16:44.018Z,-11241.47
2022-11-19T04:19:50.140Z,-11242.03
2022-11-19T04:22:57.949Z,-11238.38
2022-11-19T04:26:04.145Z,-11237.41
2022-11-19T04:29:10.284Z,-11243.03
2022-11-19T04:32:16.577Z,-11237.97
2022-11-19T04:35:22.323Z,-11235.72
2022-11-19T04:38:29.867Z,-11241.19
2022-11-19T04:41:36.548Z,-11236.16
2022-11-19T04:44:42.603Z,-11245.16
2022-11-19T04:47:48.829Z,-11246.97
2022-11-19T04:50:55.136Z,-11242.03
2022-11-19T04:54:03.174Z,-11239.38
2022-11-19T04:57:09.370Z,-11240.78
2022-11-19T05:00:16.838Z,-11234.31
2022-11-19T05:03:23.188Z,-11239.50
2022-11-19T05:06:29.316Z,-11240.22
2022-11-19T05:09:36.842Z,-11238.38
2022-11-19T05:12:43.168Z,-11243.88
2022-11-19T05:15:49.246Z,-11245.16
2022-11-19T05:18:55.547Z,-11242.03
2022-11-19T05:22:01.860Z,-11248.25
2022-11-19T05:25:10.129Z,-11244.59
2022-11-19T05:28:16.550Z,-11247.97
2022-11-19T05:31:22.506Z,-11252.47
2022-11-19T05:34:28.992Z,-11252.75
2022-11-19T05:37:34.898Z,-11254.16
2022-11-19T05:40:42.446Z,-11253.03
2022-11-19T05:43:48.706Z,-11256.13
2022-11-19T05:46:56.876Z,-11257.53
2022-11-19T05:50:03.195Z,-11259.63
2022-11-19T05:53:09.441Z,-11250.78
2022-11-19T05:56:17.164Z,-11251.19
2022-11-19T05:59:23.383Z,-11254.28
2022-11-19T06:02:29.753Z,-11257.25
2022-11-19T06:05:40.007Z,-11256.97
2022-11-19T06:08:47.189Z,-11257.53
2022-11-19T06:11:54.461Z,-11258.66
2022-11-19T06:15:02.118Z,-11252.31
2022-11-19T06:18:08.570Z,-11258.78
2022-11-19T06:21:14.899Z,-11272.16
2022-11-19T06:24:21.941Z,-11270.47
2022-11-19T06:27:29.396Z,-11277.94
2022-11-19T06:30:35.870Z,-11281.16
2022-11-19T06:33:42.386Z,-11289.91
2022-11-19T06:36:50.697Z,-11289.63
2022-11-19T06:39:57.097Z,-11284.69
2022-11-19T06:43:05.308Z,-11284.28
2022-11-19T06:46:12.019Z,-11280.59
2022-11-19T06:49:20.333Z,-11280.75
2022-11-19T06:52:27.424Z,-11277.09
2022-11-19T06:55:33.839Z,-11286.66
2022-11-19T06:58:41.685Z,-11301.72
2022-11-19T07:01:47.965Z,-11308.47
2022-11-19T07:04:54.480Z,-11301.59
2022-11-19T07:08:03.262Z,-11313.13
2022-11-19T07:11:23.858Z,-11318.75
2022-11-19T07:14:31.645Z,-11304.97
2022-11-19T07:17:38.056Z,-11303.13
2022-11-19T07:20:47.056Z,-11298.91
2022-11-19T07:23:53.751Z,-11303.69
2022-11-19T07:26:59.851Z,-11307.63
2022-11-19T07:30:09.847Z,-11314.13
2022-11-19T07:33:16.330Z,-11305.38
2022-11-19T07:36:22.473Z,-11308.47
2022-11-19T07:39:29.739Z,-11310.31
2022-11-19T07:42:51.104Z,-11317.78
2022-11-19T07:45:58.778Z,-11332.56
2022-11-19T07:49:05.536Z,-11338.75
2022-11-19T07:52:11.798Z,-11336.38
2022-11-19T07:55:17.916Z,-11341.00
2022-11-19T07:58:24.035Z,-11346.38
2022-11-19T08:01:31.690Z,-11337.91
2022-11-19T08:04:38.209Z,-11341.16
2022-11-19T08:07:45.003Z,-11340.59
2022-11-19T08:10:51.324Z,-11342.28
2022-11-19T08:13:59.721Z,-11343.25
2022-11-19T08:17:24.975Z,-11339.19
2022-11-19T08:20:31.236Z,-11339.75
2022-11-19T08:23:38.425Z,-11338.19
2022-11-19T08:26:45.650Z,-11343.53
2022-11-19T08:29:52.108Z,-11357.34
2022-11-19T08:33:00.089Z,-11380.03
2022-11-19T08:36:07.046Z,-11367.34
2022-11-19T08:39:13.489Z,-11368.06
2022-11-19T08:42:37.328Z,-11363.41
2022-11-19T08:45:53.949Z,-11367.34
2022-11-19T08:49:01.875Z,-11369.31
2022-11-19T08:52:08.109Z,-11361.16
2022-11-19T08:55:14.384Z,-11364.25
2022-11-19T08:58:20.767Z,-11366.66
2022-11-19T09:01:27.184Z,-11364.69
2022-11-19T09:04:35.429Z,-11364.25
2022-11-19T09:07:41.947Z,-11356.94
2022-11-19T09:10:48.480Z,-11346.50
2022-11-19T09:13:54.667Z,-11359.59
2022-11-19T09:17:01.660Z,-11374.69
2022-11-19T09:20:10.615Z,-11360.88
2022-11-19T09:23:16.965Z,-11365.66
2022-11-19T09:26:23.732Z,-11387.06
2022-11-19T09:29:29.981Z,-11384.41
2022-11-19T09:32:36.467Z,-11388.91
2022-11-19T09:35:44.258Z,-11388.75
2022-11-19T09:38:50.453Z,-11390.03
2022-11-19T09:42:03.201Z,-11405.69
2022-11-19T09:45:18.589Z,-11390.19
2022-11-19T09:48:33.957Z,-11412.88
2022-11-19T09:51:47.586Z,-11407.66
2022-11-19T09:54:57.760Z,-11398.06
2022-11-19T09:58:07.933Z,-11395.81
2022-11-19T10:01:15.691Z,-11401.16
2022-11-19T10:04:25.196Z,-11399.75
2022-11-19T10:07:44.812Z,-11386.09
2022-11-19T10:11:05.760Z,-11396.09
2022-11-19T10:14:24.828Z,-11402.00
2022-11-19T10:17:41.223Z,-11384.53
2022-11-19T10:20:57.657Z,-11397.50
2022-11-19T10:24:18.267Z,-11397.78
2022-11-19T10:27:30.876Z,-11400.59
2022-11-19T10:30:37.475Z,-11397.78
2022-11-19T10:33:51.022Z,-11406.25
2022-11-19T10:37:01.529Z,-11404.28
2022-11-19T10:40:15.751Z,-11398.34
2022-11-19T10:43:29.968Z,-11406.53
2022-11-19T10:46:36.522Z,-11400.88
2022-11-19T10:49:44.619Z,-11403.28
2022-11-19T10:52:54.608Z,-11393.69
2022-11-19T10:56:04.847Z,-11400.31
2022-11-19T10:59:16.636Z,-11397.50
2022-11-19T11:02:30.673Z,-11401.44
2022-11-19T11:05:56.192Z,-11387.06
2022-11-19T11:09:02.216Z,-11391.16
2022-11-19T11:12:35.595Z,-11393.00
2022-11-19T11:15:46.877Z,-11394.13
2022-11-19T11:18:55.801Z,-11400.59
2022-11-19T11:22:02.065Z,-11404.56
2022-11-19T11:25:20.312Z,-11433.44
2022-11-19T11:28:27.841Z,-11433.72
2022-11-19T11:31:37.048Z,-11427.53
2022-11-19T11:34:44.512Z,-11422.31
2022-11-19T11:37:51.196Z,-11409.78
2022-11-19T11:44:35.954Z,-11413.00
2022-11-19T11:47:42.532Z,-11430.34
2022-11-19T11:50:49.285Z,-11434.72
2022-11-19T11:54:06.792Z,-11425.97
2022-11-19T11:57:18.828Z,-11434.72
2022-11-19T12:00:36.772Z,-11427.66
2022-11-19T12:04:04.084Z,-11424.16
2022-11-19T12:07:19.029Z,-11442.63
2022-11-19T12:10:31.609Z,-11441.63
2022-11-19T12:14:09.505Z,-11445.44
2022-11-19T12:17:31.393Z,-11441.63
2022-11-19T12:20:44.189Z,-11430.78
2022-11-19T12:24:06.241Z,-11430.63
2022-11-19T12:27:24.403Z,-11431.34
2022-11-19T12:30:39.082Z,-11432.19
2022-11-19T12:34:03.070Z,-11429.66
2022-11-19T12:37:23.092Z,-11430.78
2022-11-19T12:40:41.899Z,-11414.56
2022-11-19T12:43:55.793Z,-11414.97
2022-11-19T12:47:10.903Z,-11415.97
2022-11-19T12:50:24.773Z,-11417.38
2022-11-19T12:54:04.397Z,-11410.47
2022-11-19T12:57:30.160Z,-11408.06
2022-11-19T13:00:41.109Z,-11415.41
2022-11-19T13:03:56.509Z,-11409.06
2022-11-19T13:07:09.739Z,-11414.28
2022-11-19T13:10:19.903Z,-11400.59
2022-11-19T13:13:30.796Z,-11398.91
2022-11-19T13:16:37.412Z,-11402.00
2022-11-19T13:19:47.717Z,-11402.56
2022-11-19T13:22:59.332Z,-11404.56
2022-11-19T13:26:11.740Z,-11405.97
2022-11-19T13:29:30.267Z,-11402.72
2022-11-19T13:32:42.094Z,-11406.53
2022-11-19T13:35:54.110Z,-11403.84
2022-11-19T13:39:05.791Z,-11408.22
2022-11-19T13:42:29.863Z,-11404.56
2022-11-19T13:45:38.148Z,-11404.69
2022-11-19T13:48:48.057Z,-11404.56
2022-11-19T13:51:57.265Z,-11406.66
2022-11-19T13:55:07.192Z,-11405.69
2022-11-19T13:58:20.432Z,-11404.69
2022-11-19T14:01:57.237Z,-11401.72
2022-11-19T14:05:33.009Z,-11408.50
2022-11-19T14:08:58.586Z,-11405.13
2022-11-19T14:12:49.671Z,-11412.16
2022-11-19T14:16:33.685Z,-11415.12
2022-11-19T14:20:07.686Z,-11413.28
2022-11-19T14:24:01.599Z,-11413.16
2022-11-19T14:27:26.763Z,-11405.81
2022-11-19T14:31:05.204Z,-11414.84
2022-11-19T14:34:27.035Z,-11414.97
2022-11-19T14:37:39.748Z,-11409.50
2022-11-19T14:40:46.480Z,-11407.09
2022-11-19T14:44:11.188Z,-11406.94
2022-11-19T14:47:35.382Z,-11413.84
2022-11-19T14:50:41.846Z,-11405.13
2022-11-19T14:53:51.201Z,-11394.13
2022-11-19T14:57:05.632Z,-11402.00
2022-11-19T15:00:29.896Z,-11401.44
2022-11-19T15:03:38.446Z,-11409.34
2022-11-19T15:06:46.897Z,-11406.53
2022-11-19T15:10:04.314Z,-11405.97
2022-11-19T15:13:26.602Z,-11404.56
2022-11-19T15:16:36.377Z,-11405.69
2022-11-19T15:19:53.366Z,-11405.69
2022-11-19T15:23:09.922Z,-11410.06
2022-11-19T15:26:23.438Z,-11409.63
2022-11-19T15:30:01.090Z,-11403.72
2022-11-19T15:33:24.213Z,-11404.28
2022-11-19T15:36:39.731Z,-11410.06
2022-11-19T15:39:49.331Z,-11413.00
2022-11-19T15:43:03.259Z,-11408.06
2022-11-19T15:46:14.886Z,-11408.22
2022-11-19T15:49:24.386Z,-11411.03
2022-11-19T15:52:33.404Z,-11411.03
2022-11-19T15:55:40.036Z,-11408.63
2022-11-19T15:58:47.957Z,-11409.06
2022-11-19T16:02:01.184Z,-11398.78
2022-11-19T16:05:08.868Z,-11408.22
2022-11-19T16:08:17.290Z,-11403.16
2022-11-19T16:11:43.625Z,-11408.34
2022-11-19T16:15:13.010Z,-11413.72
2022-11-19T16:18:21.060Z,-11415.41
2022-11-19T16:21:32.622Z,-11406.25
2022-11-19T16:24:57.585Z,-11401.31
2022-11-19T16:28:07.498Z,-11403.28
2022-11-19T16:31:13.783Z,-11391.88
2022-11-19T16:34:23.860Z,-11394.69
2022-11-19T16:37:30.458Z,-11391.31
2022-11-19T16:40:51.813Z,-11392.56
2022-11-19T16:43:58.711Z,-11384.25
2022-11-19T16:47:07.990Z,-11387.34
2022-11-19T16:50:28.237Z,-11389.34
2022-11-19T16:53:46.764Z,-11388.34
2022-11-19T16:56:54.597Z,-11389.91
2022-11-19T17:00:04.478Z,-11390.75
2022-11-19T17:03:20.580Z,-11386.78
2022-11-19T17:06:26.877Z,-11392.72
2022-11-19T17:09:41.666Z,-11393.00
2022-11-19T17:12:54.068Z,-11398.91
2022-11-19T17:16:18.217Z,-11392.72
2022-11-19T17:19:32.077Z,-11396.94
2022-11-19T17:22:40.657Z,-11404.28
2022-11-19T17:25:48.857Z,-11395.25
2022-11-19T17:29:08.674Z,-11391.31
2022-11-19T17:32:15.345Z,-11391.03
2022-11-19T17:35:37.934Z,-11389.03
2022-11-19T17:38:44.844Z,-11390.59
2022-11-19T17:42:08.741Z,-11386.94
2022-11-19T17:45:16.752Z,-11387.06
2022-11-19T17:48:24.739Z,-11385.81
2022-11-19T17:51:31.338Z,-11387.63
2022-11-19T17:54:37.609Z,-11384.25
2022-11-19T17:57:43.791Z,-11386.22
2022-11-19T18:00:51.686Z,-11385.81
2022-11-19T18:03:57.826Z,-11384.25
2022-11-19T18:07:04.146Z,-11377.50
2022-11-19T18:10:11.044Z,-11373.56
2022-11-19T18:13:22.057Z,-11369.88
2022-11-19T18:16:35.090Z,-11365.66
2022-11-19T18:19:41.994Z,-11367.91
2022-11-19T18:22:48.349Z,-11369.03
2022-11-19T18:25:54.810Z,-11374.69
2022-11-19T18:29:01.390Z,-11372.00
2022-11-19T18:32:15.372Z,-11370.59
2022-11-19T18:35:22.709Z,-11371.56
2022-11-19T18:38:28.728Z,-11370.59
2022-11-19T18:41:34.733Z,-11371.84
2022-11-19T18:44:43.539Z,-11367.91
2022-11-19T18:47:51.467Z,-11370.16
2022-11-19T18:50:57.662Z,-11366.09
2022-11-19T18:54:04.366Z,-11363.41
2022-11-19T18:57:11.222Z,-11361.00
2022-11-19T19:00:17.612Z,-11361.28
2022-11-19T19:03:25.437Z,-11368.75
2022-11-19T19:06:32.526Z,-11365.09
2022-11-19T19:09:38.565Z,-11367.34
2022-11-19T19:12:44.624Z,-11369.03
2022-11-19T19:15:50.997Z,-11369.88
2022-11-19T19:18:58.617Z,-11377.78
2022-11-19T19:22:05.902Z,-11371.56
2022-11-19T19:25:12.380Z,-11376.38
2022-11-19T19:28:18.523Z,-11377.06
2022-11-19T19:31:25.425Z,-11379.75
2022-11-19T19:34:33.047Z,-11380.75
2022-11-19T19:37:39.895Z,-11382.56
2022-11-19T19:40:45.901Z,-11387.34
2022-11-19T19:43:52.398Z,-11392.28
2022-11-19T19:46:58.792Z,-11383.00
2022-11-19T19:50:07.125Z,-11385.66
2022-11-19T19:53:13.611Z,-11384.69
2022-11-19T19:56:22.380Z,-11385.94
2022-11-19T19:59:28.219Z,-11384.53
2022-11-19T20:02:34.462Z,-11371.44
2022-11-19T20:05:48.570Z,-11368.06
2022-11-19T20:08:54.466Z,-11370.44
2022-11-19T20:12:01.025Z,-11378.75
2022-11-19T20:15:08.261Z,-11380.19
2022-11-19T20:18:14.579Z,-11375.25
2022-11-19T20:21:24.468Z,-11374.25
2022-11-19T20:24:30.800Z,-11372.72
2022-11-19T20:27:36.941Z,-11374.13
2022-11-19T20:30:42.835Z,-11380.03
2022-11-19T20:33:53.794Z,-11379.19
2022-11-19T20:37:01.010Z,-11380.88
2022-11-19T20:40:07.969Z,-11379.91
2022-11-19T20:43:31.979Z,-11377.63
2022-11-19T20:46:38.241Z,-11382.84
2022-11-19T20:49:44.497Z,-11385.66
2022-11-19T20:52:52.076Z,-11388.75
2022-11-19T20:56:05.062Z,-11385.38
2022-11-19T20:59:12.750Z,-11387.91
2022-11-19T21:02:19.162Z,-11383.28
2022-11-19T21:05:25.504Z,-11391.44
2022-11-19T21:08:33.550Z,-11392.28
2022-11-19T21:11:39.879Z,-11392.56
2022-11-19T21:14:46.550Z,-11399.47
2022-11-19T21:17:52.589Z,-11393.56
2022-11-19T21:21:02.566Z,-11397.09
2022-11-19T21:24:10.289Z,-11395.81
2022-11-19T21:27:16.239Z,-11398.63
2022-11-19T21:30:22.554Z,-11398.34
2022-11-19T21:33:28.766Z,-11398.63
2022-11-19T21:36:35.294Z,-11393.56
2022-11-19T21:39:42.677Z,-11395.53
2022-11-19T21:42:48.821Z,-11396.38
2022-11-19T21:45:55.969Z,-11395.81
2022-11-19T21:49:02.188Z,-11402.00
2022-11-19T21:52:08.412Z,-11401.88
2022-11-19T21:55:16.081Z,-11401.31
2022-11-19T21:58:22.597Z,-11399.91
2022-11-19T22:01:28.815Z,-11399.34
2022-11-19T22:04:35.330Z,-11398.34
2022-11-19T22:07:41.600Z,-11401.16
2022-11-19T22:10:51.266Z,-11399.75
2022-11-19T22:13:58.402Z,-11401.88
2022-11-19T22:17:04.660Z,-11404.00
2022-11-19T22:20:11.983Z,-11400.31
2022-11-19T22:23:23.992Z,-11400.59
2022-11-19T22:26:32.322Z,-11399.06
2022-11-19T22:29:41.469Z,-11399.47
2022-11-19T22:32:47.598Z,-11403.56
2022-11-19T22:35:58.720Z,-11403.00
2022-11-19T22:39:05.310Z,-11403.84
2022-11-19T22:42:12.752Z,-11396.38
2022-11-19T22:45:19.079Z,-11402.00
2022-11-19T22:48:25.613Z,-11405.81
2022-11-19T22:51:31.994Z,-11404.41
2022-11-19T22:54:41.582Z,-11403.44
2022-11-19T22:57:49.830Z,-11401.03
2022-11-19T23:00:56.447Z,-11398.34
2022-11-19T23:04:05.960Z,-11395.81
2022-11-19T23:07:12.287Z,-11399.47
2022-11-19T23:10:18.825Z,-11394.13
2022-11-19T23:13:32.867Z,-11390.47
2022-11-19T23:16:39.575Z,-11393.13
2022-11-19T23:19:45.729Z,-11385.94
2022-11-19T23:22:51.659Z,-11386.94
2022-11-19T23:25:58.739Z,-11387.78
2022-11-19T23:29:06.631Z,-11386.66
2022-11-19T23:32:12.851Z,-11388.47
2022-11-19T23:35:19.447Z,-11387.63
2022-11-19T23:38:25.993Z,-11383.13
2022-11-19T23:41:33.602Z,-11382.44
2022-11-19T23:44:41.114Z,-11386.50
2022-11-19T23:47:47.223Z,-11382.44
2022-11-19T23:50:53.432Z,-11384.81
2022-11-19T23:54:00.090Z,-11380.88
2022-11-19T23:57:06.369Z,-11385.66
