createdAt,value
2018-06-09T00:00:16.519Z,12.40
2018-06-09T00:02:46.156Z,12.07
2018-06-09T00:05:15.803Z,11.73
2018-06-09T00:07:45.475Z,11.93
2018-06-09T00:10:15.116Z,12.27
2018-06-09T00:12:44.704Z,11.80
2018-06-09T00:15:14.285Z,10.73
2018-06-09T00:17:50.302Z,11.90
2018-06-09T00:20:19.941Z,11.63
2018-06-09T00:22:49.604Z,11.07
2018-06-09T00:25:19.232Z,11.17
2018-06-09T00:27:48.875Z,10.93
2018-06-09T00:30:18.555Z,11.57
2018-06-09T00:32:48.151Z,10.37
2018-06-09T00:35:17.729Z,11.13
2018-06-09T00:37:47.208Z,10.53
2018-06-09T00:40:16.888Z,11.23
2018-06-09T00:42:46.552Z,10.07
2018-06-09T00:45:16.180Z,10.27
2018-06-09T00:47:45.748Z,10.30
2018-06-09T00:50:15.370Z,10.63
2018-06-09T00:52:45.018Z,11.37
2018-06-09T00:55:15.600Z,10.97
2018-06-09T00:57:45.242Z,11.47
2018-06-09T01:00:15.084Z,10.47
2018-06-09T01:02:44.716Z,10.83
2018-06-09T01:05:14.372Z,11.03
2018-06-09T01:07:43.931Z,12.10
2018-06-09T01:10:13.695Z,11.93
2018-06-09T01:12:43.398Z,12.70
2018-06-09T01:15:13.114Z,12.60
2018-06-09T01:17:42.780Z,14.07
2018-06-09T01:20:12.143Z,14.63
2018-06-09T01:22:41.786Z,12.13
2018-06-09T01:25:11.399Z,12.77
2018-06-09T01:27:41.116Z,12.23
2018-06-09T01:30:10.457Z,11.43
2018-06-09T01:32:40.145Z,11.90
2018-06-09T01:35:09.805Z,12.27
2018-06-09T01:37:39.633Z,11.53
2018-06-09T01:40:09.288Z,11.10
2018-06-09T01:42:41.865Z,11.33
2018-06-09T01:45:11.460Z,11.30
2018-06-09T01:47:41.058Z,11.07
2018-06-09T01:50:10.612Z,10.63
2018-06-09T01:52:40.269Z,10.83
2018-06-09T01:55:09.919Z,11.57
2018-06-09T01:57:39.535Z,10.90
2018-06-09T02:00:09.116Z,12.13
2018-06-09T02:02:41.511Z,11.97
2018-06-09T02:05:11.112Z,11.60
2018-06-09T02:07:40.672Z,11.50
2018-06-09T02:10:10.295Z,11.77
2018-06-09T02:12:39.927Z,11.83
2018-06-09T02:15:09.577Z,11.43
2018-06-09T02:17:39.156Z,11.87
2018-06-09T02:20:08.752Z,13.00
2018-06-09T02:22:38.396Z,13.47
2018-06-09T02:25:08.399Z,14.27
2018-06-09T02:27:37.987Z,13.63
2018-06-09T02:30:08.034Z,13.93
2018-06-09T02:32:37.578Z,14.07
2018-06-09T02:35:07.544Z,14.00
2018-06-09T02:37:37.103Z,14.80
2018-06-09T02:40:07.349Z,14.00
2018-06-09T02:42:36.972Z,13.20
2018-06-09T02:45:07.156Z,13.37
2018-06-09T02:47:36.879Z,13.60
2018-06-09T02:50:06.785Z,14.40
2018-06-09T02:52:36.379Z,13.70
2018-06-09T02:55:06.078Z,13.17
2018-06-09T02:57:35.644Z,13.93
2018-06-09T03:00:05.717Z,13.23
2018-06-09T03:02:35.297Z,13.43
2018-06-09T03:05:04.907Z,13.70
2018-06-09T03:07:34.536Z,14.13
2018-06-09T03:10:04.117Z,14.10
2018-06-09T03:12:33.710Z,14.13
2018-06-09T03:15:03.350Z,13.23
2018-06-09T03:17:32.891Z,13.70
2018-06-09T03:20:02.475Z,13.40
2018-06-09T03:22:32.020Z,13.40
2018-06-09T03:25:01.618Z,12.67
2018-06-09T03:27:31.150Z,13.03
2018-06-09T03:30:00.745Z,13.57
2018-06-09T03:32:30.386Z,12.77
2018-06-09T03:34:59.897Z,13.10
2018-06-09T03:37:29.525Z,13.10
2018-06-09T03:39:59.102Z,12.77
2018-06-09T03:42:28.691Z,12.63
2018-06-09T03:44:58.254Z,12.67
2018-06-09T03:47:27.833Z,12.63
2018-06-09T03:49:57.480Z,12.67
2018-06-09T03:52:27.091Z,12.10
2018-06-09T03:54:56.630Z,12.43
2018-06-09T03:57:26.200Z,12.50
2018-06-09T03:59:55.788Z,12.87
2018-06-09T04:02:25.342Z,12.30
2018-06-09T04:04:54.880Z,11.77
2018-06-09T04:07:24.638Z,11.93
2018-06-09T04:09:54.207Z,11.43
2018-06-09T04:12:23.853Z,12.90
2018-06-09T04:14:53.464Z,12.13
2018-06-09T04:17:23.312Z,12.53
2018-06-09T04:19:52.900Z,11.87
2018-06-09T04:22:22.509Z,12.47
2018-06-09T04:24:52.135Z,11.40
2018-06-09T04:27:21.716Z,11.67
2018-06-09T04:29:51.338Z,11.67
2018-06-09T04:32:22.085Z,11.80
2018-06-09T04:34:51.654Z,11.90
2018-06-09T04:37:21.173Z,11.43
2018-06-09T04:39:50.809Z,11.23
2018-06-09T04:42:20.055Z,12.23
2018-06-09T04:44:49.704Z,11.90
2018-06-09T04:47:19.651Z,11.47
2018-06-09T04:49:49.276Z,11.60
2018-06-09T04:52:19.276Z,11.87
2018-06-09T04:54:48.920Z,11.83
2018-06-09T04:57:18.951Z,11.13
2018-06-09T04:59:48.589Z,12.33
2018-06-09T05:02:18.522Z,11.53
2018-06-09T05:04:48.168Z,11.87
2018-06-09T05:07:18.000Z,12.27
2018-06-09T05:09:48.776Z,12.27
2018-06-09T05:12:19.387Z,11.47
2018-06-09T05:14:49.022Z,11.97
2018-06-09T05:17:18.789Z,12.40
2018-06-09T05:19:48.488Z,12.07
2018-06-09T05:22:18.428Z,12.20
2018-06-09T05:24:48.015Z,12.07
2018-06-09T05:27:17.646Z,12.07
2018-06-09T05:29:47.253Z,11.47
2018-06-09T05:32:16.865Z,11.10
2018-06-09T05:34:46.427Z,11.60
2018-06-09T05:37:15.944Z,9.70
2018-06-09T05:39:45.650Z,9.40
2018-06-09T05:42:15.207Z,10.67
2018-06-09T05:44:44.757Z,10.20
2018-06-09T05:47:14.322Z,10.17
2018-06-09T05:49:43.906Z,9.60
2018-06-09T05:52:13.557Z,9.13
2018-06-09T05:54:43.188Z,9.83
2018-06-09T05:57:12.840Z,9.37
2018-06-09T05:59:42.577Z,9.77
2018-06-09T06:02:12.217Z,9.63
2018-06-09T06:04:41.772Z,10.18
2018-06-09T06:07:11.350Z,8.65
2018-06-09T06:09:40.874Z,9.08
2018-06-09T06:12:10.436Z,9.15
2018-06-09T06:14:39.985Z,9.93
2018-06-09T06:17:09.689Z,9.97
2018-06-09T06:19:39.326Z,9.87
2018-06-09T06:22:08.887Z,9.90
2018-06-09T06:24:38.452Z,10.73
2018-06-09T06:27:08.056Z,9.20
2018-06-09T06:29:37.706Z,10.03
2018-06-09T06:32:07.360Z,9.73
2018-06-09T06:34:37.109Z,9.43
2018-06-09T06:37:06.733Z,9.73
2018-06-09T06:39:36.307Z,9.63
2018-06-09T06:42:05.896Z,9.90
2018-06-09T06:44:35.553Z,9.50
2018-06-09T06:47:05.522Z,10.33
2018-06-09T06:49:35.315Z,10.20
2018-06-09T06:52:05.019Z,10.20
2018-06-09T06:54:34.681Z,9.05
2018-06-09T06:57:04.304Z,9.58
2018-06-09T06:59:34.023Z,10.08
2018-06-09T07:02:03.914Z,9.25
2018-06-09T07:04:33.471Z,9.83
2018-06-09T07:07:03.070Z,9.40
2018-06-09T07:09:32.652Z,10.30
2018-06-09T07:12:02.261Z,10.60
2018-06-09T07:14:32.038Z,10.60
2018-06-09T07:17:01.691Z,10.70
2018-06-09T07:19:31.696Z,10.63
2018-06-09T07:22:01.441Z,11.33
2018-06-09T07:24:31.383Z,10.43
2018-06-09T07:27:00.988Z,11.13
2018-06-09T07:29:30.974Z,11.07
2018-06-09T07:32:00.612Z,11.03
2018-06-09T07:34:30.704Z,10.53
2018-06-09T07:37:00.244Z,11.93
2018-06-09T07:39:30.281Z,11.40
2018-06-09T07:41:59.858Z,12.33
2018-06-09T07:44:29.751Z,11.67
2018-06-09T07:46:59.310Z,11.60
2018-06-09T07:49:28.967Z,10.67
2018-06-09T07:51:58.676Z,12.20
2018-06-09T07:54:28.365Z,11.57
2018-06-09T07:56:58.084Z,11.63
2018-06-09T07:59:28.269Z,11.27
2018-06-09T08:01:57.898Z,10.97
2018-06-09T08:04:27.565Z,11.70
2018-06-09T08:06:57.303Z,12.03
2018-06-09T08:09:26.823Z,11.90
2018-06-09T08:11:56.583Z,11.60
2018-06-09T08:14:26.475Z,11.20
2018-06-09T08:16:56.042Z,11.80
2018-06-09T08:19:25.714Z,11.77
2018-06-09T08:21:55.422Z,11.60
2018-06-09T08:24:25.150Z,11.00
2018-06-09T08:26:54.729Z,12.10
2018-06-09T08:29:24.369Z,11.43
2018-06-09T08:31:54.008Z,11.15
2018-06-09T08:34:23.566Z,10.68
2018-06-09T08:36:53.202Z,11.68
2018-06-09T08:39:22.977Z,11.70
2018-06-09T08:41:53.316Z,11.10
2018-06-09T08:44:22.964Z,11.38
2018-06-09T08:46:52.626Z,11.50
2018-06-09T08:49:22.284Z,11.20
2018-06-09T08:51:51.872Z,11.22
2018-06-09T08:54:21.474Z,12.05
2018-06-09T08:56:51.113Z,11.38
2018-06-09T08:59:20.736Z,11.50
2018-06-09T09:01:50.360Z,11.15
2018-06-09T09:04:19.997Z,11.68
2018-06-09T09:06:49.252Z,11.70
2018-06-09T09:09:18.896Z,11.70
2018-06-09T09:11:48.507Z,11.38
2018-06-09T09:14:17.821Z,11.43
2018-06-09T09:16:47.415Z,12.63
2018-06-09T09:19:17.153Z,11.18
2018-06-09T09:21:46.865Z,12.03
2018-06-09T09:24:16.553Z,11.90
2018-06-09T09:26:45.857Z,12.43
2018-06-09T09:29:15.667Z,12.95
2018-06-09T09:31:45.596Z,13.05
2018-06-09T09:34:15.339Z,11.73
2018-06-09T09:36:44.959Z,11.73
2018-06-09T09:39:14.613Z,12.70
2018-06-09T09:41:44.259Z,12.35
2018-06-09T09:44:13.898Z,11.35
2018-06-09T09:46:43.975Z,12.98
2018-06-09T09:49:13.594Z,12.68
2018-06-09T09:51:43.809Z,13.03
2018-06-09T09:54:13.491Z,11.83
2018-06-09T09:56:43.679Z,11.93
2018-06-09T09:59:13.312Z,13.40
2018-06-09T10:01:43.073Z,12.82
2018-06-09T10:04:13.134Z,11.97
2018-06-09T10:06:42.929Z,12.23
2018-06-09T10:09:12.569Z,12.33
2018-06-09T10:11:42.443Z,11.73
2018-06-09T10:14:12.117Z,12.23
2018-06-09T10:16:42.481Z,11.40
2018-06-09T10:19:12.136Z,11.85
2018-06-09T10:21:41.829Z,10.82
2018-06-09T10:24:11.417Z,10.28
2018-06-09T10:26:41.065Z,10.53
2018-06-09T10:29:10.683Z,10.38
2018-06-09T10:31:40.544Z,12.58
2018-06-09T10:34:10.148Z,11.20
2018-06-09T10:36:39.818Z,10.15
2018-06-09T10:39:09.777Z,10.95
2018-06-09T10:41:39.491Z,10.43
2018-06-09T10:44:09.195Z,11.53
2018-06-09T10:46:38.856Z,11.88
2018-06-09T10:49:08.499Z,11.83
2018-06-09T10:51:38.134Z,11.60
2018-06-09T10:54:07.809Z,11.18
2018-06-09T10:56:37.428Z,11.80
2018-06-09T10:59:07.107Z,10.90
2018-06-09T11:01:36.632Z,11.30
2018-06-09T11:04:06.343Z,11.57
2018-06-09T11:06:36.113Z,10.70
2018-06-09T11:09:07.864Z,11.25
2018-06-09T11:11:37.635Z,11.68
2018-06-09T11:14:07.283Z,10.70
2018-06-09T11:16:36.856Z,9.28
2018-06-09T11:19:06.853Z,10.10
2018-06-09T11:21:36.542Z,9.23
2018-06-09T11:24:06.272Z,11.25
2018-06-09T11:26:35.901Z,11.83
2018-06-09T11:29:05.544Z,12.47
2018-06-09T11:31:35.191Z,13.30
2018-06-09T11:34:04.904Z,11.50
2018-06-09T11:36:34.479Z,12.33
2018-06-09T11:39:04.734Z,11.77
2018-06-09T11:41:34.367Z,10.83
2018-06-09T11:44:04.219Z,12.23
2018-06-09T11:46:33.865Z,12.03
2018-06-09T11:49:03.493Z,11.63
2018-06-09T11:51:33.070Z,10.20
2018-06-09T11:54:02.687Z,10.90
2018-06-09T11:56:32.340Z,9.73
2018-06-09T11:59:02.015Z,10.83
2018-06-09T12:01:31.630Z,10.50
2018-06-09T12:04:01.267Z,10.90
2018-06-09T12:06:30.888Z,10.73
2018-06-09T12:09:00.745Z,11.27
2018-06-09T12:11:30.373Z,10.07
2018-06-09T12:13:59.955Z,9.50
2018-06-09T12:16:29.526Z,9.70
2018-06-09T12:18:58.936Z,10.40
2018-06-09T12:21:28.482Z,10.37
2018-06-09T12:23:58.245Z,10.33
2018-06-09T12:26:27.870Z,9.47
2018-06-09T12:28:57.625Z,9.97
2018-06-09T12:31:27.228Z,9.63
2018-06-09T12:33:58.314Z,8.80
2018-06-09T12:36:27.934Z,8.13
2018-06-09T12:38:57.529Z,9.00
2018-06-09T12:41:27.165Z,9.23
2018-06-09T12:43:57.323Z,11.17
2018-06-09T12:46:27.011Z,10.27
2018-06-09T12:48:57.177Z,9.53
2018-06-09T12:51:26.823Z,9.63
2018-06-09T12:53:56.984Z,9.30
2018-06-09T12:56:26.673Z,10.67
2018-06-09T12:58:56.682Z,9.17
2018-06-09T13:01:26.446Z,10.30
2018-06-09T13:03:56.404Z,10.77
2018-06-09T13:06:26.033Z,9.80
2018-06-09T13:08:55.838Z,9.07
2018-06-09T13:11:25.445Z,8.43
2018-06-09T13:13:55.118Z,8.47
2018-06-09T13:16:24.841Z,9.90
2018-06-09T13:18:54.404Z,9.67
2018-06-09T13:21:24.117Z,9.10
2018-06-09T13:23:53.804Z,9.67
2018-06-09T13:26:23.475Z,9.00
2018-06-09T13:28:53.090Z,8.37
2018-06-09T13:31:22.747Z,9.20
2018-06-09T13:33:52.392Z,9.40
2018-06-09T13:36:22.035Z,8.43
2018-06-09T13:38:51.678Z,9.70
2018-06-09T13:41:21.282Z,9.33
2018-06-09T13:43:50.788Z,10.40
2018-06-09T13:46:20.400Z,8.20
2018-06-09T13:48:49.899Z,7.80
2018-06-09T13:51:19.502Z,7.57
2018-06-09T13:53:49.111Z,7.20
2018-06-09T13:56:18.681Z,7.87
2018-06-09T13:58:48.354Z,7.67
2018-06-09T14:01:17.943Z,8.00
2018-06-09T14:03:47.644Z,8.60
2018-06-09T14:06:17.248Z,8.27
2018-06-09T14:08:46.860Z,8.67
2018-06-09T14:11:16.517Z,7.37
2018-06-09T14:13:46.147Z,7.97
2018-06-09T14:16:15.440Z,7.53
2018-06-09T14:18:45.040Z,7.87
2018-06-09T14:21:14.667Z,8.07
2018-06-09T14:23:44.373Z,7.87
2018-06-09T14:26:13.963Z,7.27
2018-06-09T14:28:43.530Z,7.23
2018-06-09T14:31:13.172Z,7.97
2018-06-09T14:33:42.908Z,7.23
2018-06-09T14:36:12.477Z,7.60
2018-06-09T14:38:42.114Z,7.43
2018-06-09T14:41:11.748Z,7.73
2018-06-09T14:43:41.386Z,8.07
2018-06-09T14:46:11.025Z,7.43
2018-06-09T14:48:40.599Z,7.90
2018-06-09T14:51:10.205Z,7.70
2018-06-09T14:53:39.873Z,7.23
2018-06-09T14:56:09.126Z,8.03
2018-06-09T14:58:38.768Z,7.90
2018-06-09T15:01:08.802Z,7.97
2018-06-09T15:03:38.431Z,7.90
2018-06-09T15:06:08.304Z,8.20
2018-06-09T15:08:37.998Z,8.30
2018-06-09T15:11:08.133Z,7.70
2018-06-09T15:13:37.696Z,7.37
2018-06-09T15:16:07.428Z,7.37
2018-06-09T15:18:37.019Z,7.70
2018-06-09T15:21:06.666Z,7.53
2018-06-09T15:23:36.292Z,7.50
2018-06-09T15:26:06.012Z,7.67
2018-06-09T15:28:35.644Z,6.97
2018-06-09T15:31:05.540Z,7.23
2018-06-09T15:33:35.177Z,6.50
2018-06-09T15:36:05.961Z,7.17
2018-06-09T15:38:35.554Z,6.80
2018-06-09T15:41:05.167Z,6.47
2018-06-09T15:43:34.770Z,6.57
2018-06-09T15:46:04.499Z,7.00
2018-06-09T15:48:34.116Z,6.40
2018-06-09T15:51:03.752Z,6.40
2018-06-09T15:53:33.327Z,7.23
2018-06-09T15:56:03.040Z,6.57
2018-06-09T15:58:33.598Z,6.10
2018-06-09T16:01:03.325Z,6.77
2018-06-09T16:03:33.036Z,6.87
2018-06-09T16:06:02.757Z,7.27
2018-06-09T16:08:32.339Z,6.97
2018-06-09T16:11:02.184Z,6.40
2018-06-09T16:13:32.012Z,6.73
2018-06-09T16:16:01.705Z,7.07
2018-06-09T16:18:31.278Z,6.70
2018-06-09T16:21:00.995Z,6.60
2018-06-09T16:23:30.668Z,6.77
2018-06-09T16:26:00.294Z,6.90
2018-06-09T16:28:29.928Z,6.50
2018-06-09T16:30:59.622Z,6.77
2018-06-09T16:33:29.209Z,7.13
2018-06-09T16:35:58.736Z,7.07
2018-06-09T16:38:28.498Z,6.77
2018-06-09T16:41:04.428Z,6.70
2018-06-09T16:43:34.035Z,7.07
2018-06-09T16:46:03.694Z,7.13
2018-06-09T16:48:34.220Z,7.40
2018-06-09T16:51:03.800Z,7.47
2018-06-09T16:53:33.341Z,7.53
2018-06-09T16:56:02.993Z,7.77
2018-06-09T16:58:32.617Z,7.47
2018-06-09T17:01:02.262Z,7.20
2018-06-09T17:03:32.365Z,7.13
2018-06-09T17:06:01.715Z,7.33
2018-06-09T17:08:31.417Z,7.40
2018-06-09T17:11:01.087Z,6.87
2018-06-09T17:13:30.641Z,7.30
2018-06-09T17:16:00.198Z,7.00
2018-06-09T17:18:29.947Z,7.23
2018-06-09T17:20:59.564Z,7.30
2018-06-09T17:23:29.308Z,7.40
2018-06-09T17:25:58.922Z,7.40
2018-06-09T17:28:28.684Z,7.40
2018-06-09T17:30:58.250Z,7.10
2018-06-09T17:33:27.916Z,8.00
2018-06-09T17:35:57.496Z,7.80
2018-06-09T17:38:27.160Z,7.53
2018-06-09T17:40:56.730Z,7.17
2018-06-09T17:43:26.339Z,7.40
2018-06-09T17:45:56.022Z,8.23
2018-06-09T17:48:25.877Z,10.30
2018-06-09T17:50:55.580Z,8.60
2018-06-09T17:53:25.157Z,8.00
2018-06-09T17:55:54.815Z,9.90
2018-06-09T17:58:24.460Z,12.77
2018-06-09T18:00:54.176Z,9.13
2018-06-09T18:03:23.774Z,9.50
2018-06-09T18:05:53.378Z,12.07
2018-06-09T18:08:23.268Z,9.07
2018-06-09T18:10:53.082Z,10.27
2018-06-09T18:13:23.268Z,9.73
2018-06-09T18:15:52.876Z,9.17
2018-06-09T18:18:22.986Z,9.00
2018-06-09T18:20:52.572Z,8.23
2018-06-09T18:23:26.602Z,8.80
2018-06-09T18:25:56.179Z,8.73
2018-06-09T18:28:25.784Z,11.80
2018-06-09T18:30:55.400Z,16.57
2018-06-09T18:33:25.329Z,11.47
2018-06-09T18:35:54.885Z,9.63
2018-06-09T18:38:24.859Z,9.60
2018-06-09T18:40:54.598Z,9.60
2018-06-09T18:43:24.349Z,8.30
2018-06-09T18:45:54.121Z,8.33
2018-06-09T18:48:23.934Z,8.37
2018-06-09T18:50:53.534Z,7.93
2018-06-09T18:53:23.522Z,8.53
2018-06-09T18:55:53.177Z,10.70
2018-06-09T18:58:22.837Z,9.73
2018-06-09T19:00:52.691Z,10.73
2018-06-09T19:03:22.399Z,9.13
2018-06-09T19:05:52.653Z,8.90
2018-06-09T19:08:22.247Z,9.20
2018-06-09T19:10:51.937Z,8.50
2018-06-09T19:13:21.631Z,8.53
2018-06-09T19:15:50.932Z,9.67
2018-06-09T19:18:20.499Z,9.13
2018-06-09T19:20:50.105Z,9.93
2018-06-09T19:23:19.837Z,9.30
2018-06-09T19:25:49.421Z,10.70
2018-06-09T19:28:19.236Z,9.90
2018-06-09T19:30:48.886Z,9.43
2018-06-09T19:33:18.527Z,8.60
2018-06-09T19:35:48.371Z,8.30
2018-06-09T19:38:18.074Z,8.27
2018-06-09T19:40:48.009Z,9.03
2018-06-09T19:43:17.694Z,8.53
2018-06-09T19:45:47.327Z,8.20
2018-06-09T19:48:16.974Z,8.63
2018-06-09T19:50:46.736Z,9.43
2018-06-09T19:53:16.386Z,9.27
2018-06-09T19:55:46.094Z,9.07
2018-06-09T19:58:15.861Z,8.90
2018-06-09T20:00:45.999Z,11.53
2018-06-09T20:03:15.727Z,13.40
2018-06-09T20:05:45.426Z,12.03
2018-06-09T20:08:15.115Z,9.77
2018-06-09T20:10:44.708Z,9.53
2018-06-09T20:13:14.304Z,13.07
2018-06-09T20:15:43.892Z,12.73
2018-06-09T20:18:13.553Z,10.20
2018-06-09T20:20:43.265Z,9.97
2018-06-09T20:23:12.916Z,8.53
2018-06-09T20:25:42.623Z,8.70
2018-06-09T20:28:12.295Z,8.23
2018-06-09T20:30:42.036Z,8.40
2018-06-09T20:33:11.707Z,8.80
2018-06-09T20:35:41.532Z,8.90
2018-06-09T20:38:11.188Z,9.20
2018-06-09T20:40:40.932Z,8.93
2018-06-09T20:43:10.703Z,9.60
2018-06-09T20:45:40.578Z,8.80
2018-06-09T20:48:10.327Z,8.40
2018-06-09T20:50:40.076Z,9.10
2018-06-09T20:53:09.760Z,9.03
2018-06-09T20:55:39.671Z,8.07
2018-06-09T20:58:09.480Z,8.33
2018-06-09T21:00:39.151Z,8.43
2018-06-09T21:03:08.856Z,9.00
2018-06-09T21:05:38.587Z,8.90
2018-06-09T21:08:08.244Z,9.33
2018-06-09T21:10:37.890Z,9.20
2018-06-09T21:13:07.955Z,9.70
2018-06-09T21:15:37.615Z,9.27
2018-06-09T21:18:07.325Z,9.33
2018-06-09T21:20:37.097Z,8.57
2018-06-09T21:23:06.795Z,9.83
2018-06-09T21:25:36.736Z,9.60
2018-06-09T21:28:13.221Z,9.20
2018-06-09T21:30:43.673Z,8.93
2018-06-09T21:34:32.760Z,9.13
2018-06-09T21:37:13.781Z,9.70
2018-06-09T21:39:48.721Z,9.63
2018-06-09T21:42:24.009Z,11.20
2018-06-09T21:44:59.068Z,12.33
2018-06-09T21:47:33.385Z,12.00
2018-06-09T21:50:03.330Z,11.60
2018-06-09T21:52:32.960Z,12.33
2018-06-09T21:55:02.568Z,11.53
2018-06-09T21:57:32.937Z,11.90
2018-06-09T22:00:02.585Z,14.27
2018-06-09T22:02:32.377Z,15.53
2018-06-09T22:05:02.049Z,14.50
2018-06-09T22:07:31.678Z,16.47
2018-06-09T22:10:01.417Z,16.23
2018-06-09T22:12:31.161Z,17.93
2018-06-09T22:15:00.727Z,17.57
2018-06-09T22:17:30.465Z,17.57
2018-06-09T22:20:00.103Z,17.23
2018-06-09T22:22:29.918Z,17.67
2018-06-09T22:24:59.834Z,18.93
2018-06-09T22:27:29.805Z,18.47
2018-06-09T22:29:59.787Z,19.70
2018-06-09T22:32:31.238Z,19.00
2018-06-09T22:35:01.041Z,20.90
2018-06-09T22:37:30.798Z,21.03
2018-06-09T22:40:00.436Z,20.20
2018-06-09T22:42:30.096Z,21.00
2018-06-09T22:44:59.800Z,19.37
2018-06-09T22:47:29.528Z,19.83
2018-06-09T22:49:59.178Z,19.93
2018-06-09T22:52:28.879Z,19.07
2018-06-09T22:54:58.790Z,20.43
2018-06-09T22:57:28.453Z,19.80
2018-06-09T22:59:58.454Z,20.47
2018-06-09T23:02:28.141Z,20.83
2018-06-09T23:04:57.856Z,18.20
2018-06-09T23:07:27.458Z,18.87
2018-06-09T23:09:57.149Z,19.00
2018-06-09T23:12:26.655Z,19.87
2018-06-09T23:14:56.288Z,19.63
2018-06-09T23:17:25.984Z,19.10
2018-06-09T23:19:55.580Z,20.40
2018-06-09T23:22:25.266Z,19.50
2018-06-09T23:24:54.860Z,17.80
2018-06-09T23:27:24.507Z,18.87
2018-06-09T23:29:56.263Z,17.63
2018-06-09T23:32:28.064Z,17.77
2018-06-09T23:34:57.717Z,18.20
2018-06-09T23:37:27.445Z,18.57
2018-06-09T23:39:57.015Z,17.43
2018-06-09T23:42:26.688Z,17.80
2018-06-09T23:44:56.601Z,18.27
2018-06-09T23:47:26.392Z,19.63
2018-06-09T23:49:56.097Z,20.80
2018-06-09T23:52:25.817Z,20.07
2018-06-09T23:54:55.582Z,20.37
2018-06-09T23:57:25.237Z,21.00
2018-06-09T23:59:54.976Z,22.17
