createdAt,value
2023-05-19T00:00:24.758Z,8.90
2023-05-19T00:02:53.027Z,8.90
2023-05-19T00:05:23.094Z,8.90
2023-05-19T00:07:52.967Z,8.90
2023-05-19T00:10:21.237Z,8.90
2023-05-19T00:12:52.432Z,8.90
2023-05-19T00:15:22.011Z,8.90
2023-05-19T00:17:50.009Z,8.90
2023-05-19T00:20:18.056Z,8.90
2023-05-19T00:22:45.946Z,8.90
2023-05-19T00:25:13.847Z,8.90
2023-05-19T00:27:41.769Z,8.90
2023-05-19T00:30:11.509Z,8.90
2023-05-19T00:32:39.446Z,8.90
2023-05-19T00:35:07.871Z,8.90
2023-05-19T00:37:35.816Z,8.90
2023-05-19T00:40:06.158Z,8.90
2023-05-19T00:42:34.046Z,8.80
2023-05-19T00:45:02.006Z,8.80
2023-05-19T00:47:31.268Z,8.80
2023-05-19T00:49:59.177Z,8.80
2023-05-19T00:52:27.680Z,8.80
2023-05-19T00:54:56.550Z,8.80
2023-05-19T00:57:24.592Z,8.70
2023-05-19T00:59:52.537Z,8.70
2023-05-19T01:02:21.568Z,8.70
2023-05-19T01:04:51.709Z,8.70
2023-05-19T01:07:21.172Z,8.60
2023-05-19T01:09:49.669Z,8.70
2023-05-19T01:12:17.796Z,8.60
2023-05-19T01:14:46.025Z,8.60
2023-05-19T01:17:20.678Z,8.60
2023-05-19T01:19:56.313Z,8.60
2023-05-19T01:22:33.290Z,8.60
2023-05-19T01:25:28.396Z,8.60
2023-05-19T01:28:26.434Z,8.60
2023-05-19T01:30:56.621Z,8.50
2023-05-19T01:33:25.178Z,8.50
2023-05-19T01:35:55.133Z,8.50
2023-05-19T01:38:23.366Z,8.50
2023-05-19T01:40:53.094Z,8.50
2023-05-19T01:43:21.868Z,8.50
2023-05-19T01:45:50.027Z,8.50
2023-05-19T01:48:19.505Z,8.40
2023-05-19T01:50:47.464Z,8.50
2023-05-19T01:53:15.435Z,8.50
2023-05-19T01:55:44.420Z,8.50
2023-05-19T01:58:16.894Z,8.50
2023-05-19T02:00:49.216Z,8.50
2023-05-19T02:03:23.891Z,8.50
2023-05-19T02:05:55.915Z,8.50
2023-05-19T02:08:25.858Z,8.40
2023-05-19T02:10:56.757Z,8.50
2023-05-19T02:13:26.228Z,8.50
2023-05-19T02:15:55.472Z,8.50
2023-05-19T02:18:25.122Z,8.50
2023-05-19T02:20:53.011Z,8.50
2023-05-19T02:23:20.893Z,8.40
2023-05-19T02:25:48.775Z,8.40
2023-05-19T02:28:16.796Z,8.40
2023-05-19T02:30:44.699Z,8.40
2023-05-19T02:33:12.628Z,8.30
2023-05-19T02:35:41.918Z,8.40
2023-05-19T02:38:09.874Z,8.40
2023-05-19T02:40:37.793Z,8.30
2023-05-19T02:43:06.324Z,8.40
2023-05-19T02:45:34.289Z,8.30
2023-05-19T02:48:02.229Z,8.30
2023-05-19T02:50:30.318Z,8.30
2023-05-19T02:52:59.777Z,8.30
2023-05-19T02:55:27.669Z,8.30
2023-05-19T02:57:55.716Z,8.30
2023-05-19T03:00:23.582Z,8.30
2023-05-19T03:02:53.087Z,8.20
2023-05-19T03:05:22.863Z,8.30
2023-05-19T03:07:50.808Z,8.20
2023-05-19T03:10:20.070Z,8.10
2023-05-19T03:12:47.986Z,8.10
2023-05-19T03:15:16.428Z,8.10
2023-05-19T03:17:44.480Z,8.10
2023-05-19T03:20:13.044Z,8.10
2023-05-19T03:22:40.927Z,8.10
2023-05-19T03:25:09.185Z,8.10
2023-05-19T03:27:38.511Z,8.10
2023-05-19T03:30:06.943Z,8.00
2023-05-19T03:32:37.857Z,8.10
2023-05-19T03:35:06.251Z,8.10
2023-05-19T03:37:34.171Z,8.10
2023-05-19T03:40:02.186Z,8.10
2023-05-19T03:42:30.206Z,8.10
2023-05-19T03:44:59.502Z,8.10
2023-05-19T03:47:27.402Z,8.00
2023-05-19T03:49:55.480Z,8.00
2023-05-19T03:52:23.383Z,8.10
2023-05-19T03:54:51.422Z,8.00
2023-05-19T03:57:19.430Z,8.10
2023-05-19T03:59:47.304Z,8.10
2023-05-19T04:02:16.952Z,8.10
2023-05-19T04:04:44.999Z,8.10
2023-05-19T04:07:12.969Z,8.10
2023-05-19T04:09:40.889Z,8.10
2023-05-19T04:12:09.161Z,8.10
2023-05-19T04:14:37.071Z,8.20
2023-05-19T04:17:05.472Z,8.20
2023-05-19T04:19:34.833Z,8.20
2023-05-19T04:22:02.717Z,8.20
2023-05-19T04:24:31.106Z,8.30
2023-05-19T04:27:02.435Z,8.30
2023-05-19T04:29:30.518Z,8.30
2023-05-19T04:31:58.502Z,8.30
2023-05-19T04:34:28.688Z,8.30
2023-05-19T04:36:57.995Z,8.40
2023-05-19T04:39:25.922Z,8.40
2023-05-19T04:41:54.709Z,8.40
2023-05-19T04:44:22.770Z,8.50
2023-05-19T04:46:54.351Z,8.50
2023-05-19T04:49:24.370Z,8.60
2023-05-19T04:51:54.969Z,8.70
2023-05-19T04:54:25.040Z,8.70
2023-05-19T04:56:52.995Z,8.70
2023-05-19T04:59:23.139Z,8.80
2023-05-19T05:01:51.152Z,8.80
2023-05-19T05:04:19.091Z,8.90
2023-05-19T05:06:48.683Z,9.00
2023-05-19T05:09:16.802Z,9.00
2023-05-19T05:11:46.531Z,9.00
2023-05-19T05:14:14.834Z,9.10
2023-05-19T05:16:43.588Z,9.10
2023-05-19T05:19:12.118Z,9.20
2023-05-19T05:21:41.499Z,9.30
2023-05-19T05:24:10.156Z,9.30
2023-05-19T05:26:38.232Z,9.40
2023-05-19T05:29:09.400Z,9.50
2023-05-19T05:31:38.031Z,9.60
2023-05-19T05:34:06.010Z,9.70
2023-05-19T05:36:35.029Z,9.70
2023-05-19T05:39:04.163Z,9.80
2023-05-19T05:41:35.480Z,9.80
2023-05-19T05:44:03.544Z,9.80
2023-05-19T05:46:33.100Z,9.90
2023-05-19T05:49:01.416Z,10.00
2023-05-19T05:51:29.608Z,10.00
2023-05-19T05:53:58.609Z,10.10
2023-05-19T05:56:26.903Z,10.10
2023-05-19T05:58:54.856Z,10.10
2023-05-19T06:01:23.991Z,10.20
2023-05-19T06:03:53.314Z,10.30
2023-05-19T06:06:21.279Z,10.40
2023-05-19T06:08:49.184Z,10.40
2023-05-19T06:11:17.063Z,10.40
2023-05-19T06:13:45.006Z,10.40
2023-05-19T06:16:13.085Z,10.40
2023-05-19T06:18:41.354Z,10.50
2023-05-19T06:21:13.273Z,10.50
2023-05-19T06:23:41.210Z,10.60
2023-05-19T06:26:09.294Z,10.60
2023-05-19T06:28:37.181Z,10.70
2023-05-19T06:31:05.435Z,10.70
2023-05-19T06:33:33.345Z,10.80
2023-05-19T06:36:01.263Z,10.90
2023-05-19T06:38:31.500Z,11.00
2023-05-19T06:40:59.507Z,11.00
2023-05-19T06:43:28.749Z,11.10
2023-05-19T06:45:56.623Z,11.20
2023-05-19T06:48:24.597Z,11.20
2023-05-19T06:50:52.590Z,11.30
2023-05-19T06:53:20.741Z,11.40
2023-05-19T06:55:59.486Z,11.40
2023-05-19T06:58:28.781Z,11.40
2023-05-19T07:00:56.931Z,11.50
2023-05-19T07:03:24.999Z,11.50
2023-05-19T07:05:53.125Z,11.60
2023-05-19T07:08:21.181Z,11.60
2023-05-19T07:10:50.419Z,11.70
2023-05-19T07:13:18.403Z,11.70
2023-05-19T07:15:46.351Z,11.80
2023-05-19T07:18:14.270Z,11.90
2023-05-19T07:20:42.332Z,12.00
2023-05-19T07:23:10.457Z,12.10
2023-05-19T07:25:38.390Z,12.30
2023-05-19T07:28:07.825Z,12.40
2023-05-19T07:30:36.365Z,12.40
2023-05-19T07:33:04.449Z,12.50
2023-05-19T07:35:32.392Z,12.70
2023-05-19T07:38:00.356Z,12.90
2023-05-19T07:40:28.405Z,13.00
2023-05-19T07:42:56.457Z,13.10
2023-05-19T07:45:25.720Z,13.30
2023-05-19T07:47:54.499Z,13.40
2023-05-19T07:50:22.506Z,13.50
2023-05-19T07:52:50.454Z,13.60
2023-05-19T07:55:19.258Z,13.70
2023-05-19T07:57:47.130Z,13.70
2023-05-19T08:00:15.549Z,13.70
2023-05-19T08:02:46.235Z,13.70
2023-05-19T08:05:14.366Z,13.70
2023-05-19T08:07:42.634Z,13.80
2023-05-19T08:10:10.630Z,13.90
2023-05-19T08:12:38.504Z,13.90
2023-05-19T08:15:07.474Z,14.00
2023-05-19T08:17:35.470Z,14.20
2023-05-19T08:20:05.382Z,14.30
2023-05-19T08:22:33.347Z,14.30
2023-05-19T08:25:01.503Z,14.30
2023-05-19T08:27:29.980Z,14.30
2023-05-19T08:29:57.922Z,14.30
2023-05-19T08:32:25.960Z,14.40
2023-05-19T08:34:53.971Z,14.30
2023-05-19T08:37:23.329Z,14.30
2023-05-19T08:39:51.351Z,14.40
2023-05-19T08:42:19.330Z,14.50
2023-05-19T08:44:47.477Z,14.60
2023-05-19T08:47:16.426Z,14.70
2023-05-19T08:49:45.569Z,14.70
2023-05-19T08:52:18.283Z,14.90
2023-05-19T08:54:51.907Z,14.80
2023-05-19T08:57:19.910Z,14.80
2023-05-19T08:59:48.970Z,14.90
2023-05-19T09:02:17.485Z,15.00
2023-05-19T09:04:48.045Z,15.10
2023-05-19T09:07:16.072Z,15.10
2023-05-19T09:09:44.160Z,15.10
2023-05-19T09:12:14.381Z,15.10
2023-05-19T09:14:42.760Z,15.20
2023-05-19T09:17:10.848Z,15.30
2023-05-19T09:19:43.689Z,15.30
2023-05-19T09:22:11.600Z,15.30
2023-05-19T09:24:40.397Z,15.30
2023-05-19T09:27:08.387Z,15.30
2023-05-19T09:29:37.676Z,15.30
2023-05-19T09:32:06.069Z,15.30
2023-05-19T09:34:34.110Z,15.20
2023-05-19T09:37:02.138Z,15.10
2023-05-19T09:39:30.856Z,15.10
2023-05-19T09:41:58.937Z,15.20
2023-05-19T09:44:29.503Z,15.20
2023-05-19T09:46:59.811Z,15.30
2023-05-19T09:49:29.513Z,15.30
2023-05-19T09:51:58.625Z,15.30
2023-05-19T09:54:28.329Z,15.30
2023-05-19T09:57:02.363Z,15.40
2023-05-19T09:59:33.361Z,15.50
2023-05-19T10:02:03.355Z,15.70
2023-05-19T10:04:31.952Z,15.90
2023-05-19T10:07:00.535Z,16.00
2023-05-19T10:09:28.968Z,16.10
2023-05-19T10:11:57.358Z,16.10
2023-05-19T10:14:25.771Z,16.10
2023-05-19T10:16:54.337Z,16.10
2023-05-19T10:19:24.268Z,16.00
2023-05-19T10:21:52.649Z,16.00
2023-05-19T10:24:21.392Z,16.20
2023-05-19T10:26:50.868Z,16.20
2023-05-19T10:29:21.865Z,16.20
2023-05-19T10:31:51.695Z,16.40
2023-05-19T10:34:41.676Z,16.60
2023-05-19T10:37:15.129Z,16.80
2023-05-19T10:39:44.449Z,17.00
2023-05-19T10:42:15.098Z,17.20
2023-05-19T10:44:48.009Z,17.20
2023-05-19T10:47:16.967Z,17.20
2023-05-19T10:49:46.026Z,17.20
2023-05-19T10:52:23.017Z,17.10
2023-05-19T10:54:51.507Z,17.20
2023-05-19T10:57:20.872Z,17.00
2023-05-19T10:59:49.907Z,16.80
2023-05-19T11:02:36.376Z,16.80
2023-05-19T11:05:09.228Z,16.70
2023-05-19T11:07:38.832Z,16.60
2023-05-19T11:10:07.188Z,16.60
2023-05-19T11:12:41.605Z,16.60
2023-05-19T11:15:13.665Z,16.60
2023-05-19T11:17:42.786Z,16.90
2023-05-19T11:20:21.091Z,17.50
2023-05-19T11:23:05.400Z,18.30
2023-05-19T11:25:42.352Z,18.50
2023-05-19T11:28:12.044Z,18.60
2023-05-19T11:30:40.961Z,18.60
2023-05-19T11:33:09.054Z,18.90
2023-05-19T11:35:38.102Z,19.50
2023-05-19T11:38:08.235Z,20.10
2023-05-19T11:40:36.253Z,20.20
2023-05-19T11:43:04.162Z,20.10
2023-05-19T11:45:33.139Z,20.10
2023-05-19T11:48:03.424Z,19.90
2023-05-19T11:50:31.926Z,19.60
2023-05-19T11:53:01.077Z,19.30
2023-05-19T11:55:31.205Z,19.30
2023-05-19T11:58:04.052Z,19.60
2023-05-19T12:00:39.064Z,19.90
2023-05-19T12:03:07.483Z,20.10
2023-05-19T12:05:42.027Z,19.80
2023-05-19T12:08:11.134Z,19.70
2023-05-19T12:10:40.955Z,19.70
2023-05-19T12:13:10.154Z,19.50
2023-05-19T12:15:38.902Z,19.30
2023-05-19T12:18:07.622Z,19.10
2023-05-19T12:20:36.612Z,19.10
2023-05-19T12:23:04.665Z,18.80
2023-05-19T12:25:33.202Z,18.60
2023-05-19T12:28:04.008Z,18.70
2023-05-19T12:30:33.146Z,18.70
2023-05-19T12:33:02.957Z,18.70
2023-05-19T12:35:33.070Z,18.60
2023-05-19T12:38:03.747Z,18.90
2023-05-19T12:40:32.084Z,19.80
2023-05-19T12:43:01.932Z,20.10
2023-05-19T12:45:29.849Z,19.90
2023-05-19T12:47:57.912Z,19.90
2023-05-19T12:50:31.184Z,19.70
2023-05-19T12:52:59.973Z,19.70
2023-05-19T12:55:27.989Z,19.70
2023-05-19T12:57:57.987Z,20.40
2023-05-19T13:00:28.952Z,21.10
2023-05-19T13:02:58.527Z,21.60
2023-05-19T13:05:28.242Z,22.00
2023-05-19T13:07:57.396Z,22.20
2023-05-19T13:10:26.998Z,22.40
2023-05-19T13:12:55.666Z,22.40
2023-05-19T13:15:24.145Z,22.40
2023-05-19T13:17:53.645Z,21.90
2023-05-19T13:20:22.057Z,21.50
2023-05-19T13:22:50.310Z,20.80
2023-05-19T13:25:18.508Z,20.80
2023-05-19T13:27:46.990Z,20.60
2023-05-19T13:30:15.756Z,20.30
2023-05-19T13:32:43.674Z,20.10
2023-05-19T13:35:13.233Z,20.50
2023-05-19T13:37:41.283Z,20.80
2023-05-19T13:40:10.020Z,20.70
2023-05-19T13:42:38.081Z,20.30
2023-05-19T13:45:06.362Z,20.00
2023-05-19T13:47:34.630Z,20.10
2023-05-19T13:50:03.562Z,20.10
2023-05-19T13:52:32.919Z,20.10
2023-05-19T13:55:00.901Z,20.10
2023-05-19T13:57:28.826Z,20.00
2023-05-19T14:00:03.279Z,19.80
2023-05-19T14:02:32.198Z,19.50
2023-05-19T14:05:00.333Z,19.20
2023-05-19T14:07:28.673Z,19.00
2023-05-19T14:09:57.931Z,19.00
2023-05-19T14:12:35.459Z,19.00
2023-05-19T14:15:09.205Z,19.10
2023-05-19T14:17:38.578Z,19.10
2023-05-19T14:20:07.441Z,18.80
2023-05-19T14:22:35.413Z,19.00
2023-05-19T14:25:04.777Z,19.40
2023-05-19T14:27:32.705Z,19.30
2023-05-19T14:30:00.708Z,19.00
2023-05-19T14:32:30.393Z,19.00
2023-05-19T14:34:58.641Z,18.80
2023-05-19T14:37:28.964Z,18.70
2023-05-19T14:39:58.028Z,18.70
2023-05-19T14:42:27.288Z,18.50
2023-05-19T14:44:55.223Z,18.30
2023-05-19T14:47:23.188Z,18.10
2023-05-19T14:49:51.168Z,18.00
2023-05-19T14:52:19.555Z,18.00
2023-05-19T14:54:47.432Z,18.00
2023-05-19T14:57:15.333Z,18.10
2023-05-19T14:59:44.807Z,18.10
2023-05-19T15:02:12.963Z,18.10
2023-05-19T15:04:40.989Z,18.00
2023-05-19T15:07:10.701Z,17.90
2023-05-19T15:09:39.120Z,17.90
2023-05-19T15:12:07.629Z,17.70
2023-05-19T15:14:36.417Z,17.60
2023-05-19T15:17:05.859Z,17.40
2023-05-19T15:19:34.042Z,17.30
2023-05-19T15:22:01.953Z,17.10
2023-05-19T15:24:29.832Z,16.90
2023-05-19T15:26:57.861Z,16.80
2023-05-19T15:29:25.932Z,16.80
2023-05-19T15:31:54.022Z,16.60
2023-05-19T15:34:23.582Z,16.50
2023-05-19T15:36:52.059Z,16.30
2023-05-19T15:39:20.193Z,16.30
2023-05-19T15:41:48.541Z,16.20
2023-05-19T15:44:17.000Z,16.20
2023-05-19T15:46:45.025Z,16.20
2023-05-19T15:49:13.448Z,16.20
2023-05-19T15:51:42.806Z,16.30
2023-05-19T15:54:10.898Z,16.20
2023-05-19T15:56:38.936Z,16.30
2023-05-19T15:59:07.040Z,16.30
2023-05-19T16:01:35.308Z,16.40
2023-05-19T16:04:03.998Z,16.40
2023-05-19T16:06:32.268Z,16.50
2023-05-19T16:09:01.771Z,16.40
2023-05-19T16:11:30.006Z,16.40
2023-05-19T16:13:58.325Z,16.50
2023-05-19T16:16:26.362Z,16.30
2023-05-19T16:18:54.346Z,16.10
2023-05-19T16:21:22.569Z,16.00
2023-05-19T16:23:50.729Z,15.80
2023-05-19T16:26:20.180Z,15.70
2023-05-19T16:28:49.307Z,15.60
2023-05-19T16:31:17.382Z,15.40
2023-05-19T16:33:46.256Z,15.30
2023-05-19T16:36:15.629Z,15.20
2023-05-19T16:38:43.834Z,15.20
2023-05-19T16:41:12.499Z,15.10
2023-05-19T16:43:41.861Z,15.00
2023-05-19T16:46:12.308Z,14.90
2023-05-19T16:48:40.435Z,14.90
2023-05-19T16:51:10.027Z,14.90
2023-05-19T16:53:39.664Z,14.80
2023-05-19T16:56:11.891Z,14.80
2023-05-19T16:58:41.383Z,14.70
2023-05-19T17:01:10.524Z,14.60
2023-05-19T17:03:38.699Z,14.60
2023-05-19T17:06:06.898Z,14.60
2023-05-19T17:08:34.878Z,14.60
2023-05-19T17:11:02.775Z,14.60
2023-05-19T17:13:33.732Z,14.50
2023-05-19T17:16:03.165Z,14.50
2023-05-19T17:18:31.542Z,14.50
2023-05-19T17:21:03.774Z,14.50
2023-05-19T17:23:32.245Z,14.40
2023-05-19T17:26:00.368Z,14.40
2023-05-19T17:28:28.850Z,14.40
2023-05-19T17:30:57.709Z,14.30
2023-05-19T17:33:27.113Z,14.30
2023-05-19T17:35:55.091Z,14.40
2023-05-19T17:38:23.363Z,14.40
2023-05-19T17:40:52.684Z,14.30
2023-05-19T17:43:20.615Z,14.30
2023-05-19T17:45:48.499Z,14.30
2023-05-19T17:48:16.538Z,14.20
2023-05-19T17:50:47.303Z,14.20
2023-05-19T17:53:15.682Z,14.20
2023-05-19T17:55:48.072Z,14.20
2023-05-19T17:58:16.248Z,14.20
2023-05-19T18:00:44.663Z,14.20
2023-05-19T18:03:13.174Z,14.20
2023-05-19T18:05:43.244Z,14.20
2023-05-19T18:08:13.533Z,14.10
2023-05-19T18:10:42.254Z,14.10
2023-05-19T18:13:11.420Z,14.00
2023-05-19T18:15:39.629Z,14.00
2023-05-19T18:18:07.796Z,13.90
2023-05-19T18:20:37.823Z,13.90
2023-05-19T18:23:06.409Z,13.80
2023-05-19T18:25:36.420Z,13.80
2023-05-19T18:28:04.884Z,13.70
2023-05-19T18:30:33.148Z,13.60
2023-05-19T18:33:03.563Z,13.60
2023-05-19T18:35:31.688Z,13.60
2023-05-19T18:37:59.688Z,13.60
2023-05-19T18:40:27.658Z,13.50
2023-05-19T18:42:57.015Z,13.40
2023-05-19T18:45:25.330Z,13.30
2023-05-19T18:47:53.607Z,13.30
2023-05-19T18:50:21.703Z,13.20
2023-05-19T18:52:49.648Z,13.20
2023-05-19T18:55:17.850Z,13.10
2023-05-19T18:57:46.024Z,13.20
2023-05-19T19:00:15.962Z,13.00
2023-05-19T19:02:44.004Z,13.00
2023-05-19T19:05:13.684Z,12.90
2023-05-19T19:07:41.723Z,12.90
2023-05-19T19:10:10.095Z,12.80
2023-05-19T19:12:38.038Z,12.80
2023-05-19T19:15:06.529Z,12.80
2023-05-19T19:17:36.024Z,12.70
2023-05-19T19:20:04.113Z,12.70
2023-05-19T19:22:32.094Z,12.60
2023-05-19T19:25:00.027Z,12.60
2023-05-19T19:27:31.016Z,12.50
2023-05-19T19:29:59.477Z,12.40
2023-05-19T19:32:27.402Z,12.40
2023-05-19T19:34:56.847Z,12.40
2023-05-19T19:37:24.814Z,12.30
2023-05-19T19:39:52.841Z,12.30
2023-05-19T19:42:20.762Z,12.30
2023-05-19T19:44:48.673Z,12.30
2023-05-19T19:47:17.006Z,12.20
2023-05-19T19:49:45.766Z,12.20
2023-05-19T19:52:15.076Z,12.20
2023-05-19T19:54:42.917Z,12.20
2023-05-19T19:57:10.854Z,12.20
2023-05-19T19:59:38.990Z,12.20
2023-05-19T20:02:07.061Z,12.20
2023-05-19T20:04:35.136Z,12.20
2023-05-19T20:07:03.156Z,12.10
2023-05-19T20:09:32.449Z,12.10
2023-05-19T20:12:00.352Z,12.20
2023-05-19T20:14:28.269Z,12.20
2023-05-19T20:16:57.067Z,12.20
2023-05-19T20:19:26.534Z,12.20
2023-05-19T20:21:54.598Z,12.10
2023-05-19T20:24:22.634Z,12.10
2023-05-19T20:26:51.962Z,12.10
2023-05-19T20:29:24.179Z,12.10
2023-05-19T20:31:52.633Z,12.10
2023-05-19T20:34:20.554Z,12.10
2023-05-19T20:36:48.449Z,12.10
2023-05-19T20:39:16.504Z,12.00
2023-05-19T20:41:44.446Z,12.00
2023-05-19T20:44:14.574Z,12.00
2023-05-19T20:46:42.652Z,12.00
2023-05-19T20:49:10.781Z,12.00
2023-05-19T20:51:39.706Z,12.00
2023-05-19T20:54:07.610Z,12.00
2023-05-19T20:56:35.511Z,12.00
2023-05-19T20:59:04.099Z,12.10
2023-05-19T21:01:33.769Z,12.10
2023-05-19T21:04:06.043Z,12.10
2023-05-19T21:06:33.965Z,12.10
2023-05-19T21:09:05.169Z,12.10
2023-05-19T21:11:33.693Z,12.20
2023-05-19T21:14:04.510Z,12.20
2023-05-19T21:16:38.688Z,12.20
2023-05-19T21:19:08.240Z,12.20
2023-05-19T21:21:38.636Z,12.30
2023-05-19T21:24:06.954Z,12.30
2023-05-19T21:26:35.255Z,12.30
2023-05-19T21:29:14.994Z,12.40
2023-05-19T21:31:44.505Z,12.40
2023-05-19T21:34:12.391Z,12.40
2023-05-19T21:36:40.270Z,12.40
2023-05-19T21:39:08.200Z,12.40
2023-05-19T21:41:36.146Z,12.50
2023-05-19T21:44:11.900Z,12.50
2023-05-19T21:46:40.304Z,12.50
2023-05-19T21:49:09.611Z,12.60
2023-05-19T21:51:37.491Z,12.50
2023-05-19T21:54:05.435Z,12.60
2023-05-19T21:56:33.361Z,12.60
2023-05-19T21:59:01.223Z,12.60
2023-05-19T22:01:29.229Z,12.60
2023-05-19T22:03:57.219Z,12.60
2023-05-19T22:06:27.261Z,12.50
2023-05-19T22:08:55.236Z,12.60
2023-05-19T22:11:23.145Z,12.60
2023-05-19T22:13:51.314Z,12.50
2023-05-19T22:16:19.283Z,12.60
2023-05-19T22:18:47.454Z,12.50
2023-05-19T22:21:15.806Z,12.50
2023-05-19T22:23:47.950Z,12.50
2023-05-19T22:26:15.980Z,12.50
2023-05-19T22:28:43.934Z,12.50
2023-05-19T22:31:12.732Z,12.40
2023-05-19T22:33:40.986Z,12.40
2023-05-19T22:36:10.926Z,12.40
2023-05-19T22:38:38.883Z,12.40
2023-05-19T22:41:08.291Z,12.40
2023-05-19T22:43:37.216Z,12.40
2023-05-19T22:46:06.511Z,12.30
2023-05-19T22:48:34.426Z,12.30
2023-05-19T22:51:02.450Z,12.30
2023-05-19T22:53:30.622Z,12.30
2023-05-19T22:55:58.796Z,12.30
2023-05-19T22:58:28.264Z,12.30
2023-05-19T23:00:56.205Z,12.30
2023-05-19T23:03:24.342Z,12.20
2023-05-19T23:05:52.258Z,12.20
2023-05-19T23:08:20.202Z,12.30
2023-05-19T23:10:48.186Z,12.30
2023-05-19T23:13:16.244Z,12.30
2023-05-19T23:15:45.771Z,12.30
2023-05-19T23:18:15.058Z,12.30
2023-05-19T23:20:43.029Z,12.30
2023-05-19T23:23:10.987Z,12.20
2023-05-19T23:25:39.656Z,12.20
2023-05-19T23:28:10.239Z,12.20
2023-05-19T23:30:38.774Z,12.20
2023-05-19T23:33:08.392Z,12.20
2023-05-19T23:35:36.695Z,12.20
2023-05-19T23:38:04.617Z,12.20
2023-05-19T23:40:32.925Z,12.20
2023-05-19T23:43:01.208Z,12.20
2023-05-19T23:45:29.211Z,12.20
2023-05-19T23:47:57.092Z,12.20
2023-05-19T23:50:26.411Z,12.10
2023-05-19T23:52:54.271Z,12.10
2023-05-19T23:55:23.581Z,12.10
2023-05-19T23:57:51.732Z,12.10
