createdAt,value
2019-05-21T00:00:24.918Z,16.23
2019-05-21T00:01:24.842Z,16.24
2019-05-21T00:02:24.765Z,16.28
2019-05-21T00:03:24.686Z,16.21
2019-05-21T00:04:28.385Z,16.28
2019-05-21T00:05:24.531Z,16.29
2019-05-21T00:06:24.452Z,16.23
2019-05-21T00:07:24.375Z,16.24
2019-05-21T00:08:24.297Z,16.20
2019-05-21T00:09:24.216Z,16.24
2019-05-21T00:10:24.138Z,16.26
2019-05-21T00:11:24.063Z,16.24
2019-05-21T00:12:23.983Z,16.24
2019-05-21T00:13:23.907Z,16.28
2019-05-21T00:14:23.825Z,16.21
2019-05-21T00:15:23.747Z,16.28
2019-05-21T00:16:23.670Z,16.23
2019-05-21T00:17:23.590Z,16.23
2019-05-21T00:18:23.551Z,16.20
2019-05-21T00:19:23.436Z,16.15
2019-05-21T00:20:23.361Z,16.10
2019-05-21T00:21:23.279Z,16.17
2019-05-21T00:22:23.198Z,16.17
2019-05-21T00:23:23.124Z,16.21
2019-05-21T00:24:23.051Z,16.17
2019-05-21T00:25:22.966Z,16.17
2019-05-21T00:26:22.886Z,16.17
2019-05-21T00:27:22.808Z,16.21
2019-05-21T00:28:22.733Z,16.26
2019-05-21T00:29:22.651Z,16.20
2019-05-21T00:30:22.573Z,16.16
2019-05-21T00:31:22.494Z,16.23
2019-05-21T00:32:22.417Z,16.21
2019-05-21T00:33:22.341Z,16.23
2019-05-21T00:34:22.260Z,16.23
2019-05-21T00:35:22.181Z,16.26
2019-05-21T00:36:22.107Z,16.21
2019-05-21T00:37:22.031Z,16.26
2019-05-21T00:38:21.950Z,16.26
2019-05-21T00:39:21.873Z,16.24
2019-05-21T00:40:21.800Z,16.20
2019-05-21T00:41:21.716Z,16.26
2019-05-21T00:42:21.638Z,16.23
2019-05-21T00:43:21.563Z,16.24
2019-05-21T00:44:21.485Z,16.24
2019-05-21T00:45:21.405Z,16.24
2019-05-21T00:46:21.326Z,16.17
2019-05-21T00:47:21.247Z,16.26
2019-05-21T00:48:21.168Z,16.31
2019-05-21T00:49:21.095Z,16.28
2019-05-21T00:50:21.011Z,16.29
2019-05-21T00:51:20.937Z,16.20
2019-05-21T00:52:20.854Z,16.26
2019-05-21T00:53:20.779Z,16.29
2019-05-21T00:54:20.708Z,16.28
2019-05-21T00:55:20.625Z,16.32
2019-05-21T00:56:20.545Z,16.31
2019-05-21T00:57:20.476Z,16.31
2019-05-21T00:58:20.389Z,16.31
2019-05-21T00:59:20.311Z,16.23
2019-05-21T01:00:20.312Z,16.24
2019-05-21T01:01:20.163Z,16.31
2019-05-21T01:02:20.092Z,16.29
2019-05-21T01:03:19.994Z,16.35
2019-05-21T01:04:19.919Z,16.31
2019-05-21T01:05:19.841Z,16.24
2019-05-21T01:06:19.773Z,16.28
2019-05-21T01:07:19.699Z,16.31
2019-05-21T01:08:19.606Z,16.38
2019-05-21T01:09:19.533Z,16.32
2019-05-21T01:10:19.450Z,16.39
2019-05-21T01:11:19.375Z,16.32
2019-05-21T01:12:19.296Z,16.35
2019-05-21T01:13:19.217Z,16.35
2019-05-21T01:14:19.139Z,16.32
2019-05-21T01:15:19.060Z,16.36
2019-05-21T01:16:18.985Z,16.43
2019-05-21T01:17:18.902Z,16.39
2019-05-21T01:18:18.832Z,16.35
2019-05-21T01:19:18.749Z,16.39
2019-05-21T01:20:18.677Z,16.39
2019-05-21T01:21:18.598Z,16.36
2019-05-21T01:22:18.517Z,16.41
2019-05-21T01:23:18.441Z,16.42
2019-05-21T01:24:18.362Z,16.39
2019-05-21T01:25:18.279Z,16.32
2019-05-21T01:26:18.207Z,16.31
2019-05-21T01:27:18.127Z,16.36
2019-05-21T01:28:18.050Z,16.23
2019-05-21T01:29:17.972Z,16.28
2019-05-21T01:30:17.893Z,16.26
2019-05-21T01:31:17.817Z,16.26
2019-05-21T01:32:17.736Z,16.29
2019-05-21T01:33:17.664Z,16.29
2019-05-21T01:34:17.579Z,16.23
2019-05-21T01:35:17.700Z,16.28
2019-05-21T01:36:17.425Z,16.26
2019-05-21T01:37:17.350Z,16.23
2019-05-21T01:38:17.270Z,16.24
2019-05-21T01:39:17.194Z,16.31
2019-05-21T01:40:17.119Z,16.28
2019-05-21T01:41:17.036Z,16.24
2019-05-21T01:42:16.959Z,16.20
2019-05-21T01:43:16.881Z,16.29
2019-05-21T01:44:16.802Z,16.26
2019-05-21T01:45:16.730Z,16.29
2019-05-21T01:46:16.649Z,16.24
2019-05-21T01:47:16.568Z,16.24
2019-05-21T01:48:16.495Z,16.23
2019-05-21T01:49:16.416Z,16.24
2019-05-21T01:50:16.336Z,16.24
2019-05-21T01:51:16.256Z,16.24
2019-05-21T01:52:16.178Z,16.26
2019-05-21T01:53:16.102Z,16.21
2019-05-21T01:54:16.022Z,16.17
2019-05-21T01:55:15.940Z,16.17
2019-05-21T01:56:15.868Z,16.12
2019-05-21T01:57:15.787Z,16.17
2019-05-21T01:58:15.709Z,16.13
2019-05-21T01:59:15.635Z,16.16
2019-05-21T02:00:15.557Z,16.15
2019-05-21T02:01:15.571Z,16.17
2019-05-21T02:02:15.398Z,16.09
2019-05-21T02:03:15.314Z,16.12
2019-05-21T02:04:15.240Z,16.15
2019-05-21T02:05:15.167Z,16.13
2019-05-21T02:06:15.088Z,16.10
2019-05-21T02:07:15.007Z,16.09
2019-05-21T02:08:14.930Z,16.16
2019-05-21T02:09:14.849Z,16.13
2019-05-21T02:10:14.796Z,16.13
2019-05-21T02:11:14.700Z,16.09
2019-05-21T02:12:14.614Z,16.10
2019-05-21T02:13:14.540Z,16.15
2019-05-21T02:14:14.461Z,16.10
2019-05-21T02:15:14.381Z,16.10
2019-05-21T02:16:14.302Z,16.10
2019-05-21T02:17:14.241Z,16.08
2019-05-21T02:18:14.151Z,16.04
2019-05-21T02:19:14.100Z,16.10
2019-05-21T02:20:14.089Z,16.08
2019-05-21T02:21:13.912Z,16.08
2019-05-21T02:22:13.834Z,16.09
2019-05-21T02:23:13.756Z,16.10
2019-05-21T02:24:13.680Z,16.05
2019-05-21T02:25:13.601Z,16.01
2019-05-21T02:26:13.519Z,16.09
2019-05-21T02:27:13.441Z,16.08
2019-05-21T02:28:13.371Z,16.01
2019-05-21T02:29:13.287Z,16.05
2019-05-21T02:30:13.213Z,16.05
2019-05-21T02:31:13.129Z,16.08
2019-05-21T02:32:13.051Z,16.02
2019-05-21T02:33:12.975Z,16.08
2019-05-21T02:34:12.901Z,16.05
2019-05-21T02:35:12.818Z,16.10
2019-05-21T02:36:12.742Z,16.09
2019-05-21T02:37:12.663Z,16.12
2019-05-21T02:38:12.590Z,16.10
2019-05-21T02:39:12.504Z,16.10
2019-05-21T02:40:12.430Z,16.04
2019-05-21T02:41:12.350Z,16.09
2019-05-21T02:42:12.268Z,16.05
2019-05-21T02:43:12.192Z,16.12
2019-05-21T02:44:12.111Z,16.08
2019-05-21T02:45:12.037Z,16.12
2019-05-21T02:46:11.991Z,16.05
2019-05-21T02:47:11.878Z,16.04
2019-05-21T02:48:11.797Z,16.10
2019-05-21T02:49:11.727Z,16.08
2019-05-21T02:50:11.684Z,16.08
2019-05-21T02:51:11.567Z,16.01
2019-05-21T02:52:11.486Z,16.00
2019-05-21T02:53:11.409Z,15.94
2019-05-21T02:54:11.329Z,15.95
2019-05-21T02:55:11.253Z,15.97
2019-05-21T02:56:11.177Z,16.04
2019-05-21T02:57:11.091Z,15.95
2019-05-21T02:58:11.010Z,15.97
2019-05-21T02:59:10.942Z,15.97
2019-05-21T03:00:10.858Z,15.94
2019-05-21T03:01:10.781Z,15.95
2019-05-21T03:02:10.704Z,16.00
2019-05-21T03:03:10.632Z,16.01
2019-05-21T03:04:10.547Z,16.02
2019-05-21T03:05:10.469Z,15.95
2019-05-21T03:06:14.494Z,15.95
2019-05-21T03:07:10.310Z,15.98
2019-05-21T03:08:10.237Z,16.10
2019-05-21T03:09:10.158Z,16.08
2019-05-21T03:10:10.075Z,16.09
2019-05-21T03:11:09.996Z,16.00
2019-05-21T03:12:09.920Z,16.08
2019-05-21T03:13:09.845Z,16.05
2019-05-21T03:14:09.761Z,16.05
2019-05-21T03:15:09.683Z,16.09
2019-05-21T03:16:09.612Z,16.01
2019-05-21T03:17:09.532Z,16.04
2019-05-21T03:18:09.449Z,16.05
2019-05-21T03:19:09.373Z,15.97
2019-05-21T03:20:09.295Z,16.00
2019-05-21T03:21:09.217Z,16.04
2019-05-21T03:22:09.190Z,16.00
2019-05-21T03:23:09.056Z,15.97
2019-05-21T03:24:09.021Z,16.02
2019-05-21T03:25:08.902Z,16.01
2019-05-21T03:26:08.823Z,15.98
2019-05-21T03:27:08.753Z,15.94
2019-05-21T03:28:08.667Z,16.01
2019-05-21T03:29:08.585Z,15.97
2019-05-21T03:30:08.512Z,15.98
2019-05-21T03:31:08.433Z,15.98
2019-05-21T03:32:08.352Z,15.98
2019-05-21T03:33:08.284Z,16.01
2019-05-21T03:34:08.205Z,16.05
2019-05-21T03:35:08.134Z,15.98
2019-05-21T03:36:08.048Z,16.04
2019-05-21T03:37:07.963Z,16.04
2019-05-21T03:38:07.883Z,16.09
2019-05-21T03:39:07.823Z,16.09
2019-05-21T03:40:07.720Z,16.04
2019-05-21T03:41:07.653Z,16.10
2019-05-21T03:42:07.601Z,16.12
2019-05-21T03:43:07.493Z,15.94
2019-05-21T03:44:07.416Z,16.05
2019-05-21T03:45:08.205Z,15.95
2019-05-21T03:46:07.256Z,16.01
2019-05-21T03:47:07.181Z,16.08
2019-05-21T03:48:07.104Z,16.09
2019-05-21T03:49:07.026Z,16.12
2019-05-21T03:50:06.952Z,16.05
2019-05-21T03:51:06.865Z,16.04
2019-05-21T03:52:06.790Z,16.01
2019-05-21T03:53:06.709Z,16.00
2019-05-21T03:54:06.634Z,16.00
2019-05-21T03:55:06.555Z,16.00
2019-05-21T03:56:06.481Z,15.98
2019-05-21T03:57:06.397Z,16.00
2019-05-21T03:58:06.319Z,16.00
2019-05-21T03:59:06.240Z,16.00
2019-05-21T04:00:06.161Z,15.98
2019-05-21T04:01:06.084Z,16.01
2019-05-21T04:02:06.004Z,16.01
2019-05-21T04:03:05.932Z,16.01
2019-05-21T04:04:05.849Z,16.01
2019-05-21T04:05:05.772Z,16.01
2019-05-21T04:06:05.714Z,16.09
2019-05-21T04:07:05.614Z,16.08
2019-05-21T04:08:05.537Z,16.10
2019-05-21T04:09:05.464Z,16.02
2019-05-21T04:10:05.376Z,16.01
2019-05-21T04:11:05.309Z,16.12
2019-05-21T04:12:05.237Z,16.10
2019-05-21T04:13:05.147Z,16.09
2019-05-21T04:14:05.065Z,15.97
2019-05-21T04:15:04.986Z,16.12
2019-05-21T04:16:04.923Z,16.08
2019-05-21T04:17:04.828Z,16.05
2019-05-21T04:18:04.749Z,16.10
2019-05-21T04:19:04.674Z,16.12
2019-05-21T04:20:04.598Z,16.05
2019-05-21T04:21:04.555Z,16.08
2019-05-21T04:22:04.441Z,16.09
2019-05-21T04:23:04.363Z,16.08
2019-05-21T04:24:08.493Z,16.04
2019-05-21T04:25:11.862Z,16.04
2019-05-21T04:27:08.522Z,16.01
2019-05-21T04:28:08.421Z,15.95
2019-05-21T04:30:12.741Z,16.09
2019-05-21T04:31:12.635Z,15.94
2019-05-21T04:33:16.949Z,16.00
2019-05-21T04:34:16.856Z,16.00
2019-05-21T04:36:10.094Z,15.97
2019-05-21T04:37:11.772Z,15.98
2019-05-21T04:39:14.362Z,15.95
2019-05-21T04:40:14.265Z,15.90
2019-05-21T04:42:18.533Z,15.94
2019-05-21T04:43:18.447Z,15.91
2019-05-21T04:45:22.748Z,15.88
2019-05-21T04:46:22.668Z,15.83
2019-05-21T04:48:27.995Z,15.80
2019-05-21T04:49:27.904Z,15.88
2019-05-21T04:51:33.226Z,15.80
2019-05-21T04:52:33.133Z,15.90
2019-05-21T04:54:37.461Z,15.86
2019-05-21T04:55:37.377Z,15.90
2019-05-21T04:57:41.692Z,15.84
2019-05-21T04:58:41.608Z,15.88
2019-05-21T05:00:45.903Z,15.88
2019-05-21T05:01:45.816Z,15.90
2019-05-21T05:03:50.137Z,15.84
2019-05-21T05:04:50.051Z,15.88
2019-05-21T05:06:54.343Z,15.92
2019-05-21T05:07:54.268Z,15.90
2019-05-21T05:09:58.562Z,15.90
2019-05-21T05:10:58.477Z,15.91
2019-05-21T05:13:02.806Z,15.88
2019-05-21T05:14:02.696Z,15.91
2019-05-21T05:15:55.935Z,15.92
2019-05-21T05:16:55.858Z,15.86
2019-05-21T05:19:00.181Z,15.91
2019-05-21T05:20:00.062Z,15.95
2019-05-21T05:20:59.983Z,15.84
2019-05-21T05:21:59.902Z,16.00
2019-05-21T05:22:59.825Z,15.86
2019-05-21T05:23:59.756Z,15.90
2019-05-21T05:24:59.672Z,16.00
2019-05-21T05:25:59.593Z,15.90
2019-05-21T05:26:59.585Z,16.00
2019-05-21T05:27:59.441Z,15.94
2019-05-21T05:28:59.360Z,15.97
2019-05-21T05:29:59.284Z,15.86
2019-05-21T05:30:59.201Z,15.90
2019-05-21T05:31:59.123Z,15.91
2019-05-21T05:32:59.042Z,15.88
2019-05-21T05:33:58.968Z,15.92
2019-05-21T05:34:58.888Z,15.86
2019-05-21T05:35:58.812Z,15.92
2019-05-21T05:36:58.807Z,15.97
2019-05-21T05:37:58.650Z,15.97
2019-05-21T05:38:58.592Z,15.94
2019-05-21T05:39:58.494Z,15.92
2019-05-21T05:40:58.416Z,15.94
2019-05-21T05:41:58.342Z,15.86
2019-05-21T05:42:59.278Z,15.97
2019-05-21T05:43:58.187Z,15.91
2019-05-21T05:44:58.120Z,15.92
2019-05-21T05:45:58.052Z,15.91
2019-05-21T05:46:57.981Z,15.97
2019-05-21T05:47:57.868Z,15.97
2019-05-21T05:49:01.110Z,15.97
2019-05-21T05:49:57.711Z,15.98
2019-05-21T05:50:57.639Z,15.98
2019-05-21T05:51:57.554Z,15.98
2019-05-21T05:52:57.478Z,16.09
2019-05-21T05:53:57.398Z,15.92
2019-05-21T05:54:57.329Z,15.94
2019-05-21T05:55:57.245Z,15.98
2019-05-21T05:56:57.183Z,15.97
2019-05-21T05:57:57.087Z,16.00
2019-05-21T05:58:57.014Z,15.97
2019-05-21T05:59:56.926Z,15.90
2019-05-21T06:00:56.848Z,15.88
2019-05-21T06:01:56.780Z,15.88
2019-05-21T06:02:56.695Z,15.90
2019-05-21T06:03:56.617Z,15.80
2019-05-21T06:04:56.536Z,15.83
2019-05-21T06:05:56.460Z,15.88
2019-05-21T06:06:56.379Z,15.79
2019-05-21T06:07:59.928Z,15.91
2019-05-21T06:08:56.400Z,15.90
2019-05-21T06:09:56.146Z,15.91
2019-05-21T06:10:56.073Z,15.79
2019-05-21T06:11:55.990Z,15.88
2019-05-21T06:12:55.910Z,15.79
2019-05-21T06:13:55.832Z,15.77
2019-05-21T06:14:55.754Z,15.73
2019-05-21T06:15:55.697Z,15.75
2019-05-21T06:16:55.597Z,15.76
2019-05-21T06:17:55.516Z,15.76
2019-05-21T06:18:55.446Z,15.70
2019-05-21T06:19:55.369Z,15.77
2019-05-21T06:20:55.300Z,15.67
2019-05-21T06:21:55.206Z,15.67
2019-05-21T06:22:55.124Z,15.75
2019-05-21T06:23:55.050Z,15.76
2019-05-21T06:24:54.969Z,15.73
2019-05-21T06:25:54.917Z,15.77
2019-05-21T06:26:54.816Z,15.77
2019-05-21T06:27:54.731Z,15.77
2019-05-21T06:28:54.655Z,15.77
2019-05-21T06:29:54.578Z,15.91
2019-05-21T06:30:54.501Z,15.76
2019-05-21T06:31:54.415Z,15.82
2019-05-21T06:32:54.355Z,15.76
2019-05-21T06:33:54.280Z,15.80
2019-05-21T06:34:54.183Z,15.82
2019-05-21T06:35:54.118Z,15.79
2019-05-21T06:36:54.031Z,15.88
2019-05-21T06:37:53.947Z,15.82
2019-05-21T06:38:53.875Z,15.80
2019-05-21T06:39:53.794Z,15.76
2019-05-21T06:40:53.712Z,15.82
2019-05-21T06:41:53.636Z,15.90
2019-05-21T06:42:53.593Z,15.90
2019-05-21T06:43:53.493Z,15.79
2019-05-21T06:44:53.396Z,15.76
2019-05-21T06:45:53.323Z,15.79
2019-05-21T06:46:53.242Z,15.86
2019-05-21T06:47:53.165Z,15.73
2019-05-21T06:48:53.085Z,15.68
2019-05-21T06:49:53.019Z,15.67
2019-05-21T06:50:52.958Z,15.67
2019-05-21T06:51:52.853Z,15.68
2019-05-21T06:52:52.782Z,15.76
2019-05-21T06:53:52.689Z,15.73
2019-05-21T06:54:52.614Z,15.76
2019-05-21T06:55:52.558Z,15.72
2019-05-21T06:56:52.457Z,15.70
2019-05-21T06:57:52.380Z,15.65
2019-05-21T06:58:52.301Z,15.73
2019-05-21T06:59:52.225Z,15.65
2019-05-21T07:00:52.150Z,15.72
2019-05-21T07:01:52.078Z,15.75
2019-05-21T07:02:51.994Z,15.68
2019-05-21T07:03:51.916Z,15.68
2019-05-21T07:04:51.830Z,15.68
2019-05-21T07:05:58.959Z,15.67
2019-05-21T07:06:51.689Z,15.64
2019-05-21T07:07:51.610Z,15.64
2019-05-21T07:08:51.515Z,15.65
2019-05-21T07:09:51.458Z,15.59
2019-05-21T07:10:51.361Z,15.68
2019-05-21T07:11:51.282Z,15.67
2019-05-21T07:12:51.198Z,15.75
2019-05-21T07:13:51.138Z,15.70
2019-05-21T07:14:51.048Z,15.65
2019-05-21T07:15:50.984Z,15.72
2019-05-21T07:16:50.944Z,15.73
2019-05-21T07:17:50.815Z,15.72
2019-05-21T07:18:50.737Z,15.73
2019-05-21T07:19:50.653Z,15.73
2019-05-21T07:20:50.573Z,15.62
2019-05-21T07:21:50.512Z,15.62
2019-05-21T07:22:50.542Z,15.61
2019-05-21T07:23:50.336Z,15.55
2019-05-21T07:24:50.292Z,15.65
2019-05-21T07:25:50.220Z,15.61
2019-05-21T07:26:50.108Z,15.61
2019-05-21T07:27:50.025Z,15.65
2019-05-21T07:28:49.979Z,15.61
2019-05-21T07:29:49.876Z,15.61
2019-05-21T07:30:49.806Z,15.54
2019-05-21T07:31:49.720Z,15.57
2019-05-21T07:32:49.675Z,15.68
2019-05-21T07:33:49.552Z,15.64
2019-05-21T07:34:49.496Z,15.62
2019-05-21T07:35:49.403Z,15.58
2019-05-21T07:36:49.317Z,15.64
2019-05-21T07:37:49.284Z,15.62
2019-05-21T07:38:54.099Z,15.62
2019-05-21T07:39:49.125Z,15.65
2019-05-21T07:40:49.022Z,15.67
2019-05-21T07:41:48.927Z,15.64
2019-05-21T07:42:48.857Z,15.62
2019-05-21T07:43:48.810Z,15.72
2019-05-21T07:44:48.691Z,15.64
2019-05-21T07:45:48.612Z,15.64
2019-05-21T07:46:48.537Z,15.70
2019-05-21T07:47:48.457Z,15.75
2019-05-21T07:48:48.373Z,15.70
2019-05-21T07:49:48.295Z,15.68
2019-05-21T07:50:48.231Z,15.72
2019-05-21T07:51:48.141Z,15.65
2019-05-21T07:52:48.065Z,15.77
2019-05-21T07:53:48.001Z,15.67
2019-05-21T07:54:47.934Z,15.73
2019-05-21T07:55:47.831Z,15.72
2019-05-21T07:56:47.748Z,15.65
2019-05-21T07:57:47.675Z,15.72
2019-05-21T07:58:47.594Z,15.72
2019-05-21T07:59:47.517Z,15.72
2019-05-21T08:00:47.468Z,15.80
2019-05-21T08:01:47.368Z,15.72
2019-05-21T08:02:47.284Z,15.68
2019-05-21T08:03:47.206Z,15.70
2019-05-21T08:04:47.123Z,15.68
2019-05-21T08:05:47.052Z,15.73
2019-05-21T08:06:46.966Z,15.72
2019-05-21T08:07:46.889Z,15.76
2019-05-21T08:08:46.844Z,15.72
2019-05-21T08:09:46.797Z,15.72
2019-05-21T08:10:46.654Z,15.67
2019-05-21T08:11:47.282Z,15.70
2019-05-21T08:12:46.499Z,15.65
2019-05-21T08:13:46.417Z,15.68
2019-05-21T08:14:46.342Z,15.70
2019-05-21T08:15:46.284Z,15.76
2019-05-21T08:16:46.190Z,15.75
2019-05-21T08:17:46.115Z,15.70
2019-05-21T08:18:46.028Z,15.76
2019-05-21T08:19:45.962Z,15.67
2019-05-21T08:20:45.868Z,15.68
2019-05-21T08:21:45.805Z,15.75
2019-05-21T08:22:45.714Z,15.72
2019-05-21T08:23:45.639Z,15.72
2019-05-21T08:24:45.568Z,15.73
2019-05-21T08:25:45.530Z,15.77
2019-05-21T08:26:45.409Z,15.80
2019-05-21T08:27:45.366Z,15.83
2019-05-21T08:28:45.270Z,15.79
2019-05-21T08:29:45.176Z,15.80
2019-05-21T08:30:45.108Z,15.80
2019-05-21T08:31:45.032Z,15.80
2019-05-21T08:32:44.977Z,15.79
2019-05-21T08:33:44.858Z,15.80
2019-05-21T08:34:44.793Z,15.79
2019-05-21T08:35:44.756Z,15.76
2019-05-21T08:36:44.737Z,15.80
2019-05-21T08:37:44.616Z,15.83
2019-05-21T08:38:44.535Z,15.77
2019-05-21T08:39:44.522Z,15.84
2019-05-21T08:40:44.368Z,15.91
2019-05-21T08:41:44.278Z,15.91
2019-05-21T08:42:44.194Z,15.94
2019-05-21T08:43:44.094Z,15.91
2019-05-21T08:44:44.110Z,15.94
2019-05-21T08:45:43.958Z,15.94
2019-05-21T08:46:43.841Z,15.84
2019-05-21T08:47:43.825Z,15.80
2019-05-21T08:48:43.713Z,15.79
2019-05-21T08:49:44.268Z,15.80
2019-05-21T08:50:43.564Z,15.95
2019-05-21T08:51:43.490Z,15.76
2019-05-21T08:52:43.371Z,15.73
2019-05-21T08:53:43.294Z,15.84
2019-05-21T08:54:43.417Z,15.84
2019-05-21T08:55:43.212Z,15.91
2019-05-21T08:56:43.126Z,15.91
2019-05-21T08:57:43.008Z,15.84
2019-05-21T08:58:42.948Z,15.95
2019-05-21T08:59:42.840Z,15.95
2019-05-21T09:00:42.847Z,15.98
2019-05-21T09:01:42.707Z,15.88
2019-05-21T09:02:42.724Z,15.94
2019-05-21T09:03:42.572Z,15.94
2019-05-21T09:04:46.476Z,15.92
2019-05-21T09:05:42.383Z,15.90
2019-05-21T09:06:42.289Z,15.84
2019-05-21T09:07:42.262Z,16.00
2019-05-21T09:08:42.182Z,15.95
2019-05-21T09:09:50.138Z,16.04
2019-05-21T09:10:41.959Z,16.01
2019-05-21T09:11:41.885Z,15.92
2019-05-21T09:12:41.824Z,15.94
2019-05-21T09:13:41.734Z,15.97
2019-05-21T09:14:41.710Z,15.88
2019-05-21T09:15:41.609Z,15.92
2019-05-21T09:16:41.535Z,15.94
2019-05-21T09:17:41.449Z,15.91
2019-05-21T09:18:41.378Z,15.82
2019-05-21T09:19:41.290Z,15.91
2019-05-21T09:20:41.235Z,15.86
2019-05-21T09:21:41.200Z,15.91
2019-05-21T09:22:41.089Z,15.88
2019-05-21T09:23:41.034Z,15.91
2019-05-21T09:24:40.909Z,15.98
2019-05-21T09:25:40.839Z,15.80
2019-05-21T09:26:40.735Z,15.84
2019-05-21T09:27:40.709Z,15.91
2019-05-21T09:28:40.628Z,15.86
2019-05-21T09:29:40.537Z,15.98
2019-05-21T09:30:40.447Z,16.00
2019-05-21T09:31:40.324Z,15.97
2019-05-21T09:32:40.274Z,16.00
2019-05-21T09:33:40.167Z,15.94
2019-05-21T09:34:48.511Z,15.97
2019-05-21T09:35:40.098Z,15.97
2019-05-21T09:36:39.936Z,16.00
2019-05-21T09:37:39.852Z,15.97
2019-05-21T09:38:39.781Z,15.94
2019-05-21T09:39:39.701Z,15.92
2019-05-21T09:40:39.646Z,15.97
2019-05-21T09:41:39.544Z,15.94
2019-05-21T09:42:39.471Z,15.98
2019-05-21T09:43:39.387Z,15.95
2019-05-21T09:44:39.326Z,15.95
2019-05-21T09:45:39.290Z,16.02
2019-05-21T09:46:39.153Z,15.94
2019-05-21T09:47:39.088Z,16.00
2019-05-21T09:48:38.999Z,15.91
2019-05-21T09:49:38.921Z,15.97
2019-05-21T09:50:38.884Z,15.94
2019-05-21T09:51:38.770Z,15.98
2019-05-21T09:52:38.685Z,15.95
2019-05-21T09:53:38.622Z,15.95
2019-05-21T09:54:38.539Z,15.97
2019-05-21T09:55:38.454Z,15.94
2019-05-21T09:56:38.387Z,15.91
2019-05-21T09:57:38.295Z,15.91
2019-05-21T09:58:38.219Z,15.92
2019-05-21T09:59:38.164Z,15.83
2019-05-21T10:00:38.171Z,15.79
2019-05-21T10:01:37.982Z,15.91
2019-05-21T10:02:37.909Z,15.83
2019-05-21T10:03:37.828Z,15.84
2019-05-21T10:04:37.756Z,15.90
2019-05-21T10:05:37.672Z,16.00
2019-05-21T10:06:37.594Z,15.97
2019-05-21T10:07:40.400Z,15.94
2019-05-21T10:08:37.432Z,16.00
2019-05-21T10:09:37.363Z,15.98
2019-05-21T10:10:37.283Z,16.00
2019-05-21T10:11:37.203Z,16.00
2019-05-21T10:12:37.121Z,16.01
2019-05-21T10:13:37.045Z,16.02
2019-05-21T10:14:36.973Z,15.98
2019-05-21T10:15:36.893Z,15.94
2019-05-21T10:16:36.813Z,16.02
2019-05-21T10:17:36.729Z,16.08
2019-05-21T10:18:36.657Z,15.97
2019-05-21T10:19:36.588Z,15.97
2019-05-21T10:20:36.505Z,15.98
2019-05-21T10:21:36.422Z,15.90
2019-05-21T10:22:36.349Z,15.98
2019-05-21T10:23:36.265Z,16.00
2019-05-21T10:24:36.188Z,15.98
2019-05-21T10:25:36.161Z,15.98
2019-05-21T10:26:36.032Z,15.86
2019-05-21T10:27:35.955Z,15.97
2019-05-21T10:28:35.873Z,15.98
2019-05-21T10:29:35.805Z,16.02
2019-05-21T10:30:35.721Z,15.92
2019-05-21T10:31:35.644Z,16.00
2019-05-21T10:32:35.563Z,16.02
2019-05-21T10:33:35.489Z,16.09
2019-05-21T10:34:35.411Z,15.92
2019-05-21T10:35:35.327Z,15.91
2019-05-21T10:36:35.256Z,15.92
2019-05-21T10:37:35.172Z,16.04
2019-05-21T10:38:35.099Z,16.01
2019-05-21T10:39:35.023Z,16.05
2019-05-21T10:40:34.954Z,16.08
2019-05-21T10:41:34.865Z,15.98
2019-05-21T10:42:34.814Z,16.05
2019-05-21T10:43:34.709Z,16.09
2019-05-21T10:44:34.664Z,16.10
2019-05-21T10:45:34.561Z,16.10
2019-05-21T10:46:34.473Z,16.12
2019-05-21T10:47:34.391Z,16.15
2019-05-21T10:48:34.318Z,16.16
2019-05-21T10:49:34.242Z,16.16
2019-05-21T10:50:34.169Z,16.29
2019-05-21T10:51:34.088Z,16.24
2019-05-21T10:52:34.014Z,16.17
2019-05-21T10:53:33.928Z,16.26
2019-05-21T10:54:33.851Z,16.23
2019-05-21T10:55:33.771Z,16.29
2019-05-21T10:56:47.571Z,16.23
2019-05-21T10:57:33.623Z,16.38
2019-05-21T10:58:33.539Z,16.28
2019-05-21T10:59:33.463Z,16.28
2019-05-21T11:00:33.388Z,16.41
2019-05-21T11:01:33.307Z,16.42
2019-05-21T11:02:33.235Z,16.57
2019-05-21T11:03:33.152Z,16.57
2019-05-21T11:04:33.087Z,16.58
2019-05-21T11:05:33.001Z,16.61
2019-05-21T11:06:32.945Z,16.58
2019-05-21T11:07:32.856Z,16.68
2019-05-21T11:08:32.777Z,16.68
2019-05-21T11:09:32.699Z,16.66
2019-05-21T11:10:32.658Z,16.68
2019-05-21T11:11:32.566Z,16.68
2019-05-21T11:12:32.464Z,16.61
2019-05-21T11:13:32.403Z,16.50
2019-05-21T11:14:32.351Z,16.56
2019-05-21T11:15:32.517Z,16.54
2019-05-21T11:16:32.158Z,16.58
2019-05-21T11:17:46.950Z,16.53
2019-05-21T11:18:32.018Z,16.47
2019-05-21T11:19:31.920Z,16.47
2019-05-21T11:20:31.848Z,16.46
2019-05-21T11:21:31.801Z,16.51
2019-05-21T11:22:31.733Z,16.57
2019-05-21T11:23:31.620Z,16.47
2019-05-21T11:24:31.536Z,16.51
2019-05-21T11:25:31.462Z,16.51
2019-05-21T11:26:31.406Z,16.51
2019-05-21T11:27:38.979Z,16.49
2019-05-21T11:29:35.662Z,16.39
2019-05-21T11:30:35.564Z,16.42
2019-05-21T11:32:39.880Z,16.33
2019-05-21T11:33:39.792Z,16.39
2019-05-21T11:35:44.117Z,16.49
2019-05-21T11:36:44.010Z,16.51
2019-05-21T11:38:39.980Z,16.60
2019-05-21T11:39:37.185Z,16.50
2019-05-21T11:41:41.500Z,16.66
2019-05-21T11:42:41.405Z,16.76
2019-05-21T11:44:45.753Z,16.78
2019-05-21T11:45:45.635Z,16.83
2019-05-21T11:47:50.284Z,16.87
2019-05-21T11:48:49.961Z,16.97
2019-05-21T11:50:54.188Z,17.06
2019-05-21T11:51:54.117Z,17.14
2019-05-21T11:53:58.402Z,17.22
2019-05-21T11:54:58.316Z,17.08
2019-05-21T11:57:02.646Z,17.11
2019-05-21T11:58:02.556Z,17.09
2019-05-21T12:00:06.897Z,17.08
2019-05-21T12:01:06.808Z,17.14
2019-05-21T12:03:11.118Z,17.11
2019-05-21T12:04:11.031Z,17.11
2019-05-21T12:06:15.380Z,17.06
2019-05-21T12:07:15.299Z,17.08
2019-05-21T12:09:19.610Z,17.04
2019-05-21T12:10:19.518Z,17.08
2019-05-21T12:12:23.849Z,17.08
2019-05-21T12:13:23.755Z,17.09
2019-05-21T12:15:28.084Z,16.97
2019-05-21T12:16:27.998Z,17.09
2019-05-21T12:18:21.253Z,17.02
2019-05-21T12:19:21.161Z,17.01
2019-05-21T12:21:25.483Z,16.97
2019-05-21T12:22:25.396Z,16.86
2019-05-21T12:24:29.708Z,16.81
2019-05-21T12:25:29.616Z,16.81
2019-05-21T12:27:33.942Z,16.83
2019-05-21T12:28:33.844Z,16.87
2019-05-21T12:30:38.166Z,16.78
2019-05-21T12:31:38.067Z,16.84
2019-05-21T12:33:42.374Z,16.84
2019-05-21T12:34:42.291Z,16.91
2019-05-21T12:36:46.623Z,16.87
2019-05-21T12:37:46.519Z,16.87
2019-05-21T12:39:50.851Z,16.75
2019-05-21T12:40:50.757Z,16.86
2019-05-21T12:42:55.074Z,16.81
2019-05-21T12:43:54.982Z,16.86
2019-05-21T12:45:59.344Z,16.65
2019-05-21T12:46:59.244Z,16.81
2019-05-21T12:48:52.487Z,16.79
2019-05-21T12:49:52.405Z,16.84
2019-05-21T12:51:56.736Z,16.86
2019-05-21T12:52:56.641Z,16.89
2019-05-21T12:55:00.960Z,16.84
2019-05-21T12:56:00.867Z,16.89
2019-05-21T12:58:05.222Z,16.86
2019-05-21T12:59:05.150Z,16.83
2019-05-21T13:01:09.434Z,16.84
2019-05-21T13:02:09.337Z,16.83
2019-05-21T13:04:13.652Z,16.86
2019-05-21T13:05:13.568Z,16.90
2019-05-21T13:06:13.489Z,16.84
2019-05-21T13:07:13.415Z,16.89
2019-05-21T13:08:13.336Z,16.91
2019-05-21T13:09:31.430Z,16.93
2019-05-21T13:10:13.179Z,16.99
2019-05-21T13:11:13.110Z,16.96
2019-05-21T13:12:13.026Z,16.97
2019-05-21T13:13:12.956Z,16.99
2019-05-21T13:14:17.749Z,17.08
2019-05-21T13:15:12.801Z,17.01
2019-05-21T13:16:12.723Z,16.89
2019-05-21T13:17:12.642Z,16.97
2019-05-21T13:18:12.566Z,16.97
2019-05-21T13:19:12.529Z,16.93
2019-05-21T13:20:12.425Z,16.94
2019-05-21T13:21:12.336Z,16.94
2019-05-21T13:22:12.263Z,17.01
2019-05-21T13:23:12.180Z,16.94
2019-05-21T13:24:12.104Z,17.04
2019-05-21T13:25:12.021Z,17.09
2019-05-21T13:26:11.950Z,16.99
2019-05-21T13:27:11.880Z,17.02
2019-05-21T13:28:11.790Z,16.96
2019-05-21T13:29:11.718Z,17.06
2019-05-21T13:30:11.642Z,17.15
2019-05-21T13:31:11.566Z,17.08
2019-05-21T13:32:11.486Z,17.20
2019-05-21T13:33:11.417Z,17.16
2019-05-21T13:34:11.337Z,17.14
2019-05-21T13:35:11.255Z,17.19
2019-05-21T13:36:11.185Z,17.09
2019-05-21T13:37:11.109Z,17.08
2019-05-21T13:38:13.635Z,17.05
2019-05-21T13:39:10.954Z,17.11
2019-05-21T13:40:10.876Z,17.09
2019-05-21T13:41:10.799Z,17.11
2019-05-21T13:42:10.723Z,17.08
2019-05-21T13:43:10.645Z,16.94
2019-05-21T13:44:10.570Z,16.96