createdAt,value
2022-10-22T00:03:45.861Z,951.05
2022-10-22T00:18:48.083Z,950.99
2022-10-22T00:33:49.949Z,950.88
2022-10-22T00:48:51.777Z,950.81
2022-10-22T01:03:53.639Z,950.66
2022-10-22T01:18:55.497Z,950.56
2022-10-22T01:33:57.402Z,950.58
2022-10-22T01:48:59.270Z,950.57
2022-10-22T02:04:01.197Z,950.57
2022-10-22T02:19:03.372Z,950.57
2022-10-22T02:34:05.248Z,950.5
2022-10-22T02:49:07.202Z,950.35
2022-10-22T03:04:09.093Z,950.19
2022-10-22T03:19:10.949Z,950.15
2022-10-22T03:34:12.860Z,950.04
2022-10-22T03:49:14.712Z,949.98
2022-10-22T04:04:16.616Z,950
2022-10-22T04:19:18.737Z,950.09
2022-10-22T04:34:20.661Z,950.08
2022-10-22T04:49:22.612Z,949.94
2022-10-22T05:04:24.511Z,949.87
2022-10-22T05:19:26.414Z,949.73
2022-10-22T05:34:28.453Z,949.56
2022-10-22T05:49:30.406Z,949.45
2022-10-22T06:04:32.326Z,949.33
2022-10-22T06:19:34.431Z,949.45
2022-10-22T06:34:36.371Z,949.38
2022-10-22T06:49:38.315Z,949.29
2022-10-22T07:04:40.348Z,949.04
2022-10-22T07:19:42.322Z,948.77
2022-10-22T07:34:44.233Z,948.75
2022-10-22T07:49:46.171Z,948.85
2022-10-22T08:04:48.282Z,948.75
2022-10-22T08:19:50.300Z,948.64
2022-10-22T08:34:52.206Z,948.48
2022-10-22T08:49:54.104Z,948.46
2022-10-22T09:04:56.025Z,948.46
2022-10-22T09:19:58.020Z,948.44
2022-10-22T09:34:59.933Z,948.34
2022-10-22T09:50:01.971Z,948.35
2022-10-22T10:05:03.909Z,948.33
2022-10-22T10:20:05.876Z,948.38
2022-10-22T10:35:07.780Z,948.35
2022-10-22T10:50:09.667Z,948.26
2022-10-22T11:05:11.620Z,948.23
2022-10-22T11:20:13.559Z,948.31
2022-10-22T11:35:15.525Z,948.35
2022-10-22T11:50:17.457Z,948.46
2022-10-22T12:05:19.356Z,948.51
2022-10-22T12:20:21.329Z,948.5
2022-10-22T12:35:23.261Z,948.6
2022-10-22T12:50:25.167Z,948.66
2022-10-22T13:05:27.076Z,948.77
2022-10-22T13:20:29.099Z,948.89
2022-10-22T13:35:31.131Z,949.01
2022-10-22T13:50:33.033Z,949.04
2022-10-22T14:05:34.950Z,949.11
2022-10-22T14:20:36.920Z,949.09
2022-10-22T14:35:38.825Z,949.16
2022-10-22T14:50:40.732Z,949.32
2022-10-22T15:05:42.668Z,949.44
2022-10-22T15:20:44.680Z,949.54
2022-10-22T15:35:46.592Z,949.78
2022-10-22T15:50:48.517Z,949.94
2022-10-22T16:05:50.401Z,949.98
2022-10-22T16:20:52.297Z,950.11
2022-10-22T16:35:54.239Z,950.12
2022-10-22T16:50:56.254Z,950.19
2022-10-22T17:05:58.304Z,950.25
2022-10-22T17:21:00.244Z,950.28
2022-10-22T17:36:02.172Z,950.23
2022-10-22T17:51:04.144Z,950.19
2022-10-22T18:06:06.136Z,950.17
2022-10-22T18:21:08.061Z,950.06
2022-10-22T18:36:09.983Z,950
2022-10-22T18:51:11.931Z,949.93
2022-10-22T19:06:13.889Z,949.7
2022-10-22T19:21:15.827Z,949.68
2022-10-22T19:36:17.762Z,949.56
2022-10-22T19:51:19.614Z,949.62
2022-10-22T20:06:21.516Z,949.6
2022-10-22T20:21:23.461Z,949.71
2022-10-22T20:36:25.392Z,949.76
2022-10-22T20:51:22.459Z,949.83
2022-10-22T21:06:27.376Z,949.98
2022-10-22T21:21:29.222Z,950.11
2022-10-22T21:36:31.051Z,950.22
2022-10-22T21:46:48.890Z,950.36
2022-10-22T22:01:50.796Z,950.65
2022-10-22T22:16:52.664Z,950.79
2022-10-22T22:31:54.543Z,951
2022-10-22T22:46:56.396Z,951.22
2022-10-22T22:51:13.473Z,951.29
2022-10-22T23:06:15.359Z,951.58
2022-10-22T23:21:17.224Z,951.86
2022-10-22T23:36:19.163Z,952.19
2022-10-22T23:51:21.026Z,952.45
