createdAt,value
2022-09-28T00:00:42.307Z,11.72
2022-09-28T00:03:09.298Z,11.71
2022-09-28T00:05:35.825Z,11.73
2022-09-28T00:08:02.340Z,11.79
2022-09-28T00:10:28.846Z,11.79
2022-09-28T00:12:55.528Z,11.92
2022-09-28T00:15:22.582Z,11.99
2022-09-28T00:17:49.009Z,12.04
2022-09-28T00:20:17.191Z,12.14
2022-09-28T00:22:43.721Z,12.23
2022-09-28T00:25:10.094Z,12.33
2022-09-28T00:27:36.722Z,12.34
2022-09-28T00:30:04.241Z,12.29
2022-09-28T00:32:30.643Z,12.26
2022-09-28T00:34:57.025Z,12.28
2022-09-28T00:37:23.492Z,12.34
2022-09-28T00:39:50.272Z,12.31
2022-09-28T00:42:23.865Z,12.19
2022-09-28T00:44:57.378Z,12.10
2022-09-28T00:47:50.885Z,12.00
2022-09-28T00:50:20.156Z,12.01
2022-09-28T00:53:06.257Z,11.82
2022-09-28T00:55:45.801Z,11.82
2022-09-28T00:58:16.395Z,11.87
2022-09-28T01:00:42.986Z,11.76
2022-09-28T01:03:10.038Z,11.69
2022-09-28T01:05:39.409Z,11.72
2022-09-28T01:08:07.753Z,11.65
2022-09-28T01:10:34.660Z,11.70
2022-09-28T01:13:01.077Z,11.76
2022-09-28T01:15:29.543Z,11.75
2022-09-28T01:18:22.580Z,11.72
2022-09-28T01:21:09.313Z,11.77
2022-09-28T01:23:45.025Z,11.84
2022-09-28T01:26:23.786Z,11.81
2022-09-28T01:28:59.233Z,11.76
2022-09-28T01:31:31.258Z,11.70
2022-09-28T01:34:02.952Z,11.66
2022-09-28T01:36:58.069Z,11.66
2022-09-28T01:39:33.404Z,11.77
2022-09-28T01:42:05.803Z,11.89
2022-09-28T01:44:39.871Z,11.94
2022-09-28T01:47:12.974Z,11.92
2022-09-28T01:49:48.156Z,11.81
2022-09-28T01:52:30.422Z,11.81
2022-09-28T01:55:23.108Z,11.68
2022-09-28T01:58:14.776Z,11.57
2022-09-28T02:00:48.062Z,11.48
2022-09-28T02:03:21.484Z,11.56
2022-09-28T02:06:05.854Z,11.63
2022-09-28T02:08:40.706Z,11.69
2022-09-28T02:11:15.741Z,11.66
2022-09-28T02:13:46.378Z,11.61
2022-09-28T02:16:23.012Z,11.66
2022-09-28T02:18:50.645Z,11.78
2022-09-28T02:21:28.086Z,11.84
2022-09-28T02:24:03.117Z,11.91
2022-09-28T02:26:34.882Z,11.97
2022-09-28T02:29:01.616Z,11.99
2022-09-28T02:31:28.499Z,12.01
2022-09-28T02:33:57.212Z,12.04
2022-09-28T02:36:26.477Z,12.03
2022-09-28T02:38:53.327Z,12.04
2022-09-28T02:41:27.040Z,12.05
2022-09-28T02:44:17.751Z,12.02
2022-09-28T02:47:00.402Z,12.04
2022-09-28T02:49:43.657Z,12.05
2022-09-28T02:52:57.884Z,12.06
2022-09-28T02:55:48.692Z,12.10
2022-09-28T02:58:39.671Z,12.12
2022-09-28T03:01:31.024Z,12.08
2022-09-28T03:04:03.043Z,12.11
2022-09-28T03:06:40.556Z,12.07
2022-09-28T03:09:19.307Z,12.03
2022-09-28T03:11:49.353Z,12.01
2022-09-28T03:14:15.943Z,11.97
2022-09-28T03:16:49.181Z,11.94
2022-09-28T03:19:24.219Z,11.86
2022-09-28T03:21:51.472Z,11.74
2022-09-28T03:24:17.937Z,11.73
2022-09-28T03:26:44.316Z,11.76
2022-09-28T03:29:11.868Z,11.80
2022-09-28T03:31:39.054Z,11.81
2022-09-28T03:34:05.961Z,11.78
2022-09-28T03:36:32.394Z,11.77
2022-09-28T03:38:59.477Z,11.79
2022-09-28T03:41:29.579Z,11.75
2022-09-28T03:43:55.951Z,11.72
2022-09-28T03:46:24.571Z,11.73
2022-09-28T03:48:58.328Z,11.71
2022-09-28T03:51:24.955Z,11.73
2022-09-28T03:53:53.398Z,11.69
2022-09-28T03:56:20.672Z,11.68
2022-09-28T03:58:47.062Z,11.63
2022-09-28T04:01:18.337Z,11.61
2022-09-28T04:03:46.942Z,11.66
2022-09-28T04:06:14.307Z,11.63
2022-09-28T04:08:40.875Z,11.59
2022-09-28T04:11:08.283Z,11.60
2022-09-28T04:13:34.758Z,11.55
2022-09-28T04:16:02.168Z,11.53
2022-09-28T04:18:33.090Z,11.45
2022-09-28T04:21:12.232Z,11.47
2022-09-28T04:23:59.350Z,11.48
2022-09-28T04:26:27.436Z,11.48
2022-09-28T04:29:13.102Z,11.49
2022-09-28T04:31:49.947Z,11.45
2022-09-28T04:34:22.310Z,11.42
2022-09-28T04:36:49.318Z,11.46
2022-09-28T04:39:19.406Z,11.45
2022-09-28T04:41:52.561Z,11.51
2022-09-28T04:44:19.076Z,11.47
2022-09-28T04:46:47.234Z,11.39
2022-09-28T04:49:29.033Z,11.24
2022-09-28T04:52:06.001Z,11.09
2022-09-28T04:54:34.087Z,11.06
2022-09-28T04:57:01.640Z,11.08
2022-09-28T04:59:28.120Z,11.13
2022-09-28T05:01:54.615Z,11.17
2022-09-28T05:04:39.300Z,11.26
2022-09-28T05:07:26.844Z,11.29
2022-09-28T05:09:55.045Z,11.36
2022-09-28T05:12:21.505Z,11.42
2022-09-28T05:14:48.048Z,11.38
2022-09-28T05:17:14.993Z,11.37
2022-09-28T05:20:02.919Z,11.35
2022-09-28T05:22:29.409Z,11.31
2022-09-28T05:24:55.931Z,11.34
2022-09-28T05:27:23.876Z,11.39
2022-09-28T05:29:59.307Z,11.49
2022-09-28T05:32:57.617Z,11.47
2022-09-28T05:35:41.259Z,11.35
2022-09-28T05:38:07.676Z,11.33
2022-09-28T05:40:34.413Z,11.36
2022-09-28T05:43:02.084Z,11.33
2022-09-28T05:45:29.851Z,11.41
2022-09-28T05:47:56.589Z,11.45
2022-09-28T05:50:23.744Z,11.41
2022-09-28T05:53:05.672Z,11.34
2022-09-28T05:55:33.159Z,11.28
2022-09-28T05:58:05.387Z,11.10
2022-09-28T06:00:33.051Z,11.03
2022-09-28T06:03:08.058Z,11.10
2022-09-28T06:05:36.150Z,11.12
2022-09-28T06:08:05.007Z,11.02
2022-09-28T06:10:32.582Z,10.94
2022-09-28T06:13:00.891Z,11.03
2022-09-28T06:15:29.607Z,11.04
2022-09-28T06:18:02.462Z,11.10
2022-09-28T06:20:42.531Z,11.09
2022-09-28T06:23:16.137Z,10.94
2022-09-28T06:25:43.049Z,10.93
2022-09-28T06:28:14.551Z,11.02
2022-09-28T06:30:42.729Z,10.94
2022-09-28T06:33:14.031Z,10.84
2022-09-28T06:35:41.093Z,10.91
2022-09-28T06:38:08.119Z,10.92
2022-09-28T06:40:35.128Z,10.98
2022-09-28T06:43:19.553Z,11.16
2022-09-28T06:46:04.750Z,11.38
2022-09-28T06:48:49.979Z,11.50
2022-09-28T06:51:36.655Z,11.56
2022-09-28T06:54:18.511Z,11.47
2022-09-28T06:56:53.283Z,11.38
2022-09-28T06:59:20.274Z,11.20
2022-09-28T07:01:46.858Z,11.16
2022-09-28T07:04:20.289Z,11.15
2022-09-28T07:07:21.895Z,11.37
2022-09-28T07:10:17.609Z,11.58
2022-09-28T07:13:04.778Z,11.69
2022-09-28T07:15:41.195Z,11.83
2022-09-28T07:18:12.461Z,11.77
2022-09-28T07:20:52.298Z,11.63
2022-09-28T07:23:20.840Z,11.51
2022-09-28T07:26:14.689Z,11.46
2022-09-28T07:28:54.966Z,11.60
2022-09-28T07:31:38.206Z,11.66
2022-09-28T07:34:13.866Z,11.41
2022-09-28T07:37:02.172Z,11.36
2022-09-28T07:39:28.936Z,11.43
2022-09-28T07:41:59.728Z,11.53
2022-09-28T07:44:29.772Z,11.61
2022-09-28T07:46:56.587Z,11.72
2022-09-28T07:49:30.848Z,11.89
2022-09-28T07:52:35.041Z,12.03
2022-09-28T07:55:09.801Z,12.00
2022-09-28T07:57:55.259Z,11.95
2022-09-28T08:00:49.787Z,11.84
2022-09-28T08:03:18.168Z,11.75
2022-09-28T08:05:46.946Z,11.57
2022-09-28T08:08:14.849Z,11.53
2022-09-28T08:10:47.281Z,11.61
2022-09-28T08:13:23.518Z,11.77
2022-09-28T08:16:13.283Z,11.73
2022-09-28T08:18:56.871Z,11.80
2022-09-28T08:21:42.433Z,11.91
2022-09-28T08:24:08.909Z,11.92
2022-09-28T08:26:36.013Z,11.85
2022-09-28T08:29:03.062Z,11.54
2022-09-28T08:31:47.916Z,11.36
2022-09-28T08:34:32.916Z,11.29
2022-09-28T08:37:15.434Z,11.32
2022-09-28T08:39:59.903Z,11.42
2022-09-28T08:42:48.668Z,11.45
2022-09-28T08:45:35.757Z,11.56
2022-09-28T08:48:51.728Z,11.77
2022-09-28T08:51:34.423Z,11.99
2022-09-28T08:55:14.602Z,11.79
2022-09-28T08:58:17.151Z,11.60
2022-09-28T09:00:49.797Z,11.48
2022-09-28T09:03:35.131Z,11.40
2022-09-28T09:06:27.517Z,11.57
2022-09-28T09:09:38.180Z,11.98
2022-09-28T09:12:18.607Z,12.29
2022-09-28T09:14:55.918Z,12.47
2022-09-28T09:17:58.811Z,12.61
2022-09-28T09:21:12.127Z,12.67
2022-09-28T09:23:55.987Z,12.81
2022-09-28T09:26:38.488Z,13.00
2022-09-28T09:29:56.087Z,13.33
2022-09-28T09:33:04.717Z,13.60
2022-09-28T09:36:04.113Z,13.63
2022-09-28T09:39:36.031Z,13.68
2022-09-28T09:42:30.147Z,13.69
2022-09-28T09:45:33.908Z,13.59
2022-09-28T09:48:45.739Z,13.54
2022-09-28T09:51:32.719Z,13.64
2022-09-28T09:54:04.226Z,13.89
2022-09-28T09:56:36.825Z,14.02
2022-09-28T09:59:24.204Z,14.49
2022-09-28T10:02:19.414Z,15.07
2022-09-28T10:04:57.081Z,15.63
2022-09-28T10:07:43.595Z,16.29
2022-09-28T10:10:51.679Z,16.01
2022-09-28T10:13:20.106Z,16.00
2022-09-28T10:15:48.870Z,16.42
2022-09-28T10:18:21.958Z,17.18
2022-09-28T10:21:22.978Z,18.90
2022-09-28T10:24:02.597Z,19.85
2022-09-28T10:26:43.863Z,19.56
2022-09-28T10:29:19.745Z,19.54
2022-09-28T10:31:51.231Z,20.81
2022-09-28T10:34:35.495Z,22.25
2022-09-28T10:37:11.793Z,24.32
2022-09-28T10:39:57.376Z,25.77
2022-09-28T10:42:30.123Z,25.92
2022-09-28T10:45:24.069Z,25.33
2022-09-28T10:47:51.131Z,26.73
2022-09-28T10:50:23.584Z,28.22
2022-09-28T10:53:11.455Z,29.11
2022-09-28T10:56:23.157Z,30.51
2022-09-28T10:59:28.316Z,31.41
2022-09-28T11:02:16.975Z,32.04
2022-09-28T11:04:49.892Z,31.98
2022-09-28T11:07:25.885Z,29.41
2022-09-28T11:09:54.625Z,28.13
2022-09-28T11:12:26.240Z,28.15
2022-09-28T11:15:02.367Z,29.78
2022-09-28T11:17:38.784Z,31.50
2022-09-28T11:20:27.348Z,32.91
2022-09-28T11:22:55.829Z,34.19
2022-09-28T11:25:29.505Z,34.36
2022-09-28T11:27:59.072Z,34.64
2022-09-28T11:30:40.614Z,35.32
2022-09-28T11:33:30.904Z,35.63
2022-09-28T11:36:43.066Z,34.84
2022-09-28T11:39:39.971Z,32.55
2022-09-28T11:42:54.530Z,30.30
2022-09-28T11:45:39.623Z,26.73
2022-09-28T11:48:29.684Z,24.08
2022-09-28T11:51:02.144Z,24.54
2022-09-28T11:53:39.088Z,27.86
2022-09-28T11:56:26.685Z,27.64
2022-09-28T11:59:04.040Z,27.06
2022-09-28T12:01:57.141Z,26.22
2022-09-28T12:04:38.688Z,27.48
2022-09-28T12:07:25.882Z,26.44
2022-09-28T12:10:10.472Z,24.97
2022-09-28T12:12:58.920Z,23.36
2022-09-28T12:16:15.066Z,22.06
2022-09-28T12:18:52.953Z,21.26
2022-09-28T12:21:32.193Z,20.55
2022-09-28T12:24:05.351Z,20.10
2022-09-28T12:26:39.565Z,22.57
2022-09-28T12:29:14.559Z,22.88
2022-09-28T12:32:02.727Z,22.05
2022-09-28T12:34:29.202Z,21.12
2022-09-28T12:37:27.908Z,20.30
2022-09-28T12:39:58.931Z,19.89
2022-09-28T12:42:40.132Z,19.47
2022-09-28T12:45:17.605Z,19.15
2022-09-28T12:48:28.173Z,19.31
2022-09-28T12:51:19.619Z,22.31
2022-09-28T12:53:46.196Z,25.25
2022-09-28T12:56:31.925Z,29.31
2022-09-28T12:59:15.777Z,29.44
2022-09-28T13:01:55.943Z,30.81
2022-09-28T13:04:53.136Z,33.60
2022-09-28T13:07:32.148Z,35.64
2022-09-28T13:10:06.911Z,36.78
2022-09-28T13:13:08.976Z,37.88
2022-09-28T13:15:44.888Z,38.81
2022-09-28T13:18:42.497Z,39.41
2022-09-28T13:21:22.756Z,39.30
2022-09-28T13:23:57.863Z,38.66
2022-09-28T13:26:40.201Z,38.66
2022-09-28T13:29:14.039Z,38.71
2022-09-28T13:31:53.346Z,38.86
2022-09-28T13:34:24.840Z,39.48
2022-09-28T13:37:21.985Z,39.17
2022-09-28T13:39:56.721Z,39.78
2022-09-28T13:42:51.884Z,40.31
2022-09-28T13:46:07.668Z,40.49
2022-09-28T13:49:17.433Z,40.94
2022-09-28T13:51:59.784Z,39.59
2022-09-28T13:54:57.013Z,37.01
2022-09-28T13:57:35.513Z,34.16
2022-09-28T14:00:11.436Z,31.38
2022-09-28T14:02:45.509Z,28.71
2022-09-28T14:05:25.027Z,26.84
2022-09-28T14:08:26.954Z,25.42
2022-09-28T14:11:17.310Z,24.50
2022-09-28T14:13:44.297Z,23.77
2022-09-28T14:16:27.441Z,23.14
2022-09-28T14:19:07.030Z,22.64
2022-09-28T14:22:01.604Z,22.13
2022-09-28T14:25:10.608Z,21.68
2022-09-28T14:27:55.718Z,21.44
2022-09-28T14:30:26.103Z,21.01
2022-09-28T14:32:59.826Z,20.71
2022-09-28T14:35:29.569Z,20.59
2022-09-28T14:38:21.078Z,20.41
2022-09-28T14:41:13.577Z,19.94
2022-09-28T14:43:45.757Z,19.76
2022-09-28T14:46:12.972Z,19.72
2022-09-28T14:49:03.441Z,19.75
2022-09-28T14:51:30.074Z,19.69
2022-09-28T14:54:02.538Z,19.60
2022-09-28T14:56:33.075Z,19.47
2022-09-28T14:59:00.315Z,19.38
2022-09-28T15:01:27.587Z,19.32
2022-09-28T15:04:01.363Z,19.37
2022-09-28T15:06:44.859Z,19.31
2022-09-28T15:09:35.096Z,19.24
2022-09-28T15:12:07.583Z,19.08
2022-09-28T15:14:44.463Z,18.94
2022-09-28T15:17:13.292Z,18.86
2022-09-28T15:19:57.462Z,18.79
2022-09-28T15:22:23.886Z,18.70
2022-09-28T15:25:05.710Z,18.64
2022-09-28T15:27:37.884Z,18.63
2022-09-28T15:30:19.636Z,18.63
2022-09-28T15:32:45.992Z,18.49
2022-09-28T15:35:17.169Z,18.33
2022-09-28T15:37:44.744Z,18.27
2022-09-28T15:40:15.349Z,18.17
2022-09-28T15:42:42.187Z,18.08
2022-09-28T15:45:08.518Z,17.95
2022-09-28T15:47:36.199Z,17.82
2022-09-28T15:50:05.971Z,17.69
2022-09-28T15:52:37.872Z,17.47
2022-09-28T15:55:18.961Z,17.41
2022-09-28T15:57:45.589Z,17.38
2022-09-28T16:00:28.190Z,17.08
2022-09-28T16:03:05.438Z,16.95
2022-09-28T16:05:59.675Z,16.80
2022-09-28T16:08:39.819Z,16.88
2022-09-28T16:11:18.543Z,16.88
2022-09-28T16:14:13.442Z,16.88
2022-09-28T16:16:50.325Z,16.88
2022-09-28T16:19:32.068Z,16.80
2022-09-28T16:21:59.881Z,16.82
2022-09-28T16:24:30.350Z,16.81
2022-09-28T16:26:58.938Z,16.79
2022-09-28T16:29:41.183Z,16.67
2022-09-28T16:32:26.111Z,16.57
2022-09-28T16:35:11.519Z,16.52
2022-09-28T16:37:42.614Z,16.50
2022-09-28T16:40:12.622Z,16.46
2022-09-28T16:42:46.789Z,16.41
2022-09-28T16:45:21.420Z,16.36
2022-09-28T16:47:52.295Z,16.29
2022-09-28T16:50:21.131Z,16.23
2022-09-28T16:53:18.667Z,16.13
2022-09-28T16:55:48.412Z,16.08
2022-09-28T16:58:14.835Z,16.00
2022-09-28T17:00:43.300Z,15.93
2022-09-28T17:03:15.223Z,15.88
2022-09-28T17:05:41.888Z,15.84
2022-09-28T17:08:13.433Z,15.79
2022-09-28T17:11:15.525Z,15.70
2022-09-28T17:13:45.830Z,15.69
2022-09-28T17:19:23.842Z,15.60
2022-09-28T17:21:51.576Z,15.51
2022-09-28T17:24:19.197Z,15.45
2022-09-28T17:26:49.153Z,15.41
2022-09-28T17:29:17.259Z,15.35
2022-09-28T17:31:45.266Z,15.31
2022-09-28T17:34:15.155Z,15.27
2022-09-28T17:36:42.702Z,15.22
2022-09-28T17:39:15.318Z,15.17
2022-09-28T17:41:41.739Z,15.13
2022-09-28T17:44:08.251Z,15.08
2022-09-28T17:46:38.643Z,15.02
2022-09-28T17:49:06.960Z,14.98
2022-09-28T17:51:37.453Z,14.92
2022-09-28T17:54:05.426Z,14.88
2022-09-28T17:56:32.744Z,14.83
2022-09-28T17:59:01.109Z,14.79
2022-09-28T18:01:33.607Z,14.75
2022-09-28T18:04:04.887Z,14.72
2022-09-28T18:06:34.972Z,14.70
2022-09-28T18:09:03.141Z,14.67
2022-09-28T18:11:31.126Z,14.63
2022-09-28T18:13:57.546Z,14.61
2022-09-28T18:16:24.179Z,14.57
2022-09-28T18:18:50.696Z,14.55
2022-09-28T18:21:17.117Z,14.52
2022-09-28T18:23:44.591Z,14.49
2022-09-28T18:26:15.814Z,14.45
2022-09-28T18:28:42.447Z,14.42
2022-09-28T18:31:10.751Z,14.39
2022-09-28T18:33:37.663Z,14.37
2022-09-28T18:36:05.651Z,14.34
2022-09-28T18:38:35.389Z,14.29
2022-09-28T18:41:10.100Z,14.27
2022-09-28T18:43:37.156Z,14.26
2022-09-28T18:46:11.146Z,14.21
2022-09-28T18:48:38.420Z,14.19
2022-09-28T18:51:08.797Z,14.16
2022-09-28T18:53:35.362Z,14.14
2022-09-28T18:56:09.972Z,14.11
2022-09-28T18:58:37.772Z,14.11
2022-09-28T19:01:28.286Z,14.08
2022-09-28T19:03:55.012Z,14.09
2022-09-28T19:06:21.378Z,14.04
2022-09-28T19:08:52.997Z,14.00
2022-09-28T19:11:19.514Z,13.98
2022-09-28T19:13:45.852Z,13.96
2022-09-28T19:16:15.716Z,13.91
2022-09-28T19:18:43.826Z,13.88
2022-09-28T19:21:12.148Z,13.85
2022-09-28T19:23:39.122Z,13.84
2022-09-28T19:26:08.673Z,13.81
2022-09-28T19:28:35.557Z,13.79
2022-09-28T19:31:05.007Z,13.77
2022-09-28T19:33:31.867Z,13.76
2022-09-28T19:36:09.722Z,13.70
2022-09-28T19:38:38.143Z,13.70
2022-09-28T19:41:37.793Z,13.67
2022-09-28T19:44:28.666Z,13.64
2022-09-28T19:46:56.545Z,13.65
2022-09-28T19:49:24.329Z,13.60
2022-09-28T19:52:13.927Z,13.58
2022-09-28T19:54:44.443Z,13.57
2022-09-28T19:57:12.103Z,13.54
2022-09-28T19:59:39.169Z,13.56
2022-09-28T20:02:07.454Z,13.57
2022-09-28T20:04:34.139Z,13.59
2022-09-28T20:07:00.960Z,13.60
2022-09-28T20:09:27.292Z,13.63
2022-09-28T20:11:53.738Z,13.64
2022-09-28T20:14:22.390Z,13.65
2022-09-28T20:16:50.920Z,13.66
2022-09-28T20:19:19.380Z,13.68
2022-09-28T20:21:47.945Z,13.69
2022-09-28T20:24:16.018Z,13.69
2022-09-28T20:26:43.295Z,13.70
2022-09-28T20:29:09.753Z,13.68
2022-09-28T20:31:36.564Z,13.67
2022-09-28T20:34:04.830Z,13.68
2022-09-28T20:36:31.977Z,13.68
2022-09-28T20:39:01.869Z,13.65
2022-09-28T20:41:34.593Z,13.61
2022-09-28T20:44:05.049Z,13.58
2022-09-28T20:46:32.870Z,13.53
2022-09-28T20:48:59.662Z,13.48
2022-09-28T20:51:26.088Z,13.44
2022-09-28T20:53:54.862Z,13.40
2022-09-28T20:56:23.903Z,13.36
2022-09-28T20:58:51.622Z,13.35
2022-09-28T21:01:20.746Z,13.33
2022-09-28T21:03:49.772Z,13.33
2022-09-28T21:06:18.097Z,13.31
2022-09-28T21:08:45.223Z,13.28
2022-09-28T21:11:12.703Z,13.28
2022-09-28T21:13:42.886Z,13.27
2022-09-28T21:16:11.973Z,13.27
2022-09-28T21:18:39.228Z,13.27
2022-09-28T21:21:11.756Z,13.26
2022-09-28T21:23:38.418Z,13.26
2022-09-28T21:26:10.555Z,13.25
2022-09-28T21:28:38.015Z,13.26
2022-09-28T21:31:08.576Z,13.26
2022-09-28T21:33:35.084Z,13.26
2022-09-28T21:36:02.758Z,13.22
2022-09-28T21:38:29.996Z,13.22
2022-09-28T21:40:58.396Z,13.20
2022-09-28T21:43:26.511Z,13.19
2022-09-28T21:45:54.689Z,13.17
2022-09-28T21:48:22.792Z,13.15
2022-09-28T21:51:06.253Z,13.11
2022-09-28T21:53:37.367Z,13.08
2022-09-28T21:56:05.976Z,13.04
2022-09-28T21:58:34.531Z,12.99
2022-09-28T22:01:11.037Z,12.98
2022-09-28T22:03:38.761Z,12.98
2022-09-28T22:06:06.019Z,12.94
2022-09-28T22:08:32.864Z,12.90
2022-09-28T22:11:03.092Z,12.86
2022-09-28T22:13:31.564Z,12.84
2022-09-28T22:15:59.481Z,12.81
2022-09-28T22:18:27.911Z,12.78
2022-09-28T22:21:02.733Z,12.75
2022-09-28T22:23:30.013Z,12.75
2022-09-28T22:26:02.047Z,12.71
2022-09-28T22:28:28.926Z,12.67
2022-09-28T22:30:56.574Z,12.63
2022-09-28T22:33:25.872Z,12.61
2022-09-28T22:35:52.655Z,12.60
2022-09-28T22:38:20.587Z,12.60
2022-09-28T22:40:55.590Z,12.57
2022-09-28T22:43:23.464Z,12.55
2022-09-28T22:45:50.170Z,12.53
2022-09-28T22:48:16.617Z,12.51
2022-09-28T22:50:52.007Z,12.46
2022-09-28T22:53:19.221Z,12.47
2022-09-28T22:55:45.696Z,12.46
2022-09-28T22:58:12.183Z,12.45
2022-09-28T23:00:38.592Z,12.45
2022-09-28T23:03:05.038Z,12.46
2022-09-28T23:05:31.955Z,12.45
2022-09-28T23:07:58.540Z,12.45
2022-09-28T23:10:25.025Z,12.43
2022-09-28T23:12:53.408Z,12.41
2022-09-28T23:15:21.438Z,12.40
2022-09-28T23:17:52.195Z,12.35
2022-09-28T23:20:19.567Z,12.34
2022-09-28T23:22:47.667Z,12.31
2022-09-28T23:25:15.718Z,12.29
2022-09-28T23:27:47.145Z,12.26
2022-09-28T23:30:16.512Z,12.25
2022-09-28T23:32:43.299Z,12.22
2022-09-28T23:35:10.358Z,12.20
2022-09-28T23:37:37.500Z,12.20
2022-09-28T23:40:07.732Z,12.17
2022-09-28T23:42:34.838Z,12.17
2022-09-28T23:45:01.312Z,12.16
2022-09-28T23:47:27.868Z,12.15
2022-09-28T23:49:54.326Z,12.14
2022-09-28T23:52:20.737Z,12.13
2022-09-28T23:54:47.157Z,12.11
2022-09-28T23:57:13.549Z,12.09
2022-09-28T23:59:40.110Z,12.07
