createdAt,value
2023-01-17T00:01:51.980Z,86.80
2023-01-17T00:04:39.909Z,71.97
2023-01-17T00:07:25.230Z,88.73
2023-01-17T00:09:56.762Z,82.27
2023-01-17T00:12:25.999Z,85.73
2023-01-17T00:14:54.849Z,79.10
2023-01-17T00:17:26.021Z,92.83
2023-01-17T00:20:11.375Z,86.33
2023-01-17T00:22:57.102Z,84.97
2023-01-17T00:25:47.511Z,89.67
2023-01-17T00:28:14.924Z,90.67
2023-01-17T00:30:41.846Z,88.73
2023-01-17T00:33:08.632Z,81.00
2023-01-17T00:38:07.941Z,89.93
2023-01-17T00:40:36.833Z,94.60
2023-01-17T00:43:23.683Z,84.83
2023-01-17T00:46:09.487Z,104.50
2023-01-17T00:48:56.396Z,96.60
2023-01-17T00:51:43.284Z,96.30
2023-01-17T00:54:29.228Z,87.65
2023-01-17T00:57:14.679Z,91.47
2023-01-17T01:00:00.043Z,103.57
2023-01-17T01:02:46.296Z,108.60
2023-01-17T01:05:33.018Z,104.30
2023-01-17T01:08:18.850Z,100.97
2023-01-17T01:11:05.656Z,101.70
2023-01-17T01:13:52.518Z,111.53
2023-01-17T01:16:38.041Z,94.23
2023-01-17T01:19:24.543Z,99.27
2023-01-17T01:22:09.916Z,87.53
2023-01-17T01:24:55.360Z,119.23
2023-01-17T01:27:41.150Z,107.30
2023-01-17T01:30:27.052Z,119.20
2023-01-17T01:33:12.602Z,103.17
2023-01-17T01:35:39.515Z,109.37
2023-01-17T01:38:06.513Z,112.97
2023-01-17T01:40:33.428Z,109.53
2023-01-17T01:43:03.175Z,112.47
2023-01-17T01:45:32.393Z,103.97
2023-01-17T01:48:13.809Z,117.00
2023-01-17T01:50:40.825Z,118.37
2023-01-17T01:53:08.227Z,110.00
2023-01-17T01:55:40.616Z,119.87
2023-01-17T01:58:15.482Z,114.93
2023-01-17T02:00:42.497Z,114.07
2023-01-17T02:03:15.365Z,120.70
2023-01-17T02:05:43.791Z,124.60
2023-01-17T02:08:14.589Z,120.80
2023-01-17T02:10:42.618Z,132.60
2023-01-17T02:13:10.309Z,118.60
2023-01-17T02:15:50.205Z,119.13
2023-01-17T02:18:24.261Z,106.13
2023-01-17T02:21:29.317Z,124.83
2023-01-17T02:24:17.251Z,128.17
2023-01-17T02:31:58.166Z,128.80
2023-01-17T02:34:32.834Z,134.73
2023-01-17T02:37:26.046Z,121.17
2023-01-17T02:40:05.054Z,135.73
2023-01-17T02:42:46.889Z,138.93
2023-01-17T02:45:19.696Z,131.43
2023-01-17T02:47:46.949Z,138.17
2023-01-17T02:50:23.830Z,135.57
2023-01-17T02:53:32.831Z,132.27
2023-01-17T02:59:06.053Z,116.67
2023-01-17T03:06:30.886Z,111.00
2023-01-17T03:11:24.867Z,105.63
2023-01-17T03:13:58.461Z,97.60
2023-01-17T03:16:28.613Z,109.93
2023-01-17T03:18:55.467Z,116.20
2023-01-17T03:21:23.606Z,117.30
2023-01-17T03:23:50.617Z,125.20
2023-01-17T03:26:17.480Z,120.07
2023-01-17T03:28:44.593Z,122.73
2023-01-17T03:31:15.934Z,112.80
2023-01-17T03:33:42.808Z,111.17
2023-01-17T03:36:09.810Z,109.40
2023-01-17T03:38:37.577Z,98.60
2023-01-17T03:41:05.397Z,105.33
2023-01-17T03:43:32.199Z,96.17
2023-01-17T03:46:07.033Z,92.03
2023-01-17T03:48:34.431Z,96.90
2023-01-17T03:51:01.296Z,94.73
2023-01-17T03:53:28.164Z,92.27
2023-01-17T03:55:54.956Z,87.73
2023-01-17T03:58:22.855Z,93.90
2023-01-17T04:00:49.858Z,77.50
2023-01-17T04:03:16.921Z,83.33
2023-01-17T04:08:11.244Z,80.22
2023-01-17T04:10:38.067Z,104.90
2023-01-17T04:13:05.905Z,90.20
2023-01-17T04:15:33.520Z,92.10
2023-01-17T04:18:01.132Z,92.13
2023-01-17T04:20:35.126Z,96.43
2023-01-17T04:23:02.551Z,86.70
2023-01-17T04:25:31.034Z,94.83
2023-01-17T04:27:59.813Z,89.53
2023-01-17T04:30:28.349Z,103.87
2023-01-17T04:32:55.921Z,101.30
2023-01-17T04:35:24.903Z,71.80
2023-01-17T04:37:52.599Z,87.60
2023-01-17T04:40:19.574Z,89.03
2023-01-17T04:42:49.140Z,74.97
2023-01-17T04:45:16.218Z,95.50
2023-01-17T04:47:43.341Z,84.43
2023-01-17T04:50:13.070Z,70.57
2023-01-17T04:52:40.205Z,87.43
2023-01-17T04:55:07.663Z,83.20
2023-01-17T04:57:35.026Z,100.97
2023-01-17T05:00:01.892Z,96.97
2023-01-17T05:02:29.020Z,97.00
2023-01-17T05:04:56.568Z,103.03
2023-01-17T05:07:23.716Z,103.65
2023-01-17T05:09:50.520Z,106.27
2023-01-17T05:12:18.617Z,99.87
2023-01-17T05:14:45.457Z,101.17
2023-01-17T05:17:12.689Z,93.10
2023-01-17T05:19:39.719Z,96.87
2023-01-17T05:22:15.240Z,83.50
2023-01-17T05:24:48.316Z,85.70
2023-01-17T05:27:17.932Z,93.22
2023-01-17T05:29:44.731Z,90.47
2023-01-17T05:32:12.217Z,86.83
2023-01-17T05:34:39.032Z,88.17
2023-01-17T05:37:06.671Z,88.77
2023-01-17T05:42:00.237Z,87.50
2023-01-17T05:44:27.874Z,88.53
2023-01-17T05:46:55.439Z,100.40
2023-01-17T05:49:22.383Z,114.73
2023-01-17T05:51:49.335Z,89.80
2023-01-17T05:54:18.700Z,129.10
2023-01-17T05:56:45.541Z,108.40
2023-01-17T05:59:14.184Z,110.57
2023-01-17T06:01:41.328Z,107.33
2023-01-17T06:04:08.358Z,92.10
2023-01-17T06:06:35.207Z,99.53
2023-01-17T06:09:02.061Z,114.27
2023-01-17T06:11:28.869Z,124.03
2023-01-17T06:13:55.715Z,127.70
2023-01-17T06:16:22.625Z,141.23
2023-01-17T06:18:49.542Z,121.17
2023-01-17T06:21:16.428Z,116.47
2023-01-17T06:23:43.275Z,115.10
2023-01-17T06:26:10.628Z,107.13
2023-01-17T06:28:37.604Z,99.70
2023-01-17T06:31:08.953Z,110.63
2023-01-17T06:33:36.194Z,97.77
2023-01-17T06:36:03.401Z,87.53
2023-01-17T06:38:30.322Z,89.93
2023-01-17T06:41:00.424Z,110.00
2023-01-17T06:43:32.645Z,121.07
2023-01-17T06:46:00.844Z,105.53
2023-01-17T06:48:28.092Z,102.67
2023-01-17T06:50:54.932Z,107.10
2023-01-17T06:53:21.848Z,106.10
2023-01-17T06:55:48.818Z,124.07
2023-01-17T06:58:15.647Z,125.43
2023-01-17T07:03:21.225Z,108.27
2023-01-17T07:05:48.749Z,98.30
2023-01-17T07:08:17.149Z,113.27
2023-01-17T07:10:45.088Z,114.93
2023-01-17T07:13:14.613Z,96.30
2023-01-17T07:15:41.577Z,92.87
2023-01-17T07:18:08.461Z,101.63
2023-01-17T07:20:35.494Z,103.43
2023-01-17T07:23:02.504Z,109.37
2023-01-17T07:25:31.677Z,110.37
2023-01-17T07:28:00.921Z,93.83
2023-01-17T07:30:27.989Z,97.27
2023-01-17T07:32:56.955Z,108.13
2023-01-17T07:35:26.808Z,109.73
2023-01-17T07:37:55.038Z,131.60
2023-01-17T07:40:22.832Z,134.33
2023-01-17T07:42:50.019Z,130.43
2023-01-17T07:45:17.737Z,114.75
2023-01-17T07:47:44.890Z,128.00
2023-01-17T07:50:13.697Z,124.43
2023-01-17T07:52:41.174Z,129.60
2023-01-17T07:55:08.973Z,127.72
2023-01-17T07:57:36.060Z,107.37
2023-01-17T08:00:04.475Z,105.72
2023-01-17T08:02:39.036Z,91.88
2023-01-17T08:05:06.079Z,91.47
2023-01-17T08:07:32.907Z,103.13
2023-01-17T08:10:01.300Z,102.82
2023-01-17T08:12:29.524Z,99.95
2023-01-17T08:14:56.522Z,104.10
2023-01-17T08:17:23.389Z,126.35
2023-01-17T08:19:52.206Z,114.10
2023-01-17T08:22:19.125Z,93.88
2023-01-17T08:24:46.061Z,90.80
2023-01-17T08:27:12.893Z,102.47
2023-01-17T08:29:42.886Z,91.53
2023-01-17T08:32:09.768Z,94.20
2023-01-17T08:34:36.674Z,80.57
2023-01-17T08:37:03.571Z,78.15
2023-01-17T08:39:30.388Z,67.50
2023-01-17T08:41:58.235Z,66.93
2023-01-17T08:44:25.138Z,73.85
2023-01-17T08:46:52.411Z,71.28
2023-01-17T08:49:22.604Z,70.47
2023-01-17T08:51:49.715Z,72.22
2023-01-17T08:54:19.532Z,75.82
2023-01-17T08:56:47.992Z,88.15
2023-01-17T08:59:15.264Z,85.00
2023-01-17T09:01:45.909Z,74.55
2023-01-17T09:04:14.356Z,77.35
2023-01-17T09:06:45.468Z,72.40
2023-01-17T09:09:13.789Z,76.13
2023-01-17T09:11:43.927Z,72.88
2023-01-17T09:14:14.337Z,81.93
2023-01-17T09:16:41.326Z,89.68
2023-01-17T09:19:09.452Z,81.28
2023-01-17T09:21:36.270Z,74.97
2023-01-17T09:24:03.167Z,74.23
2023-01-17T09:26:30.695Z,87.22
2023-01-17T09:28:58.799Z,82.97
2023-01-17T09:31:27.290Z,96.97
2023-01-17T09:33:55.878Z,80.45
2023-01-17T09:36:23.969Z,79.68
2023-01-17T09:38:56.894Z,64.28
2023-01-17T09:41:30.665Z,67.15
2023-01-17T09:44:22.551Z,54.28
2023-01-17T09:46:54.261Z,53.28
2023-01-17T09:49:47.904Z,54.92
2023-01-17T09:52:21.536Z,56.17
2023-01-17T09:54:50.982Z,36.75
2023-01-17T09:57:38.371Z,35.00
2023-01-17T10:00:13.839Z,37.30
2023-01-17T10:03:06.317Z,32.50
2023-01-17T10:05:54.800Z,26.13
2023-01-17T10:08:43.764Z,33.90
2023-01-17T10:11:29.603Z,31.77
2023-01-17T10:14:21.240Z,27.52
2023-01-17T10:17:16.497Z,31.05
2023-01-17T10:19:58.611Z,22.98
2023-01-17T10:23:06.110Z,24.50
2023-01-17T10:25:47.224Z,20.75
2023-01-17T10:28:25.339Z,19.63
2023-01-17T10:30:56.428Z,18.90
2023-01-17T10:33:29.094Z,21.35
2023-01-17T10:36:10.801Z,23.88
2023-01-17T10:38:41.130Z,25.75
2023-01-17T10:41:15.835Z,23.95
2023-01-17T10:44:03.875Z,31.10
2023-01-17T10:46:46.486Z,25.42
2023-01-17T10:49:20.281Z,34.83
2023-01-17T10:52:08.632Z,28.17
2023-01-17T10:54:51.480Z,25.00
2023-01-17T10:57:22.914Z,30.17
2023-01-17T10:59:50.631Z,31.20
2023-01-17T11:02:25.225Z,28.20
2023-01-17T11:04:54.681Z,36.70
2023-01-17T11:07:27.385Z,25.25
2023-01-17T11:09:56.859Z,28.67
2023-01-17T11:12:30.334Z,30.83
2023-01-17T11:15:05.658Z,33.22
2023-01-17T11:17:37.619Z,33.50
2023-01-17T11:20:12.237Z,35.10
2023-01-17T11:22:40.424Z,41.50
2023-01-17T11:25:07.662Z,43.38
2023-01-17T11:27:37.702Z,44.88
2023-01-17T11:30:19.512Z,34.60
2023-01-17T11:33:00.204Z,33.28
2023-01-17T11:35:33.004Z,34.25
2023-01-17T11:38:05.257Z,40.53
2023-01-17T11:40:41.226Z,61.45
2023-01-17T11:43:27.742Z,58.45
2023-01-17T11:46:17.480Z,60.00
2023-01-17T11:48:51.428Z,58.28
2023-01-17T11:51:43.491Z,63.15
2023-01-17T11:54:31.971Z,61.50
2023-01-17T11:57:02.687Z,54.75
2023-01-17T11:59:35.290Z,67.88
2023-01-17T12:02:38.199Z,75.10
2023-01-17T12:05:55.215Z,55.60
2023-01-17T12:08:28.636Z,60.28
2023-01-17T12:11:17.169Z,57.92
2023-01-17T12:14:15.152Z,61.00
2023-01-17T12:16:54.214Z,57.53
2023-01-17T12:19:45.909Z,57.22
2023-01-17T12:22:34.103Z,59.20
2023-01-17T12:25:15.371Z,59.83
2023-01-17T12:28:00.477Z,58.13
2023-01-17T12:30:51.816Z,65.68
2023-01-17T12:33:33.882Z,65.60
2023-01-17T12:36:17.786Z,67.32
2023-01-17T12:38:48.131Z,66.15
2023-01-17T12:41:26.897Z,69.78
2023-01-17T12:43:59.008Z,56.10
2023-01-17T12:46:38.897Z,55.00
2023-01-17T12:49:38.711Z,55.10
2023-01-17T12:52:29.418Z,57.70
2023-01-17T12:55:03.157Z,61.22
2023-01-17T12:57:38.582Z,61.22
2023-01-17T13:00:08.312Z,62.75
2023-01-17T13:02:47.429Z,70.28
2023-01-17T13:05:26.160Z,67.25
2023-01-17T13:08:03.420Z,64.43
2023-01-17T13:10:39.762Z,67.70
2023-01-17T13:13:37.293Z,67.35
2023-01-17T13:16:15.397Z,65.13
2023-01-17T13:18:46.740Z,60.92
2023-01-17T13:21:30.525Z,64.68
2023-01-17T13:24:20.613Z,63.85
2023-01-17T13:27:07.072Z,54.97
2023-01-17T13:30:15.607Z,64.45
2023-01-17T13:33:01.676Z,65.25
2023-01-17T13:35:46.598Z,67.85
2023-01-17T13:38:22.295Z,57.03
2023-01-17T13:41:07.603Z,61.70
2023-01-17T13:44:03.185Z,58.40
2023-01-17T13:46:32.063Z,64.90
2023-01-17T13:49:34.170Z,77.80
2023-01-17T13:52:11.146Z,71.72
2023-01-17T13:54:55.558Z,59.75
2023-01-17T13:57:33.028Z,56.28
2023-01-17T14:00:40.488Z,48.80
2023-01-17T14:03:12.117Z,57.65
2023-01-17T14:05:39.184Z,67.80
2023-01-17T14:08:18.572Z,68.18
2023-01-17T14:10:50.804Z,80.25
2023-01-17T14:13:37.371Z,82.90
2023-01-17T14:16:31.520Z,76.60
2023-01-17T14:18:59.026Z,88.53
2023-01-17T14:21:29.122Z,85.68
2023-01-17T14:24:15.224Z,83.97
2023-01-17T14:27:10.298Z,89.82
2023-01-17T14:29:49.485Z,90.35
2023-01-17T14:32:22.163Z,107.05
2023-01-17T14:34:51.399Z,125.28
2023-01-17T14:37:49.281Z,105.85
2023-01-17T14:40:18.492Z,96.70
2023-01-17T14:42:47.578Z,99.03
2023-01-17T14:45:22.138Z,102.95
2023-01-17T14:47:52.178Z,98.55
2023-01-17T14:50:35.167Z,93.30
2023-01-17T14:53:08.724Z,100.75
2023-01-17T14:55:36.040Z,99.13
2023-01-17T14:58:02.938Z,101.47
2023-01-17T15:00:31.078Z,91.13
2023-01-17T15:02:59.518Z,90.43
2023-01-17T15:05:29.014Z,82.22
2023-01-17T15:07:58.328Z,84.65
2023-01-17T15:10:31.780Z,75.93
2023-01-17T15:13:07.840Z,90.50
2023-01-17T15:15:38.577Z,91.97
2023-01-17T15:18:14.604Z,89.60
2023-01-17T15:20:49.308Z,95.88
2023-01-17T15:23:20.535Z,93.25
2023-01-17T15:25:49.859Z,86.90
2023-01-17T15:28:18.068Z,78.95
2023-01-17T15:31:09.217Z,82.38
2023-01-17T15:33:39.305Z,80.95
2023-01-17T15:36:34.756Z,79.57
2023-01-17T15:39:07.377Z,80.25
2023-01-17T15:41:36.200Z,68.00
2023-01-17T15:44:04.981Z,61.78
2023-01-17T15:46:41.160Z,62.10
2023-01-17T15:49:20.365Z,52.17
2023-01-17T15:52:08.938Z,54.35
2023-01-17T15:54:40.739Z,63.25
2023-01-17T15:57:22.685Z,55.47
2023-01-17T16:00:14.905Z,60.60
2023-01-17T16:02:44.463Z,75.15
2023-01-17T16:05:33.314Z,74.05
2023-01-17T16:08:03.420Z,53.17
2023-01-17T16:10:39.138Z,74.82
2023-01-17T16:13:08.408Z,63.97
2023-01-17T16:15:36.905Z,59.33
2023-01-17T16:18:09.630Z,55.50
2023-01-17T16:20:46.676Z,58.63
2023-01-17T16:23:17.274Z,84.43
2023-01-17T16:25:44.732Z,78.30
2023-01-17T16:28:12.063Z,58.80
2023-01-17T16:30:41.367Z,54.65
2023-01-17T16:33:11.523Z,53.13
2023-01-17T16:35:39.555Z,82.47
2023-01-17T16:38:15.773Z,53.03
2023-01-17T16:40:44.696Z,69.93
2023-01-17T16:43:13.660Z,69.53
2023-01-17T16:45:52.891Z,85.00
2023-01-17T16:48:20.744Z,68.15
2023-01-17T16:50:53.129Z,48.95
2023-01-17T16:53:24.670Z,42.65
2023-01-17T16:55:55.553Z,45.03
2023-01-17T16:58:22.474Z,42.25
2023-01-17T17:00:50.456Z,31.38
2023-01-17T17:03:19.529Z,35.17
2023-01-17T17:05:55.336Z,38.45
2023-01-17T17:08:22.476Z,43.75
2023-01-17T17:10:51.819Z,41.90
2023-01-17T17:13:18.755Z,36.45
2023-01-17T17:15:45.950Z,36.90
2023-01-17T17:18:17.500Z,28.00
2023-01-17T17:20:45.541Z,18.25
2023-01-17T17:23:12.506Z,21.52
2023-01-17T17:25:41.511Z,27.98
2023-01-17T17:28:10.892Z,23.40
2023-01-17T17:30:37.849Z,29.20
2023-01-17T17:33:04.761Z,27.98
2023-01-17T17:35:34.524Z,29.17
2023-01-17T17:38:01.376Z,41.45
2023-01-17T17:40:31.035Z,60.42
2023-01-17T17:42:57.827Z,53.33
2023-01-17T17:45:24.771Z,44.08
2023-01-17T17:47:51.779Z,30.45
2023-01-17T17:50:18.919Z,39.10
2023-01-17T17:52:45.759Z,42.00
2023-01-17T17:55:13.278Z,32.20
2023-01-17T17:57:40.199Z,31.48
2023-01-17T18:00:07.804Z,34.55
2023-01-17T18:02:34.728Z,35.83
2023-01-17T18:05:02.479Z,39.83
2023-01-17T18:07:32.769Z,35.22
2023-01-17T18:10:02.796Z,35.53
2023-01-17T18:12:29.754Z,33.28
2023-01-17T18:14:56.640Z,28.50
2023-01-17T18:17:23.619Z,25.85
2023-01-17T18:19:51.103Z,34.95
2023-01-17T18:22:18.315Z,36.35
2023-01-17T18:24:46.365Z,26.88
2023-01-17T18:27:14.147Z,30.70
2023-01-17T18:29:43.426Z,32.67
2023-01-17T18:32:10.372Z,39.42
2023-01-17T18:34:41.513Z,40.90
2023-01-17T18:37:08.805Z,31.45
2023-01-17T18:39:35.736Z,33.35
2023-01-17T18:42:02.589Z,34.65
2023-01-17T18:44:30.266Z,26.92
2023-01-17T18:47:04.575Z,28.08
2023-01-17T18:49:33.778Z,17.02
2023-01-17T18:52:01.244Z,17.80
2023-01-17T18:54:28.356Z,16.95
2023-01-17T18:56:56.246Z,18.00
2023-01-17T18:59:23.570Z,18.33
2023-01-17T19:01:50.543Z,24.73
2023-01-17T19:04:17.902Z,18.92
2023-01-17T19:06:47.775Z,16.15
2023-01-17T19:09:15.653Z,18.08
2023-01-17T19:11:44.971Z,18.05
2023-01-17T19:14:12.983Z,14.77
2023-01-17T19:16:41.456Z,15.77
2023-01-17T19:19:11.164Z,18.13
2023-01-17T19:21:38.444Z,13.63
2023-01-17T19:24:05.581Z,12.98
2023-01-17T19:26:33.289Z,15.55
2023-01-17T19:29:00.467Z,18.13
2023-01-17T19:31:29.495Z,17.77
2023-01-17T19:33:59.197Z,16.13
2023-01-17T19:36:35.665Z,18.27
2023-01-17T19:39:06.343Z,16.27
2023-01-17T19:41:35.631Z,18.48
2023-01-17T19:44:09.939Z,23.52
2023-01-17T19:46:37.578Z,19.05
2023-01-17T19:49:07.656Z,18.15
2023-01-17T19:51:35.954Z,16.90
2023-01-17T19:54:04.221Z,14.70
2023-01-17T19:56:31.639Z,18.35
2023-01-17T19:59:01.409Z,20.58
2023-01-17T20:01:31.676Z,24.60
2023-01-17T20:03:59.486Z,26.80
2023-01-17T20:06:29.278Z,33.92
2023-01-17T20:08:59.264Z,27.38
2023-01-17T20:11:27.459Z,29.73
2023-01-17T20:13:56.822Z,27.52
2023-01-17T20:16:25.465Z,23.85
2023-01-17T20:18:52.913Z,19.60
2023-01-17T20:21:24.684Z,21.05
2023-01-17T20:23:54.452Z,21.80
2023-01-17T20:26:31.259Z,18.88
2023-01-17T20:28:58.149Z,17.27
2023-01-17T20:31:25.993Z,18.05
2023-01-17T20:33:55.145Z,17.88
2023-01-17T20:36:24.251Z,16.77
2023-01-17T20:38:51.425Z,14.30
2023-01-17T20:41:20.210Z,13.43
2023-01-17T20:43:53.800Z,11.90
2023-01-17T20:46:23.194Z,16.52
2023-01-17T20:48:53.044Z,12.48
2023-01-17T20:51:24.746Z,17.60
2023-01-17T20:53:56.047Z,16.02
2023-01-17T20:56:23.798Z,14.63
2023-01-17T20:58:54.471Z,12.20
2023-01-17T21:01:22.760Z,12.60
2023-01-17T21:03:51.774Z,17.85
2023-01-17T21:06:22.627Z,15.95
2023-01-17T21:08:50.431Z,21.10
2023-01-17T21:11:19.847Z,13.18
2023-01-17T21:13:48.855Z,19.13
2023-01-17T21:16:16.975Z,15.73
2023-01-17T21:18:48.020Z,15.48
2023-01-17T21:21:22.186Z,17.50
2023-01-17T21:23:50.877Z,19.02
2023-01-17T21:26:19.134Z,16.35
2023-01-17T21:28:47.566Z,16.88
2023-01-17T21:31:26.433Z,10.55
2023-01-17T21:33:59.128Z,14.00
2023-01-17T21:36:35.593Z,13.23
2023-01-17T21:39:06.681Z,10.43
2023-01-17T21:41:36.847Z,11.18
2023-01-17T21:44:13.105Z,7.20
2023-01-17T21:46:41.112Z,8.95
2023-01-17T21:49:12.945Z,15.15
2023-01-17T21:51:54.147Z,8.63
2023-01-17T21:54:45.128Z,8.73
2023-01-17T21:57:37.851Z,9.55
2023-01-17T22:00:09.344Z,9.32
2023-01-17T22:02:40.034Z,10.55
2023-01-17T22:05:08.855Z,9.55
2023-01-17T22:07:36.178Z,9.02
2023-01-17T22:10:03.437Z,6.30
2023-01-17T22:12:30.263Z,6.68
2023-01-17T22:14:57.750Z,5.45
2023-01-17T22:17:24.578Z,8.68
2023-01-17T22:19:51.681Z,9.70
2023-01-17T22:22:18.680Z,14.52
2023-01-17T22:24:45.911Z,13.40
2023-01-17T22:27:15.186Z,11.50
2023-01-17T22:29:46.009Z,10.20
2023-01-17T22:32:13.178Z,9.18
2023-01-17T22:34:39.979Z,6.78
2023-01-17T22:37:10.440Z,12.88
2023-01-17T22:39:38.752Z,12.98
2023-01-17T22:42:06.427Z,11.27
2023-01-17T22:44:35.265Z,6.78
2023-01-17T22:47:03.318Z,6.70
2023-01-17T22:49:30.135Z,6.18
2023-01-17T22:51:57.599Z,13.93
2023-01-17T22:54:24.519Z,6.60
2023-01-17T22:56:51.586Z,10.63
2023-01-17T22:59:18.704Z,6.95
2023-01-17T23:01:49.813Z,12.73
2023-01-17T23:04:17.339Z,13.95
2023-01-17T23:06:44.807Z,7.35
2023-01-17T23:09:14.757Z,9.00
2023-01-17T23:11:52.494Z,5.05
2023-01-17T23:14:22.823Z,8.27
2023-01-17T23:17:28.807Z,6.70
2023-01-17T23:19:55.907Z,8.98
2023-01-17T23:22:27.656Z,8.88
2023-01-17T23:25:01.278Z,9.18
2023-01-17T23:27:51.032Z,14.18
2023-01-17T23:30:25.295Z,13.50
2023-01-17T23:32:55.500Z,11.23
2023-01-17T23:35:25.762Z,13.65
2023-01-17T23:38:11.288Z,8.93
2023-01-17T23:40:39.719Z,10.90
2023-01-17T23:43:24.129Z,15.02
2023-01-17T23:45:53.446Z,14.88
2023-01-17T23:48:21.322Z,6.00
2023-01-17T23:50:48.828Z,6.03
2023-01-17T23:53:23.950Z,17.73
2023-01-17T23:55:54.328Z,10.18
2023-01-17T23:58:26.198Z,8.02
