createdAt,value
2019-03-06T00:01:25.499Z,9.20
2019-03-06T00:05:30.239Z,10.05
2019-03-06T00:09:35.081Z,10.75
2019-03-06T00:13:42.977Z,10.25
2019-03-06T00:17:47.408Z,9.40
2019-03-06T00:21:52.404Z,10.08
2019-03-06T00:26:00.053Z,10.25
2019-03-06T00:30:05.229Z,10.20
2019-03-06T00:34:13.225Z,9.98
2019-03-06T00:38:18.112Z,9.68
2019-03-06T00:42:23.313Z,10.58
2019-03-06T00:46:27.831Z,9.45
2019-03-06T00:50:33.302Z,10.10
2019-03-06T00:54:38.039Z,9.35
2019-03-06T00:58:42.427Z,8.98
2019-03-06T01:02:47.021Z,9.98
2019-03-06T01:06:51.576Z,9.90
2019-03-06T01:10:56.480Z,9.63
2019-03-06T01:15:01.420Z,9.80
2019-03-06T01:19:05.879Z,10.45
2019-03-06T01:23:10.347Z,10.50
2019-03-06T01:27:15.103Z,9.15
2019-03-06T01:31:19.949Z,10.28
2019-03-06T01:35:37.137Z,10.18
2019-03-06T01:40:13.380Z,10.53
2019-03-06T01:44:25.177Z,10.63
2019-03-06T01:48:29.947Z,10.85
2019-03-06T01:52:34.402Z,11.10
2019-03-06T01:56:39.031Z,11.57
2019-03-06T02:00:43.897Z,10.60
2019-03-06T02:04:48.593Z,11.03
2019-03-06T02:08:53.141Z,10.78
2019-03-06T02:12:57.647Z,12.07
2019-03-06T02:17:02.372Z,12.43
2019-03-06T02:21:06.772Z,13.43
2019-03-06T02:25:11.179Z,11.97
2019-03-06T02:29:15.590Z,12.10
2019-03-06T02:33:20.479Z,11.43
2019-03-06T02:37:25.384Z,11.88
2019-03-06T02:41:30.634Z,12.13
2019-03-06T02:45:35.050Z,11.75
2019-03-06T02:49:40.659Z,12.90
2019-03-06T02:53:45.335Z,12.47
2019-03-06T02:57:55.432Z,12.70
2019-03-06T03:02:17.946Z,12.43
2019-03-06T03:06:27.904Z,12.65
2019-03-06T03:10:32.375Z,12.65
2019-03-06T03:14:37.487Z,12.68
2019-03-06T03:18:42.671Z,12.70
2019-03-06T03:22:47.182Z,12.35
2019-03-06T03:26:51.957Z,12.28
2019-03-06T03:30:56.789Z,13.32
2019-03-06T03:35:01.658Z,14.00
2019-03-06T03:39:07.807Z,13.18
2019-03-06T03:43:12.816Z,13.48
2019-03-06T03:47:17.399Z,14.98
2019-03-06T03:51:21.955Z,13.80
2019-03-06T03:55:27.253Z,14.13
2019-03-06T03:59:32.317Z,14.45
2019-03-06T04:03:37.021Z,13.35
2019-03-06T04:07:41.431Z,13.68
2019-03-06T04:11:46.238Z,13.55
2019-03-06T04:15:51.398Z,13.70
2019-03-06T04:19:56.531Z,14.18
2019-03-06T04:24:01.307Z,12.88
2019-03-06T04:28:05.700Z,12.93
2019-03-06T04:32:10.115Z,13.98
2019-03-06T04:36:15.374Z,13.32
2019-03-06T04:40:20.123Z,13.98
2019-03-06T04:44:24.885Z,16.00
2019-03-06T04:48:29.720Z,14.98
2019-03-06T04:52:34.139Z,13.90
2019-03-06T04:56:38.904Z,14.55
2019-03-06T05:00:43.704Z,13.98
2019-03-06T05:04:49.279Z,14.20
2019-03-06T05:08:53.664Z,13.90
2019-03-06T05:12:58.527Z,14.45
2019-03-06T05:17:11.599Z,14.13
2019-03-06T05:21:16.252Z,15.40
2019-03-06T05:25:20.983Z,14.85
2019-03-06T05:29:25.460Z,14.43
2019-03-06T05:33:29.948Z,16.35
2019-03-06T05:38:00.878Z,17.37
2019-03-06T05:42:05.365Z,16.65
2019-03-06T05:46:10.191Z,17.50
2019-03-06T05:50:15.264Z,17.82
2019-03-06T05:54:20.679Z,17.45
2019-03-06T05:58:25.993Z,18.07
2019-03-06T06:02:30.829Z,15.98
2019-03-06T06:06:35.362Z,16.97
2019-03-06T06:10:40.154Z,15.75
2019-03-06T06:14:44.709Z,15.60
2019-03-06T06:18:49.528Z,16.67
2019-03-06T06:23:25.435Z,16.10
2019-03-06T06:27:30.686Z,15.88
2019-03-06T06:31:36.227Z,15.00
2019-03-06T06:35:41.051Z,16.10
2019-03-06T06:39:45.815Z,16.12
2019-03-06T06:43:50.651Z,17.25
2019-03-06T06:48:09.534Z,17.40
2019-03-06T06:52:50.540Z,16.10
2019-03-06T06:57:29.614Z,17.23
2019-03-06T07:02:19.430Z,16.45
2019-03-06T07:06:55.673Z,16.62
2019-03-06T07:11:13.028Z,16.35
2019-03-06T07:15:50.000Z,17.00
2019-03-06T07:20:20.556Z,16.05
2019-03-06T07:24:34.407Z,14.65
2019-03-06T07:28:50.526Z,15.35
2019-03-06T07:33:23.614Z,14.83
2019-03-06T07:37:42.999Z,16.07
2019-03-06T07:41:59.058Z,13.78
2019-03-06T07:46:16.568Z,14.53
2019-03-06T07:50:49.539Z,13.43
2019-03-06T07:55:12.144Z,13.43
2019-03-06T07:59:17.145Z,14.13
2019-03-06T08:03:36.247Z,12.40
2019-03-06T08:07:41.265Z,12.68
2019-03-06T08:11:55.561Z,12.40
2019-03-06T08:20:44.440Z,11.95
2019-03-06T08:25:05.368Z,12.53
2019-03-06T08:29:10.976Z,11.45
2019-03-06T08:33:18.507Z,11.55
2019-03-06T08:37:24.192Z,11.65
2019-03-06T08:41:28.638Z,10.38
2019-03-06T08:45:44.187Z,10.00
2019-03-06T08:50:08.341Z,9.03
2019-03-06T08:54:20.030Z,9.13
2019-03-06T08:58:35.312Z,7.70
2019-03-06T09:02:58.017Z,12.98
2019-03-06T09:07:15.692Z,8.63
2019-03-06T09:11:29.493Z,8.35
2019-03-06T09:20:07.949Z,8.20
2019-03-06T09:24:31.448Z,8.38
2019-03-06T09:29:01.085Z,8.70
2019-03-06T09:37:46.541Z,7.45
2019-03-06T09:42:07.263Z,6.95
2019-03-06T09:46:20.811Z,6.90
2019-03-06T09:50:49.713Z,7.45
2019-03-06T09:55:17.878Z,7.28
2019-03-06T09:59:27.957Z,7.05
2019-03-06T10:03:54.711Z,7.83
2019-03-06T10:08:11.030Z,6.50
2019-03-06T10:12:25.100Z,6.45
2019-03-06T10:16:35.724Z,5.97
2019-03-06T10:20:40.693Z,5.83
2019-03-06T10:24:45.571Z,5.50
2019-03-06T10:28:50.446Z,6.47
2019-03-06T10:32:55.297Z,6.83
2019-03-06T10:37:00.460Z,7.10
2019-03-06T10:41:06.130Z,7.67
2019-03-06T10:45:10.896Z,7.33
2019-03-06T10:49:15.944Z,7.80
2019-03-06T10:53:20.465Z,7.30
2019-03-06T10:57:25.284Z,5.97
2019-03-06T11:01:30.683Z,6.20
2019-03-06T11:05:35.950Z,5.50
2019-03-06T11:09:40.815Z,6.10
2019-03-06T11:13:45.591Z,6.03
2019-03-06T11:17:50.632Z,5.47
2019-03-06T11:21:57.177Z,4.92
2019-03-06T11:26:02.029Z,5.37
2019-03-06T11:30:10.693Z,5.00
2019-03-06T11:34:17.207Z,4.85
2019-03-06T11:38:23.587Z,5.08
2019-03-06T11:42:28.067Z,4.67
2019-03-06T11:46:33.546Z,5.03
2019-03-06T11:50:43.476Z,6.03
2019-03-06T11:55:06.345Z,4.65
2019-03-06T11:59:09.708Z,4.35
2019-03-06T12:03:15.844Z,4.33
2019-03-06T12:07:26.694Z,4.28
2019-03-06T12:11:32.179Z,3.92
2019-03-06T12:15:37.296Z,3.95
2019-03-06T12:19:43.378Z,3.65
2019-03-06T12:23:48.547Z,4.67
2019-03-06T12:27:53.601Z,4.42
2019-03-06T12:31:58.011Z,4.20
2019-03-06T12:36:05.706Z,4.10
2019-03-06T12:40:14.711Z,3.77
2019-03-06T12:44:19.624Z,3.60
2019-03-06T12:48:24.602Z,3.75
2019-03-06T12:52:30.916Z,3.90
2019-03-06T12:56:35.949Z,3.40
2019-03-06T13:00:40.896Z,3.67
2019-03-06T13:04:45.645Z,3.37
2019-03-06T13:08:50.927Z,3.70
2019-03-06T13:12:56.363Z,3.20
2019-03-06T13:17:00.907Z,3.20
2019-03-06T13:21:06.669Z,2.52
2019-03-06T13:25:11.654Z,2.52
2019-03-06T13:29:16.829Z,3.08
2019-03-06T13:33:31.908Z,2.83
2019-03-06T13:37:36.750Z,2.30
2019-03-06T13:41:41.479Z,2.45
2019-03-06T13:45:46.427Z,2.35
2019-03-06T13:49:51.397Z,2.60
2019-03-06T13:53:57.261Z,2.87
2019-03-06T13:58:01.722Z,2.37
2019-03-06T14:02:07.626Z,2.55
2019-03-06T14:06:12.563Z,2.37
2019-03-06T14:10:19.095Z,2.25
2019-03-06T14:14:24.331Z,2.40
2019-03-06T14:18:28.919Z,2.80
2019-03-06T14:22:34.307Z,2.55
2019-03-06T14:26:38.775Z,2.45
2019-03-06T14:30:43.492Z,3.15
2019-03-06T14:34:48.827Z,2.30
2019-03-06T14:38:53.625Z,3.75
2019-03-06T14:42:59.582Z,2.90
2019-03-06T14:47:03.978Z,3.05
2019-03-06T14:51:09.466Z,3.58
2019-03-06T14:55:14.261Z,3.27
2019-03-06T14:59:19.321Z,3.00
2019-03-06T15:03:24.566Z,3.47
2019-03-06T15:07:29.308Z,3.33
2019-03-06T15:11:34.050Z,3.10
2019-03-06T15:15:38.961Z,3.40
2019-03-06T15:19:44.136Z,3.40
2019-03-06T15:23:49.229Z,3.65
2019-03-06T15:27:54.103Z,3.77
2019-03-06T15:31:59.443Z,4.20
2019-03-06T15:36:04.434Z,3.30
2019-03-06T15:40:12.543Z,3.30
2019-03-06T15:44:17.062Z,4.03
2019-03-06T15:48:23.463Z,4.20
2019-03-06T15:52:28.027Z,3.80
2019-03-06T15:56:32.766Z,3.80
2019-03-06T16:00:45.727Z,3.47
2019-03-06T16:04:43.392Z,4.25
2019-03-06T16:08:47.842Z,4.28
2019-03-06T16:12:53.115Z,4.70
2019-03-06T16:16:58.530Z,5.33
2019-03-06T16:21:03.348Z,5.45
2019-03-06T16:25:08.714Z,5.65
2019-03-06T16:29:24.263Z,6.58
2019-03-06T16:33:29.272Z,6.28
2019-03-06T16:37:35.795Z,7.05
2019-03-06T16:41:40.587Z,6.75
2019-03-06T16:45:45.471Z,7.03
2019-03-06T16:49:50.822Z,6.85
2019-03-06T16:53:57.044Z,7.40
2019-03-06T16:58:01.892Z,7.25
2019-03-06T17:02:09.894Z,7.55
2019-03-06T17:06:15.053Z,7.25
2019-03-06T17:10:20.104Z,7.05
2019-03-06T17:14:25.152Z,7.62
2019-03-06T17:18:30.366Z,7.70
2019-03-06T17:22:35.419Z,7.85
2019-03-06T17:26:41.018Z,7.42
2019-03-06T17:30:45.455Z,8.30
2019-03-06T17:34:50.136Z,7.95
2019-03-06T17:38:55.285Z,7.75
2019-03-06T17:43:00.194Z,8.30
2019-03-06T17:47:04.737Z,7.85
2019-03-06T17:51:11.475Z,7.53
2019-03-06T17:55:16.903Z,7.53
2019-03-06T17:59:21.417Z,8.38
2019-03-06T18:03:35.012Z,8.15
2019-03-06T18:07:39.575Z,7.35
2019-03-06T18:11:44.704Z,7.45
2019-03-06T18:15:49.308Z,7.62
2019-03-06T18:19:53.859Z,7.45
2019-03-06T18:23:59.010Z,6.87
2019-03-06T18:28:04.149Z,6.58
2019-03-06T18:32:13.520Z,6.78
2019-03-06T18:36:18.181Z,6.22
2019-03-06T18:40:22.765Z,6.25
2019-03-06T18:44:27.288Z,5.87
2019-03-06T18:48:31.803Z,6.42
2019-03-06T18:52:36.590Z,6.58
2019-03-06T18:56:42.786Z,6.20
2019-03-06T19:00:47.449Z,5.28
2019-03-06T19:04:52.607Z,5.53
2019-03-06T19:08:57.596Z,6.15
2019-03-06T19:13:02.622Z,4.92
2019-03-06T19:17:07.255Z,5.15
2019-03-06T19:21:12.332Z,4.95
2019-03-06T19:25:16.924Z,4.80
2019-03-06T19:29:22.209Z,5.42
2019-03-06T19:33:27.125Z,4.90
2019-03-06T19:37:32.644Z,4.97
2019-03-06T19:41:37.486Z,5.75
2019-03-06T19:45:42.017Z,4.87
2019-03-06T19:49:46.489Z,4.60
2019-03-06T19:53:51.596Z,5.12
2019-03-06T19:57:57.716Z,4.72
2019-03-06T20:02:02.229Z,4.70
2019-03-06T20:06:07.127Z,5.10
2019-03-06T20:10:12.012Z,4.47
2019-03-06T20:14:17.017Z,4.50
2019-03-06T20:18:21.775Z,5.08
2019-03-06T20:22:26.565Z,4.72
2019-03-06T20:26:31.117Z,4.62
2019-03-06T20:30:35.998Z,4.53
2019-03-06T20:34:41.367Z,4.40
2019-03-06T20:38:45.867Z,4.10
2019-03-06T20:42:50.523Z,4.22
2019-03-06T20:46:55.406Z,4.58
2019-03-06T20:51:00.797Z,4.20
2019-03-06T20:55:06.122Z,4.20
2019-03-06T20:59:10.813Z,4.28
2019-03-06T21:03:15.275Z,3.98
2019-03-06T21:07:20.506Z,4.25
2019-03-06T21:11:25.013Z,4.12
2019-03-06T21:15:29.517Z,4.20
2019-03-06T21:19:36.707Z,5.33
2019-03-06T21:23:41.679Z,4.40
2019-03-06T21:27:46.649Z,4.47
2019-03-06T21:31:51.307Z,4.62
2019-03-06T21:35:55.867Z,4.42
2019-03-06T21:40:01.058Z,4.40
2019-03-06T21:44:05.715Z,4.90
2019-03-06T21:48:10.149Z,4.75
2019-03-06T21:52:15.307Z,4.90
2019-03-06T21:56:20.224Z,4.58
2019-03-06T22:00:25.074Z,4.53
2019-03-06T22:04:29.935Z,4.75
2019-03-06T22:08:34.798Z,4.67
2019-03-06T22:12:39.979Z,4.20
2019-03-06T22:16:44.886Z,5.00
2019-03-06T22:20:50.632Z,4.37
2019-03-06T22:24:55.450Z,4.45
2019-03-06T22:29:00.492Z,4.97
2019-03-06T22:33:05.195Z,6.40
2019-03-06T22:37:09.775Z,4.00
2019-03-06T22:41:14.590Z,4.55
2019-03-06T22:45:19.272Z,4.08
2019-03-06T22:49:23.746Z,4.70
2019-03-06T22:53:28.511Z,4.67
2019-03-06T22:57:33.571Z,4.45
2019-03-06T23:01:39.433Z,4.90
2019-03-06T23:05:43.924Z,16.30
2019-03-06T23:09:48.410Z,13.45
2019-03-06T23:13:53.435Z,9.53
2019-03-06T23:17:58.557Z,10.65
2019-03-06T23:22:03.129Z,9.68
2019-03-06T23:26:07.621Z,8.53
2019-03-06T23:30:13.198Z,7.67
2019-03-06T23:34:18.201Z,6.85
2019-03-06T23:38:22.704Z,5.37
2019-03-06T23:42:28.058Z,5.47
2019-03-06T23:46:33.535Z,5.45
2019-03-06T23:50:38.346Z,4.92
2019-03-06T23:54:42.850Z,4.72
2019-03-06T23:58:48.046Z,4.80
