createdAt,value
2023-02-06T00:01:10.310Z,1
2023-02-06T00:05:08.244Z,1
2023-02-06T00:10:08.482Z,1
2023-02-06T00:15:08.394Z,1
2023-02-06T00:20:08.313Z,1
2023-02-06T00:25:08.274Z,1
2023-02-06T00:30:08.203Z,1
2023-02-06T00:35:08.121Z,1
2023-02-06T00:40:08.049Z,1
2023-02-06T00:45:07.966Z,1
2023-02-06T00:50:07.910Z,1
2023-02-06T00:55:08.849Z,1
2023-02-06T01:00:08.725Z,1
2023-02-06T01:05:08.659Z,1
2023-02-06T01:10:08.606Z,1
2023-02-06T01:15:08.509Z,1
2023-02-06T01:20:08.444Z,1
2023-02-06T01:25:08.400Z,1
2023-02-06T01:30:08.413Z,1
2023-02-06T01:35:08.351Z,1
2023-02-06T01:40:08.310Z,1
2023-02-06T01:45:08.281Z,1
2023-02-06T01:50:08.211Z,1
2023-02-06T01:55:08.184Z,1
2023-02-06T02:00:08.104Z,1
2023-02-06T02:05:08.006Z,1
2023-02-06T02:10:07.934Z,1
2023-02-06T02:15:07.897Z,1
2023-02-06T02:20:08.831Z,1
2023-02-06T02:25:08.778Z,1
2023-02-06T02:30:18.793Z,1
2023-02-06T02:35:08.775Z,1
2023-02-06T02:40:08.773Z,1
2023-02-06T02:45:08.712Z,1
2023-02-06T02:50:08.650Z,1
2023-02-06T02:55:08.702Z,1
2023-02-06T03:00:08.722Z,1
2023-02-06T03:05:08.669Z,1
2023-02-06T03:10:08.614Z,1
2023-02-06T03:15:08.599Z,1
2023-02-06T03:20:08.600Z,1
2023-02-06T03:25:08.587Z,1
2023-02-06T03:30:08.531Z,1
2023-02-06T03:35:08.517Z,1
2023-02-06T03:40:08.449Z,1
2023-02-06T03:45:17.042Z,1
2023-02-06T03:50:08.128Z,1
2023-02-06T03:55:13.165Z,1
2023-02-06T04:00:08.088Z,1
2023-02-06T04:05:08.007Z,1
2023-02-06T04:10:07.941Z,1
2023-02-06T04:15:07.860Z,1
2023-02-06T04:20:08.856Z,1
2023-02-06T04:25:08.834Z,1
2023-02-06T04:30:08.888Z,1
2023-02-06T04:35:08.830Z,1
2023-02-06T04:40:08.764Z,1
2023-02-06T04:45:08.724Z,1
2023-02-06T04:50:08.626Z,1
2023-02-06T04:55:08.533Z,1
2023-02-06T05:00:08.525Z,1
2023-02-06T05:05:02.604Z,1
2023-02-06T05:10:03.102Z,1
2023-02-06T05:15:02.130Z,1
2023-02-06T05:20:02.168Z,1
2023-02-06T05:25:02.232Z,1
2023-02-06T05:30:02.371Z,1
2023-02-06T05:35:02.480Z,1
2023-02-06T05:40:02.793Z,1
2023-02-06T05:45:06.434Z,1
2023-02-06T05:50:02.506Z,1
2023-02-06T05:55:02.647Z,1
2023-02-06T06:00:02.752Z,1
2023-02-06T06:05:03.981Z,1
2023-02-06T06:10:02.152Z,1
2023-02-06T06:15:02.250Z,1
2023-02-06T06:20:02.319Z,2
2023-02-06T06:25:02.434Z,2
2023-02-06T06:30:02.471Z,4
2023-02-06T06:35:03.019Z,4
2023-02-06T06:40:02.277Z,15
2023-02-06T06:45:02.561Z,27
2023-02-06T06:50:02.697Z,38
2023-02-06T06:55:03.398Z,38
2023-02-06T07:00:03.165Z,67
2023-02-06T07:05:02.466Z,67
2023-02-06T07:10:03.591Z,143
2023-02-06T07:15:03.288Z,143
2023-02-06T07:20:02.664Z,462
2023-02-06T07:25:06.161Z,462
2023-02-06T07:30:06.478Z,840
2023-02-06T07:35:02.773Z,840
2023-02-06T07:40:04.481Z,954
2023-02-06T07:45:03.107Z,954
2023-02-06T07:50:03.363Z,1000
2023-02-06T07:55:04.334Z,1000
2023-02-06T08:00:02.570Z,2000
2023-02-06T08:05:05.158Z,2000
2023-02-06T08:10:03.269Z,3000
2023-02-06T08:15:04.419Z,3000
2023-02-06T08:20:03.509Z,4000
2023-02-06T08:25:02.895Z,4000
2023-02-06T08:30:06.244Z,5000
2023-02-06T08:35:03.117Z,5000
2023-02-06T08:40:02.205Z,8000
2023-02-06T08:45:03.799Z,8000
2023-02-06T08:50:03.888Z,7000
2023-02-06T08:55:03.821Z,7000
2023-02-06T09:00:03.693Z,7000
2023-02-06T09:05:05.504Z,7000
2023-02-06T09:10:02.968Z,8000
2023-02-06T09:15:03.656Z,8000
2023-02-06T09:20:03.242Z,10000
2023-02-06T09:25:03.386Z,10000
2023-02-06T09:30:02.521Z,12000
2023-02-06T09:35:02.690Z,12000
2023-02-06T09:40:02.812Z,12000
2023-02-06T09:45:12.046Z,12000
2023-02-06T09:50:02.372Z,12000
2023-02-06T09:55:06.855Z,12000
2023-02-06T10:00:03.049Z,13000
2023-02-06T10:05:02.617Z,13000
2023-02-06T10:10:03.518Z,17000
2023-02-06T10:15:03.618Z,17000
2023-02-06T10:20:15.003Z,19000
2023-02-06T10:25:02.495Z,19000
2023-02-06T10:30:10.661Z,28000
2023-02-06T10:35:03.937Z,22000
2023-02-06T10:40:03.220Z,34000
2023-02-06T10:45:17.512Z,61000
2023-02-06T10:50:13.382Z,72000
2023-02-06T10:55:02.484Z,72000
2023-02-06T11:00:03.107Z,14000
2023-02-06T11:05:02.401Z,14000
2023-02-06T11:10:02.920Z,72000
2023-02-06T11:15:03.360Z,81000
2023-02-06T11:20:03.647Z,81000
2023-02-06T11:25:03.877Z,11000
2023-02-06T11:30:04.488Z,11000
2023-02-06T11:35:03.134Z,9000
2023-02-06T11:40:02.252Z,8000
2023-02-06T11:45:02.546Z,8000
2023-02-06T11:50:02.784Z,4000
2023-02-06T11:55:03.135Z,4000
2023-02-06T12:00:03.407Z,9000
2023-02-06T12:05:03.375Z,9000
2023-02-06T12:10:03.674Z,13000
2023-02-06T12:15:36.107Z,13000
2023-02-06T12:20:03.088Z,11000
2023-02-06T12:25:03.393Z,11000
2023-02-06T12:30:02.465Z,7000
2023-02-06T12:35:03.804Z,7000
2023-02-06T12:40:03.720Z,7000
2023-02-06T12:45:02.763Z,7000
2023-02-06T12:50:03.778Z,11000
2023-02-06T12:55:03.367Z,11000
2023-02-06T13:00:03.552Z,7000
2023-02-06T13:05:02.667Z,7000
2023-02-06T13:10:02.801Z,4000
2023-02-06T13:15:04.060Z,4000
2023-02-06T13:20:02.478Z,5000
2023-02-06T13:25:02.838Z,5000
2023-02-06T13:30:03.991Z,6000
2023-02-06T13:35:02.295Z,6000
2023-02-06T13:40:13.722Z,13000
2023-02-06T13:45:03.737Z,13000
2023-02-06T13:50:04.580Z,7000
2023-02-06T13:55:03.467Z,7000
2023-02-06T14:00:04.050Z,6000
2023-02-06T14:05:08.139Z,6000
2023-02-06T14:10:03.594Z,5000
2023-02-06T14:15:05.500Z,5000
2023-02-06T14:20:04.938Z,8000
2023-02-06T14:25:03.090Z,8000
2023-02-06T14:30:02.818Z,7000
2023-02-06T14:35:02.975Z,7000
2023-02-06T14:40:05.593Z,7000
2023-02-06T14:45:07.016Z,7000
2023-02-06T14:50:03.320Z,29000
2023-02-06T14:55:03.945Z,29000
2023-02-06T15:00:03.680Z,11000
2023-02-06T15:05:03.441Z,11000
2023-02-06T15:10:08.350Z,7000
2023-02-06T15:15:03.273Z,7000
2023-02-06T15:20:08.925Z,5000
2023-02-06T15:25:03.756Z,5000
2023-02-06T15:30:06.224Z,2000
2023-02-06T15:35:02.958Z,2000
2023-02-06T15:40:01.970Z,3000
2023-02-06T15:45:01.975Z,3000
2023-02-06T15:50:02.114Z,1000
2023-02-06T15:55:02.147Z,1000
2023-02-06T16:00:02.243Z,1000
2023-02-06T16:05:02.471Z,1000
2023-02-06T16:10:03.067Z,1000
2023-02-06T16:15:02.199Z,1000
2023-02-06T16:20:02.330Z,767
2023-02-06T16:25:02.523Z,767
2023-02-06T16:30:02.774Z,434
2023-02-06T16:35:02.889Z,434
2023-02-06T16:40:03.822Z,125
2023-02-06T16:45:03.479Z,125
2023-02-06T16:50:02.656Z,58
2023-02-06T16:55:03.067Z,58
2023-02-06T17:00:02.256Z,30
2023-02-06T17:05:02.452Z,13
2023-02-06T17:10:02.811Z,13
2023-02-06T17:15:02.884Z,3
2023-02-06T17:20:03.690Z,3
2023-02-06T17:25:02.899Z,2
2023-02-06T17:30:03.433Z,2
2023-02-06T17:35:03.022Z,1
2023-02-06T17:40:02.329Z,1
2023-02-06T17:45:02.589Z,1
2023-02-06T17:50:02.884Z,1
2023-02-06T17:55:03.090Z,1
2023-02-06T18:00:02.304Z,1
2023-02-06T18:05:02.304Z,1
2023-02-06T18:10:02.436Z,1
2023-02-06T18:15:02.494Z,1
2023-02-06T18:20:02.607Z,1
2023-02-06T18:25:02.846Z,1
2023-02-06T18:30:03.043Z,1
2023-02-06T18:35:02.181Z,1
2023-02-06T18:40:02.587Z,1
2023-02-06T18:45:04.287Z,1
2023-02-06T18:50:02.389Z,1
2023-02-06T18:55:02.612Z,1
2023-02-06T19:00:02.716Z,1
2023-02-06T19:05:03.110Z,1
2023-02-06T19:10:02.781Z,1
2023-02-06T19:15:03.118Z,1
2023-02-06T19:20:02.272Z,1
2023-02-06T19:25:02.540Z,1
2023-02-06T19:30:02.612Z,1
2023-02-06T19:35:02.895Z,1
2023-02-06T19:40:03.249Z,1
2023-02-06T19:45:02.540Z,1
2023-02-06T19:50:02.666Z,1
2023-02-06T19:55:02.923Z,1
2023-02-06T20:00:03.053Z,1
2023-02-06T20:05:02.859Z,1
2023-02-06T20:10:02.889Z,1
2023-02-06T20:15:02.914Z,1
2023-02-06T20:20:02.961Z,1
2023-02-06T20:25:02.267Z,1
2023-02-06T20:30:02.319Z,1
2023-02-06T20:35:02.491Z,1
2023-02-06T20:40:02.590Z,1
2023-02-06T20:45:02.595Z,1
2023-02-06T20:50:02.843Z,1
2023-02-06T20:55:02.894Z,1
2023-02-06T21:00:03.047Z,1
2023-02-06T21:05:02.232Z,1
2023-02-06T21:10:02.401Z,1
2023-02-06T21:15:02.445Z,1
2023-02-06T21:20:02.755Z,1
2023-02-06T21:25:02.829Z,1
2023-02-06T21:30:03.119Z,1
2023-02-06T21:35:02.108Z,1
2023-02-06T21:40:02.182Z,1
2023-02-06T21:45:02.193Z,1
2023-02-06T21:50:02.239Z,1
2023-02-06T21:55:02.256Z,1
2023-02-06T22:00:02.325Z,1
2023-02-06T22:05:15.219Z,1
2023-02-06T22:10:08.174Z,1
2023-02-06T22:15:08.115Z,1
2023-02-06T22:20:08.079Z,1
2023-02-06T22:25:08.059Z,1
2023-02-06T22:30:08.106Z,1
2023-02-06T22:35:08.120Z,1
2023-02-06T22:40:08.085Z,1
2023-02-06T22:45:08.038Z,1
2023-02-06T22:50:07.945Z,1
2023-02-06T22:55:07.894Z,1
2023-02-06T23:00:08.891Z,1
2023-02-06T23:05:08.898Z,1
2023-02-06T23:10:08.834Z,1
2023-02-06T23:15:08.830Z,1
2023-02-06T23:20:08.780Z,1
2023-02-06T23:25:08.671Z,1
2023-02-06T23:30:08.668Z,1
2023-02-06T23:35:08.608Z,1
2023-02-06T23:40:08.581Z,1
2023-02-06T23:45:08.513Z,1
2023-02-06T23:50:08.554Z,1
2023-02-06T23:55:08.472Z,1
