createdAt,value
2017-12-11T00:00:58.005Z,0
2017-12-11T00:02:07.073Z,0
2017-12-11T00:03:15.605Z,0
2017-12-11T00:04:24.668Z,0
2017-12-11T00:05:33.733Z,0
2017-12-11T00:06:42.263Z,0
2017-12-11T00:07:51.330Z,0
2017-12-11T00:09:00.450Z,0
2017-12-11T00:10:09.246Z,0
2017-12-11T00:11:18.584Z,0
2017-12-11T00:12:27.115Z,0
2017-12-11T00:13:35.647Z,0
2017-12-11T00:14:44.180Z,0
2017-12-11T00:15:52.709Z,0
2017-12-11T00:17:01.774Z,0
2017-12-11T00:18:10.308Z,0
2017-12-11T00:19:19.105Z,0
2017-12-11T00:20:27.904Z,0
2017-12-11T00:21:36.966Z,0
2017-12-11T00:22:46.031Z,0
2017-12-11T00:23:54.832Z,0
2017-12-11T00:25:03.896Z,0
2017-12-11T00:26:12.706Z,0
2017-12-11T00:27:21.503Z,0
2017-12-11T00:28:30.564Z,0
2017-12-11T00:29:39.621Z,0
2017-12-11T00:30:48.153Z,0
2017-12-11T00:31:56.949Z,0
2017-12-11T00:33:05.487Z,0
2017-12-11T00:34:14.293Z,0
2017-12-11T00:35:23.355Z,0
2017-12-11T00:36:32.425Z,0
2017-12-11T00:37:41.221Z,0
2017-12-11T00:38:50.015Z,0
2017-12-11T00:39:58.814Z,0
2017-12-11T00:41:07.342Z,0
2017-12-11T00:42:15.873Z,0
2017-12-11T00:43:24.676Z,0
2017-12-11T00:44:33.210Z,0
2017-12-11T00:45:42.271Z,0
2017-12-11T00:46:51.643Z,0
2017-12-11T00:48:00.746Z,0
2017-12-11T00:49:09.809Z,0
2017-12-11T00:50:18.339Z,0
2017-12-11T00:51:27.150Z,0
2017-12-11T00:52:35.725Z,0
2017-12-11T00:53:44.791Z,0
2017-12-11T00:54:53.874Z,0
2017-12-11T00:56:03.076Z,0
2017-12-11T00:57:12.226Z,0
2017-12-11T00:58:20.722Z,0
2017-12-11T00:59:29.519Z,0
2017-12-11T01:00:38.048Z,0
2017-12-11T01:01:47.109Z,0
2017-12-11T01:02:55.911Z,0
2017-12-11T01:04:04.452Z,0
2017-12-11T01:05:13.249Z,0
2017-12-11T01:06:22.049Z,0
2017-12-11T01:07:30.845Z,0
2017-12-11T01:08:39.639Z,0
2017-12-11T01:09:48.172Z,0
2017-12-11T01:10:56.967Z,0
2017-12-11T01:12:05.762Z,0
2017-12-11T01:13:14.823Z,0
2017-12-11T01:14:23.888Z,0
2017-12-11T01:15:32.686Z,0
2017-12-11T01:16:41.750Z,0
2017-12-11T01:17:50.553Z,0
2017-12-11T01:18:59.083Z,0
2017-12-11T01:20:07.611Z,0
2017-12-11T01:21:16.406Z,0
2017-12-11T01:22:25.735Z,0
2017-12-11T01:23:34.531Z,0
2017-12-11T01:24:43.333Z,0
2017-12-11T01:25:52.476Z,0
2017-12-11T01:27:01.013Z,0
2017-12-11T01:28:10.077Z,0
2017-12-11T01:29:18.608Z,0
2017-12-11T01:30:27.407Z,0
2017-12-11T01:31:36.207Z,0
2017-12-11T01:32:45.025Z,0
2017-12-11T01:33:53.552Z,0
2017-12-11T01:35:02.622Z,0
2017-12-11T01:36:11.148Z,0
2017-12-11T01:37:20.213Z,0
2017-12-11T01:38:29.012Z,0
2017-12-11T01:39:37.811Z,0
2017-12-11T01:40:47.142Z,0
2017-12-11T01:41:55.941Z,0
2017-12-11T01:43:05.011Z,0
2017-12-11T01:44:13.811Z,0
2017-12-11T01:45:22.341Z,0
2017-12-11T01:46:30.871Z,0
2017-12-11T01:47:39.399Z,0
2017-12-11T01:48:48.195Z,0
2017-12-11T01:49:57.260Z,0
2017-12-11T01:51:05.788Z,0
2017-12-11T01:52:14.318Z,0
2017-12-11T01:53:22.844Z,0
2017-12-11T01:54:31.376Z,0
2017-12-11T01:55:40.175Z,0
2017-12-11T01:56:49.235Z,0
2017-12-11T01:57:57.767Z,0
2017-12-11T01:59:06.833Z,0
2017-12-11T02:00:15.633Z,0
2017-12-11T02:01:24.159Z,0
2017-12-11T02:02:33.226Z,0
2017-12-11T02:03:42.023Z,0
2017-12-11T02:04:51.083Z,0
2017-12-11T02:05:59.882Z,0
2017-12-11T02:07:08.679Z,0
2017-12-11T02:08:17.207Z,0
2017-12-11T02:09:26.007Z,0
2017-12-11T02:10:34.807Z,0
2017-12-11T02:11:43.602Z,0
2017-12-11T02:12:52.663Z,0
2017-12-11T02:14:01.484Z,0
2017-12-11T02:15:10.286Z,0
2017-12-11T02:16:19.083Z,0
2017-12-11T02:17:27.884Z,0
2017-12-11T02:18:36.682Z,0
2017-12-11T02:19:45.214Z,0
2017-12-11T02:20:54.274Z,0
2017-12-11T02:22:03.402Z,0
2017-12-11T02:23:12.201Z,0
2017-12-11T02:24:20.732Z,0
2017-12-11T02:25:29.525Z,0
2017-12-11T02:26:38.057Z,0
2017-12-11T02:27:47.387Z,0
2017-12-11T02:28:56.182Z,0
2017-12-11T02:30:04.729Z,0
2017-12-11T02:31:13.524Z,0
2017-12-11T02:32:22.056Z,0
2017-12-11T02:33:30.584Z,0
2017-12-11T02:34:39.379Z,0
2017-12-11T02:35:47.907Z,0
2017-12-11T02:36:56.708Z,0
2017-12-11T02:38:06.050Z,0
2017-12-11T02:39:14.850Z,0
2017-12-11T02:40:23.649Z,0
2017-12-11T02:41:32.718Z,0
2017-12-11T02:42:41.515Z,0
2017-12-11T02:43:50.312Z,0
2017-12-11T02:44:58.842Z,0
2017-12-11T02:46:07.910Z,0
2017-12-11T02:47:16.442Z,0
2017-12-11T02:48:24.975Z,0
2017-12-11T02:49:33.503Z,0
2017-12-11T02:50:42.568Z,0
2017-12-11T02:51:51.123Z,0
2017-12-11T02:52:59.917Z,0
2017-12-11T02:54:08.713Z,0
2017-12-11T02:55:17.511Z,0
2017-12-11T02:56:26.571Z,0
2017-12-11T02:57:35.103Z,0
2017-12-11T02:58:43.897Z,0
2017-12-11T02:59:52.691Z,0
2017-12-11T03:01:01.489Z,0
2017-12-11T03:02:10.334Z,0
2017-12-11T03:03:19.353Z,0
2017-12-11T03:04:27.884Z,0
2017-12-11T03:05:36.684Z,0
2017-12-11T03:06:45.750Z,0
2017-12-11T03:07:54.819Z,0
2017-12-11T03:09:03.613Z,0
2017-12-11T03:10:12.681Z,0
2017-12-11T03:11:21.204Z,0
2017-12-11T03:12:30.005Z,0
2017-12-11T03:13:39.067Z,0
2017-12-11T03:14:47.865Z,0
2017-12-11T03:15:56.944Z,0
2017-12-11T03:17:05.746Z,0
2017-12-11T03:18:14.810Z,0
2017-12-11T03:19:23.600Z,0
2017-12-11T03:20:32.130Z,0
2017-12-11T03:21:40.663Z,0
2017-12-11T03:22:49.465Z,0
2017-12-11T03:23:57.998Z,0
2017-12-11T03:25:07.062Z,0
2017-12-11T03:26:16.132Z,0
2017-12-11T03:27:24.927Z,0
2017-12-11T03:28:33.725Z,0
2017-12-11T03:29:42.518Z,0
2017-12-11T03:30:51.059Z,0
2017-12-11T03:32:00.126Z,0
2017-12-11T03:33:09.195Z,0
2017-12-11T03:34:17.725Z,0
2017-12-11T03:35:26.785Z,0
2017-12-11T03:36:35.581Z,0
2017-12-11T03:37:44.111Z,0
2017-12-11T03:38:52.639Z,0
2017-12-11T03:40:01.438Z,0
2017-12-11T03:41:09.962Z,0
2017-12-11T03:42:18.494Z,0
2017-12-11T03:43:27.293Z,0
2017-12-11T03:44:35.828Z,0
2017-12-11T03:45:44.623Z,0
2017-12-11T03:46:53.685Z,0
2017-12-11T03:48:02.482Z,0
2017-12-11T03:49:11.942Z,0
2017-12-11T03:50:20.473Z,0
2017-12-11T03:51:29.541Z,0
2017-12-11T03:52:38.072Z,0
2017-12-11T03:53:46.607Z,0
2017-12-11T03:54:55.135Z,0
2017-12-11T03:56:03.664Z,0
2017-12-11T03:57:12.462Z,0
2017-12-11T03:58:20.992Z,0
2017-12-11T03:59:29.787Z,0
2017-12-11T04:00:38.314Z,0
2017-12-11T04:01:47.382Z,0
2017-12-11T04:02:55.913Z,0
2017-12-11T04:04:04.974Z,0
2017-12-11T04:05:13.504Z,0
2017-12-11T04:06:22.295Z,0
2017-12-11T04:07:30.825Z,0
2017-12-11T04:08:39.887Z,0
2017-12-11T04:09:48.416Z,0
2017-12-11T04:10:57.215Z,0
2017-12-11T04:12:06.284Z,0
2017-12-11T04:13:14.808Z,0
2017-12-11T04:14:23.600Z,0
2017-12-11T04:15:32.404Z,0
2017-12-11T04:16:40.935Z,0
2017-12-11T04:17:49.466Z,0
2017-12-11T04:18:58.262Z,0
2017-12-11T04:20:06.790Z,0
2017-12-11T04:21:15.318Z,0
2017-12-11T04:22:23.847Z,0
2017-12-11T04:23:32.642Z,0
2017-12-11T04:24:42.037Z,0
2017-12-11T04:25:51.101Z,0
2017-12-11T04:27:00.165Z,0
2017-12-11T04:28:09.230Z,0
2017-12-11T04:29:17.757Z,0
2017-12-11T04:30:26.561Z,0
2017-12-11T04:31:35.709Z,0
2017-12-11T04:32:44.509Z,0
2017-12-11T04:33:53.305Z,0
2017-12-11T04:35:01.833Z,0
2017-12-11T04:36:10.630Z,0
2017-12-11T04:37:19.163Z,0
2017-12-11T04:38:28.225Z,0
2017-12-11T04:39:37.287Z,0
2017-12-11T04:40:46.380Z,0
2017-12-11T04:41:54.908Z,0
2017-12-11T04:43:03.705Z,0
2017-12-11T04:44:12.500Z,0
2017-12-11T04:45:21.569Z,0
2017-12-11T04:46:30.097Z,0
2017-12-11T04:47:38.630Z,0
2017-12-11T04:48:47.157Z,0
2017-12-11T04:49:55.952Z,0
2017-12-11T04:51:04.506Z,0
2017-12-11T04:52:13.057Z,0
2017-12-11T04:53:21.856Z,0
2017-12-11T04:54:30.383Z,0
2017-12-11T04:55:39.175Z,0
2017-12-11T04:56:47.973Z,0
2017-12-11T04:57:56.500Z,0
2017-12-11T04:59:05.298Z,0
2017-12-11T05:00:14.096Z,0
2017-12-11T05:01:22.625Z,0
2017-12-11T05:02:31.154Z,0
2017-12-11T05:03:39.950Z,0
2017-12-11T05:04:48.745Z,0
2017-12-11T05:05:57.277Z,0
2017-12-11T05:07:06.070Z,0
2017-12-11T05:08:14.868Z,0
2017-12-11T05:09:23.929Z,0
2017-12-11T05:10:32.724Z,0
2017-12-11T05:11:41.524Z,0
2017-12-11T05:12:50.601Z,0
2017-12-11T05:13:59.402Z,0
2017-12-11T05:15:08.198Z,0
2017-12-11T05:16:16.999Z,0
2017-12-11T05:17:25.530Z,0
2017-12-11T05:18:34.594Z,0
2017-12-11T05:19:43.122Z,0
2017-12-11T05:20:52.185Z,0
2017-12-11T05:22:00.982Z,0
2017-12-11T05:23:09.784Z,0
2017-12-11T05:24:18.578Z,0
2017-12-11T05:25:27.375Z,0
2017-12-11T05:26:36.169Z,0
2017-12-11T05:27:44.967Z,0
2017-12-11T05:28:54.031Z,0
2017-12-11T05:30:02.823Z,0
2017-12-11T05:31:11.618Z,0
2017-12-11T05:32:20.147Z,0
2017-12-11T05:33:28.677Z,0
2017-12-11T05:34:37.204Z,0
2017-12-11T05:35:46.002Z,0
2017-12-11T05:36:54.799Z,0
2017-12-11T05:38:03.631Z,0
2017-12-11T05:39:12.140Z,0
2017-12-11T05:40:21.466Z,0
2017-12-11T05:41:30.262Z,0
2017-12-11T05:42:38.794Z,0
2017-12-11T05:43:47.592Z,0
2017-12-11T05:44:56.452Z,0
2017-12-11T05:46:05.188Z,0
2017-12-11T05:47:13.718Z,0
2017-12-11T05:48:22.511Z,0
2017-12-11T05:49:31.040Z,0
2017-12-11T05:50:39.567Z,0
2017-12-11T05:51:48.097Z,0
2017-12-11T05:52:56.889Z,0
2017-12-11T05:54:05.683Z,0
2017-12-11T05:55:14.214Z,0
2017-12-11T05:56:23.011Z,0
2017-12-11T05:57:31.805Z,0
2017-12-11T05:58:40.600Z,0
2017-12-11T05:59:49.395Z,0
2017-12-11T06:00:58.196Z,0
2017-12-11T06:02:06.996Z,0
2017-12-11T06:03:15.799Z,0
2017-12-11T06:04:24.594Z,0
2017-12-11T06:05:33.388Z,0
2017-12-11T06:06:41.916Z,0
2017-12-11T06:07:50.716Z,0
2017-12-11T06:08:59.245Z,0
2017-12-11T06:10:07.774Z,0
2017-12-11T06:11:16.840Z,0
2017-12-11T06:12:25.637Z,0
2017-12-11T06:13:34.166Z,0
2017-12-11T06:14:42.961Z,0
2017-12-11T06:15:51.762Z,0
2017-12-11T06:17:00.292Z,0
2017-12-11T06:18:09.083Z,0
2017-12-11T06:19:17.879Z,0
2017-12-11T06:20:26.674Z,0
2017-12-11T06:21:35.474Z,0
2017-12-11T06:22:44.002Z,0
2017-12-11T06:23:53.334Z,0
2017-12-11T06:25:02.129Z,0
2017-12-11T06:26:10.926Z,0
2017-12-11T06:27:19.990Z,0
2017-12-11T06:28:28.518Z,0
2017-12-11T06:29:37.046Z,0
2017-12-11T06:30:45.843Z,0
2017-12-11T06:31:54.639Z,0
2017-12-11T06:33:03.170Z,0
2017-12-11T06:34:11.968Z,0
2017-12-11T06:35:20.764Z,0
2017-12-11T06:36:29.567Z,0
2017-12-11T06:37:38.905Z,0
2017-12-11T06:38:47.437Z,0
2017-12-11T06:39:56.231Z,0
2017-12-11T06:41:04.775Z,0
2017-12-11T06:42:13.571Z,0
2017-12-11T06:43:22.099Z,0
2017-12-11T06:44:30.627Z,0
2017-12-11T06:45:39.157Z,0
2017-12-11T06:46:47.684Z,0
2017-12-11T06:47:56.215Z,0
2017-12-11T06:49:04.744Z,0
2017-12-11T06:50:13.543Z,0
2017-12-11T06:51:22.338Z,0
2017-12-11T06:52:30.868Z,0
2017-12-11T06:53:39.933Z,0
2017-12-11T06:54:48.460Z,0
2017-12-11T06:55:56.987Z,0
2017-12-11T06:57:06.056Z,0
2017-12-11T06:58:15.119Z,0
2017-12-11T06:59:24.185Z,0
2017-12-11T07:00:32.979Z,0
2017-12-11T07:01:42.038Z,36
2017-12-11T07:02:51.098Z,52
2017-12-11T07:03:59.896Z,64
2017-12-11T07:05:08.957Z,76
2017-12-11T07:06:18.569Z,80
2017-12-11T07:07:27.099Z,80
2017-12-11T07:08:35.639Z,80
2017-12-11T07:09:44.169Z,84
2017-12-11T07:10:52.966Z,80
2017-12-11T07:12:01.766Z,80
2017-12-11T07:13:10.567Z,84
2017-12-11T07:14:19.356Z,84
2017-12-11T07:15:28.429Z,88
2017-12-11T07:16:37.490Z,88
2017-12-11T07:17:46.292Z,88
2017-12-11T07:18:55.089Z,92
2017-12-11T07:20:03.890Z,92
2017-12-11T07:21:12.951Z,92
2017-12-11T07:22:22.017Z,96
2017-12-11T07:23:30.817Z,104
2017-12-11T07:24:39.880Z,104
2017-12-11T07:25:48.679Z,108
2017-12-11T07:26:57.476Z,108
2017-12-11T07:28:06.543Z,112
2017-12-11T07:29:15.073Z,112
2017-12-11T07:30:23.605Z,116
2017-12-11T07:31:32.161Z,120
2017-12-11T07:32:41.224Z,124
2017-12-11T07:33:50.018Z,128
2017-12-11T07:34:58.891Z,132
2017-12-11T07:36:08.219Z,136
2017-12-11T07:37:17.014Z,132
2017-12-11T07:38:25.541Z,140
2017-12-11T07:39:34.601Z,144
2017-12-11T07:40:43.803Z,152
2017-12-11T07:41:53.434Z,156
2017-12-11T07:43:02.619Z,160
2017-12-11T07:44:11.946Z,172
2017-12-11T07:45:20.478Z,176
2017-12-11T07:46:29.190Z,180
2017-12-11T07:47:38.284Z,188
2017-12-11T07:48:46.954Z,196
2017-12-11T07:49:55.752Z,196
2017-12-11T07:51:04.282Z,200
2017-12-11T07:52:13.079Z,204
2017-12-11T07:53:21.886Z,208
2017-12-11T07:54:30.436Z,212
2017-12-11T07:55:40.047Z,224
2017-12-11T07:56:48.591Z,236
2017-12-11T07:57:57.736Z,252
2017-12-11T07:59:06.632Z,264
2017-12-11T08:00:15.708Z,272
2017-12-11T08:01:24.248Z,276
2017-12-11T08:02:33.152Z,280
2017-12-11T08:03:42.063Z,284
2017-12-11T08:04:50.879Z,288
2017-12-11T08:05:59.410Z,288
2017-12-11T08:07:08.479Z,284
2017-12-11T08:08:17.014Z,276
2017-12-11T08:09:25.819Z,280
2017-12-11T08:10:34.624Z,280
2017-12-11T08:11:43.183Z,280
2017-12-11T08:12:51.719Z,280
2017-12-11T08:14:00.521Z,288
2017-12-11T08:15:09.586Z,300
2017-12-11T08:16:18.116Z,304
2017-12-11T08:17:26.645Z,316
2017-12-11T08:18:35.733Z,324
2017-12-11T08:19:44.771Z,328
2017-12-11T08:20:53.299Z,328
2017-12-11T08:22:02.102Z,324
2017-12-11T08:23:11.168Z,324
2017-12-11T08:24:19.964Z,332
2017-12-11T08:25:29.295Z,340
2017-12-11T08:26:38.090Z,352
2017-12-11T08:27:47.427Z,364
2017-12-11T08:28:56.227Z,384
2017-12-11T08:30:05.298Z,404
2017-12-11T08:31:14.091Z,416
2017-12-11T08:32:22.620Z,436
2017-12-11T08:33:31.414Z,480
2017-12-11T08:34:40.224Z,520
2017-12-11T08:35:48.757Z,540
2017-12-11T08:36:57.822Z,536
2017-12-11T08:38:06.352Z,528
2017-12-11T08:39:15.153Z,528
2017-12-11T08:40:24.483Z,544
2017-12-11T08:41:33.015Z,548
2017-12-11T08:42:42.348Z,548
2017-12-11T08:43:51.608Z,548
2017-12-11T08:45:00.405Z,544
2017-12-11T08:46:09.211Z,544
2017-12-11T08:47:17.747Z,544
2017-12-11T08:48:26.553Z,556
2017-12-11T08:49:35.074Z,564
2017-12-11T08:50:43.871Z,568
2017-12-11T08:51:52.402Z,576
2017-12-11T08:53:01.999Z,592
2017-12-11T08:54:11.061Z,604
2017-12-11T08:55:19.594Z,592
2017-12-11T08:56:28.678Z,592
2017-12-11T08:57:37.480Z,608
2017-12-11T08:58:46.546Z,620
2017-12-11T08:59:55.339Z,636
2017-12-11T09:01:04.138Z,668
2017-12-11T09:02:12.668Z,720
2017-12-11T09:03:21.741Z,752
2017-12-11T09:04:30.258Z,764
2017-12-11T09:05:39.328Z,768
2017-12-11T09:06:48.126Z,748
2017-12-11T09:07:56.920Z,748
2017-12-11T09:09:05.723Z,748
2017-12-11T09:10:14.522Z,748
2017-12-11T09:11:23.106Z,776
2017-12-11T09:12:32.468Z,796
2017-12-11T09:13:41.531Z,832
2017-12-11T09:14:50.337Z,896
2017-12-11T09:15:59.458Z,944
2017-12-11T09:17:07.989Z,944
2017-12-11T09:18:17.054Z,960
2017-12-11T09:19:25.585Z,996
2017-12-11T09:20:34.118Z,992
2017-12-11T09:21:42.650Z,1008
2017-12-11T09:22:51.186Z,1000
2017-12-11T09:23:59.988Z,976
2017-12-11T09:25:08.787Z,972
2017-12-11T09:26:17.589Z,960
2017-12-11T09:27:26.121Z,944
2017-12-11T09:28:35.450Z,940
2017-12-11T09:29:43.979Z,992
2017-12-11T09:30:53.042Z,984
2017-12-11T09:32:02.105Z,932
2017-12-11T09:33:10.634Z,888
2017-12-11T09:34:19.704Z,908
2017-12-11T09:35:28.501Z,956
2017-12-11T09:36:37.335Z,1000
2017-12-11T09:37:45.865Z,1036
2017-12-11T09:38:54.393Z,1040
2017-12-11T09:40:03.187Z,1052
2017-12-11T09:41:11.718Z,1060
2017-12-11T09:42:20.514Z,1044
2017-12-11T09:43:29.048Z,1044
2017-12-11T09:44:38.112Z,1052
2017-12-11T09:45:46.641Z,1036
2017-12-11T09:46:55.171Z,1080
2017-12-11T09:48:03.969Z,1068
2017-12-11T09:49:13.038Z,1084
2017-12-11T09:50:22.158Z,1120
2017-12-11T09:51:30.963Z,1124
2017-12-11T09:52:39.493Z,1100
2017-12-11T09:53:48.553Z,1096
2017-12-11T09:54:57.082Z,1088
2017-12-11T09:56:06.149Z,1080
2017-12-11T09:57:14.947Z,1096
2017-12-11T09:58:23.478Z,1104
2017-12-11T09:59:32.011Z,1108
2017-12-11T10:00:40.814Z,1060
2017-12-11T10:01:49.613Z,1064
2017-12-11T10:02:58.144Z,1060
2017-12-11T10:04:06.679Z,1068
2017-12-11T10:05:15.797Z,1080
2017-12-11T10:06:24.592Z,1056
2017-12-11T10:07:33.396Z,1016
2017-12-11T10:08:42.196Z,976
2017-12-11T10:09:50.996Z,920
2017-12-11T10:10:59.728Z,876
2017-12-11T10:12:08.546Z,840
2017-12-11T10:13:17.079Z,844
2017-12-11T10:14:25.874Z,840
2017-12-11T10:15:34.943Z,812
2017-12-11T10:16:43.740Z,796
2017-12-11T10:17:52.541Z,784
2017-12-11T10:19:01.343Z,764
2017-12-11T10:20:10.403Z,760
2017-12-11T10:21:19.200Z,744
2017-12-11T10:22:27.763Z,736
2017-12-11T10:23:36.849Z,716
2017-12-11T10:24:45.378Z,700
2017-12-11T10:25:54.175Z,720
2017-12-11T10:27:02.706Z,732
2017-12-11T10:28:11.773Z,740
2017-12-11T10:29:20.304Z,744
2017-12-11T10:30:28.836Z,708
2017-12-11T10:31:37.641Z,720
2017-12-11T10:32:46.185Z,712
2017-12-11T10:33:54.984Z,704
2017-12-11T10:35:03.780Z,700
2017-12-11T10:36:12.845Z,688
2017-12-11T10:37:22.472Z,680
2017-12-11T10:38:31.077Z,676
2017-12-11T10:39:39.612Z,656
2017-12-11T10:40:48.685Z,652
2017-12-11T10:41:57.214Z,624
2017-12-11T10:43:06.546Z,612
2017-12-11T10:44:15.078Z,604
2017-12-11T10:45:24.141Z,584
2017-12-11T10:46:32.933Z,564
2017-12-11T10:47:41.471Z,564
2017-12-11T10:48:50.004Z,560
2017-12-11T10:49:58.803Z,540
2017-12-11T10:51:07.599Z,524
2017-12-11T10:52:16.683Z,508
2017-12-11T10:53:25.644Z,512
2017-12-11T10:54:34.443Z,524
2017-12-11T10:55:43.508Z,524
2017-12-11T10:56:52.039Z,544
2017-12-11T10:58:01.171Z,564
2017-12-11T10:59:10.115Z,576
2017-12-11T11:00:18.644Z,572
2017-12-11T11:01:27.173Z,600
2017-12-11T11:02:35.700Z,620
2017-12-11T11:03:44.502Z,616
2017-12-11T11:04:53.297Z,604
2017-12-11T11:06:01.838Z,604
2017-12-11T11:07:10.640Z,612
2017-12-11T11:08:19.171Z,636
2017-12-11T11:09:28.235Z,652
2017-12-11T11:10:37.302Z,668
2017-12-11T11:11:46.633Z,700
2017-12-11T11:12:55.427Z,732
2017-12-11T11:14:04.223Z,736
2017-12-11T11:15:13.025Z,784
2017-12-11T11:16:21.554Z,816
2017-12-11T11:17:30.355Z,840
2017-12-11T11:18:39.426Z,832
2017-12-11T11:19:48.484Z,824
2017-12-11T11:20:57.286Z,812
2017-12-11T11:22:06.088Z,836
2017-12-11T11:23:14.886Z,868
2017-12-11T11:24:23.479Z,848
2017-12-11T11:25:32.287Z,812
2017-12-11T11:26:41.080Z,800
2017-12-11T11:27:50.144Z,800
2017-12-11T11:28:58.673Z,840
2017-12-11T11:30:07.202Z,884
2017-12-11T11:31:15.728Z,924
2017-12-11T11:32:24.257Z,980
2017-12-11T11:33:33.586Z,1056
2017-12-11T11:34:42.389Z,1120
2017-12-11T11:35:51.195Z,1200
2017-12-11T11:36:59.992Z,1264
2017-12-11T11:38:09.064Z,1304
2017-12-11T11:39:17.632Z,1324
2017-12-11T11:40:26.659Z,1328
2017-12-11T11:41:35.736Z,1304
2017-12-11T11:42:44.266Z,1232
2017-12-11T11:43:53.068Z,1216
2017-12-11T11:45:01.865Z,1164
2017-12-11T11:46:10.676Z,1180
2017-12-11T11:47:19.470Z,1204
2017-12-11T11:48:27.999Z,1212
2017-12-11T11:49:36.531Z,1188
2017-12-11T11:50:45.332Z,1156
2017-12-11T11:51:54.396Z,1184
2017-12-11T11:53:03.195Z,1224
2017-12-11T11:54:11.734Z,1324
2017-12-11T11:55:20.536Z,1368
2017-12-11T11:56:29.077Z,1392
2017-12-11T11:57:37.887Z,1436
2017-12-11T11:58:46.962Z,1400
2017-12-11T11:59:55.772Z,1408
2017-12-11T12:01:04.304Z,1424
2017-12-11T12:02:12.851Z,1336
2017-12-11T12:03:21.659Z,1276
2017-12-11T12:04:30.467Z,1200
2017-12-11T12:05:39.000Z,1156
2017-12-11T12:06:47.798Z,1124
2017-12-11T12:07:56.592Z,1116
2017-12-11T12:09:05.669Z,1072
2017-12-11T12:10:14.202Z,1044
2017-12-11T12:11:23.266Z,1008
2017-12-11T12:12:31.798Z,1028
2017-12-11T12:13:40.862Z,1064
2017-12-11T12:14:49.659Z,1088
2017-12-11T12:15:59.009Z,1092
2017-12-11T12:17:07.850Z,1168
2017-12-11T12:18:16.950Z,1148
2017-12-11T12:19:25.995Z,1032
2017-12-11T12:20:34.530Z,972
2017-12-11T12:21:43.261Z,944
2017-12-11T12:22:52.635Z,884
2017-12-11T12:24:01.167Z,816
2017-12-11T12:25:10.061Z,772
2017-12-11T12:26:18.900Z,712
2017-12-11T12:27:27.736Z,684
2017-12-11T12:28:36.765Z,652
2017-12-11T12:29:45.294Z,660
2017-12-11T12:30:54.357Z,656
2017-12-11T12:32:03.422Z,648
2017-12-11T12:33:12.227Z,696
2017-12-11T12:34:21.027Z,708
2017-12-11T12:35:30.093Z,720
2017-12-11T12:36:39.156Z,712
2017-12-11T12:37:47.961Z,720
2017-12-11T12:38:57.304Z,708
2017-12-11T12:40:05.835Z,724
2017-12-11T12:41:14.375Z,688
2017-12-11T12:42:23.438Z,684
2017-12-11T12:43:32.003Z,656
2017-12-11T12:44:40.529Z,640
2017-12-11T12:45:49.063Z,692
2017-12-11T12:46:57.593Z,736
2017-12-11T12:48:06.462Z,712
2017-12-11T12:49:15.548Z,692
2017-12-11T12:50:24.080Z,668
2017-12-11T12:51:33.143Z,624
2017-12-11T12:52:42.217Z,628
2017-12-11T12:53:51.282Z,644
2017-12-11T12:55:00.077Z,672
2017-12-11T12:56:08.609Z,664
2017-12-11T12:57:17.942Z,700
2017-12-11T12:58:27.038Z,708
2017-12-11T12:59:35.570Z,680
2017-12-11T13:00:44.099Z,648
2017-12-11T13:01:52.903Z,668
2017-12-11T13:03:01.702Z,716
2017-12-11T13:04:10.240Z,736
2017-12-11T13:05:19.572Z,712
2017-12-11T13:06:28.100Z,696
2017-12-11T13:07:36.901Z,704
2017-12-11T13:08:45.430Z,764
2017-12-11T13:09:54.234Z,732
2017-12-11T13:11:03.332Z,772
2017-12-11T13:12:11.862Z,808
2017-12-11T13:13:20.393Z,820
2017-12-11T13:14:29.200Z,824
2017-12-11T13:15:38.000Z,840
2017-12-11T13:16:46.539Z,812
2017-12-11T13:17:55.624Z,756
2017-12-11T13:19:04.422Z,692
2017-12-11T13:20:12.954Z,644
2017-12-11T13:21:21.758Z,612
2017-12-11T13:22:30.284Z,636
2017-12-11T13:23:38.814Z,632
2017-12-11T13:24:47.608Z,624
2017-12-11T13:25:56.407Z,612
2017-12-11T13:27:05.470Z,608
2017-12-11T13:28:14.542Z,588
2017-12-11T13:29:23.878Z,584
2017-12-11T13:30:32.408Z,540
2017-12-11T13:31:41.208Z,488
2017-12-11T13:32:50.275Z,464
2017-12-11T13:33:59.069Z,456
2017-12-11T13:35:07.602Z,440
2017-12-11T13:36:16.453Z,404
2017-12-11T13:37:24.991Z,416
2017-12-11T13:38:33.788Z,404
2017-12-11T13:39:42.857Z,384
2017-12-11T13:40:51.386Z,384
2017-12-11T13:42:00.453Z,388
2017-12-11T13:43:09.539Z,396
2017-12-11T13:44:18.338Z,388
2017-12-11T13:45:27.137Z,380
2017-12-11T13:46:35.948Z,376
2017-12-11T13:47:44.807Z,372
2017-12-11T13:48:54.408Z,392
2017-12-11T13:50:02.941Z,412
2017-12-11T13:51:11.468Z,436
2017-12-11T13:52:20.530Z,440
2017-12-11T13:53:29.061Z,456
2017-12-11T13:54:37.591Z,464
2017-12-11T13:55:46.289Z,464
2017-12-11T13:56:55.088Z,460
2017-12-11T13:58:03.615Z,468
2017-12-11T13:59:12.150Z,508
2017-12-11T14:00:21.553Z,540
2017-12-11T14:01:30.352Z,596
2017-12-11T14:02:39.417Z,632
2017-12-11T14:03:48.215Z,664
2017-12-11T14:04:57.013Z,668
2017-12-11T14:06:05.808Z,676
2017-12-11T14:07:14.337Z,752
2017-12-11T14:08:23.148Z,788
2017-12-11T14:09:31.684Z,716
2017-12-11T14:10:40.481Z,700
2017-12-11T14:11:49.280Z,740
2017-12-11T14:12:58.077Z,820
2017-12-11T14:14:06.873Z,848
2017-12-11T14:15:15.675Z,852
2017-12-11T14:16:24.748Z,808
2017-12-11T14:17:33.551Z,800
2017-12-11T14:18:42.362Z,856
2017-12-11T14:19:51.164Z,832
2017-12-11T14:20:59.693Z,820
2017-12-11T14:22:08.493Z,804
2017-12-11T14:23:17.292Z,876
2017-12-11T14:24:26.093Z,912
2017-12-11T14:25:34.888Z,916
2017-12-11T14:26:43.421Z,856
2017-12-11T14:27:52.221Z,864
2017-12-11T14:29:01.025Z,868
2017-12-11T14:30:09.557Z,900
2017-12-11T14:31:18.089Z,960
2017-12-11T14:32:26.617Z,1004
2017-12-11T14:33:35.149Z,944
2017-12-11T14:34:43.956Z,968
2017-12-11T14:35:53.019Z,964
2017-12-11T14:37:01.812Z,980
2017-12-11T14:38:10.608Z,1012
2017-12-11T14:39:19.407Z,960
2017-12-11T14:40:27.948Z,840
2017-12-11T14:41:36.744Z,824
2017-12-11T14:42:45.276Z,888
2017-12-11T14:43:53.813Z,816
2017-12-11T14:45:02.343Z,720
2017-12-11T14:46:11.140Z,668
2017-12-11T14:47:20.206Z,656
2017-12-11T14:48:29.001Z,604
2017-12-11T14:49:37.527Z,604
2017-12-11T14:50:46.053Z,660
2017-12-11T14:51:55.122Z,680
2017-12-11T14:53:03.652Z,612
2017-12-11T14:54:12.452Z,580
2017-12-11T14:55:21.513Z,616
2017-12-11T14:56:30.587Z,584
2017-12-11T14:57:39.385Z,648
2017-12-11T14:58:48.182Z,504
2017-12-11T14:59:56.713Z,476
2017-12-11T15:01:05.242Z,436
2017-12-11T15:02:14.302Z,412
2017-12-11T15:03:23.365Z,380
2017-12-11T15:04:32.492Z,392
2017-12-11T15:05:41.292Z,396
2017-12-11T15:06:49.822Z,408
2017-12-11T15:07:58.354Z,372
2017-12-11T15:09:07.158Z,336
2017-12-11T15:10:15.686Z,312
2017-12-11T15:11:24.481Z,300
2017-12-11T15:12:33.017Z,276
2017-12-11T15:13:41.825Z,264
2017-12-11T15:14:50.613Z,236
2017-12-11T15:15:59.408Z,216
2017-12-11T15:17:07.940Z,184
2017-12-11T15:18:16.738Z,164
2017-12-11T15:19:25.274Z,144
2017-12-11T15:20:33.798Z,128
2017-12-11T15:21:42.863Z,124
2017-12-11T15:22:51.657Z,120
2017-12-11T15:24:00.456Z,116
2017-12-11T15:25:08.987Z,104
2017-12-11T15:26:18.060Z,100
2017-12-11T15:27:27.126Z,84
2017-12-11T15:28:35.659Z,68
2017-12-11T15:29:44.722Z,60
2017-12-11T15:30:54.047Z,52
2017-12-11T15:32:03.253Z,104
2017-12-11T15:33:12.316Z,116
2017-12-11T15:34:20.852Z,120
2017-12-11T15:35:29.385Z,120
2017-12-11T15:36:37.916Z,120
2017-12-11T15:37:46.450Z,112
2017-12-11T15:38:55.245Z,108
2017-12-11T15:40:04.042Z,104
2017-12-11T15:41:12.569Z,100
2017-12-11T15:42:21.100Z,96
2017-12-11T15:43:29.633Z,100
2017-12-11T15:44:38.436Z,92
2017-12-11T15:45:47.238Z,92
2017-12-11T15:46:55.765Z,92
2017-12-11T15:48:04.299Z,88
2017-12-11T15:49:13.403Z,92
2017-12-11T15:50:21.935Z,88
2017-12-11T15:51:30.728Z,88
2017-12-11T15:52:39.258Z,88
2017-12-11T15:53:48.057Z,84
2017-12-11T15:54:56.854Z,88
2017-12-11T15:56:05.384Z,88
2017-12-11T15:57:14.180Z,88
2017-12-11T15:58:22.711Z,84
2017-12-11T15:59:31.507Z,84
2017-12-11T16:00:40.310Z,84
2017-12-11T16:01:48.836Z,84
2017-12-11T16:02:57.633Z,84
2017-12-11T16:04:06.697Z,84
2017-12-11T16:05:15.228Z,84
2017-12-11T16:06:23.758Z,84
2017-12-11T16:07:32.555Z,84
2017-12-11T16:08:41.085Z,84
2017-12-11T16:09:49.616Z,80
2017-12-11T16:10:58.147Z,84
2017-12-11T16:12:06.677Z,80
2017-12-11T16:13:15.738Z,80
2017-12-11T16:14:24.804Z,80
2017-12-11T16:15:33.600Z,80