createdAt,value
2019-02-12T00:02:14.879Z,9.33
2019-02-12T00:04:44.968Z,9.47
2019-02-12T00:07:14.993Z,9.00
2019-02-12T00:09:45.082Z,8.70
2019-02-12T00:12:15.942Z,9.20
2019-02-12T00:14:45.987Z,9.57
2019-02-12T00:17:27.994Z,9.07
2019-02-12T00:20:10.861Z,9.35
2019-02-12T00:22:40.841Z,8.37
2019-02-12T00:25:12.654Z,7.20
2019-02-12T00:27:44.073Z,8.33
2019-02-12T00:30:14.171Z,8.60
2019-02-12T00:32:45.207Z,8.73
2019-02-12T00:35:15.416Z,7.97
2019-02-12T00:37:45.334Z,8.03
2019-02-12T00:40:15.371Z,8.40
2019-02-12T00:42:45.328Z,8.10
2019-02-12T00:45:15.384Z,8.30
2019-02-12T00:47:45.528Z,9.13
2019-02-12T00:50:15.581Z,7.60
2019-02-12T00:52:45.693Z,8.20
2019-02-12T00:55:15.655Z,8.93
2019-02-12T00:57:45.610Z,8.53
2019-02-12T01:00:15.654Z,7.83
2019-02-12T01:02:45.640Z,8.17
2019-02-12T01:05:15.764Z,8.60
2019-02-12T01:07:45.848Z,7.83
2019-02-12T01:10:15.916Z,8.08
2019-02-12T01:12:46.028Z,8.13
2019-02-12T01:15:17.132Z,7.20
2019-02-12T01:17:48.848Z,8.27
2019-02-12T01:20:19.030Z,7.60
2019-02-12T01:22:49.118Z,7.28
2019-02-12T01:25:19.216Z,6.57
2019-02-12T01:27:49.615Z,7.20
2019-02-12T01:30:19.572Z,6.17
2019-02-12T01:32:49.583Z,5.40
2019-02-12T01:35:19.609Z,6.20
2019-02-12T01:37:49.632Z,6.10
2019-02-12T01:40:20.748Z,4.90
2019-02-12T01:42:50.649Z,6.70
2019-02-12T01:45:20.728Z,5.70
2019-02-12T01:47:50.749Z,5.47
2019-02-12T01:50:20.804Z,5.40
2019-02-12T01:52:50.990Z,4.93
2019-02-12T01:55:21.045Z,5.07
2019-02-12T01:57:51.249Z,5.00
2019-02-12T02:00:21.342Z,4.73
2019-02-12T02:02:51.564Z,4.33
2019-02-12T02:05:21.677Z,4.20
2019-02-12T02:07:51.868Z,3.60
2019-02-12T02:10:22.265Z,3.60
2019-02-12T02:12:52.496Z,3.77
2019-02-12T02:15:23.014Z,3.20
2019-02-12T02:17:54.927Z,3.70
2019-02-12T02:20:24.949Z,4.20
2019-02-12T02:22:55.148Z,5.27
2019-02-12T02:25:25.072Z,3.87
2019-02-12T02:27:54.995Z,3.73
2019-02-12T02:30:25.014Z,3.60
2019-02-12T02:32:55.166Z,3.93
2019-02-12T02:35:25.057Z,3.60
2019-02-12T02:37:54.946Z,3.50
2019-02-12T02:40:24.860Z,3.70
2019-02-12T02:42:54.757Z,3.57
2019-02-12T02:45:24.785Z,4.30
2019-02-12T02:47:54.728Z,3.90
2019-02-12T02:50:24.742Z,3.90
2019-02-12T02:52:54.809Z,3.97
2019-02-12T02:55:24.855Z,3.77
2019-02-12T02:57:55.864Z,3.50
2019-02-12T03:00:25.858Z,3.80
2019-02-12T03:02:55.955Z,4.43
2019-02-12T03:05:25.947Z,3.83
2019-02-12T03:07:56.092Z,3.57
2019-02-12T03:10:26.113Z,3.60
2019-02-12T03:12:56.082Z,3.40
2019-02-12T03:15:27.996Z,4.07
2019-02-12T03:17:57.930Z,3.67
2019-02-12T03:20:27.968Z,3.30
2019-02-12T03:22:58.055Z,3.20
2019-02-12T03:25:28.206Z,3.23
2019-02-12T03:27:58.541Z,3.40
2019-02-12T03:30:28.752Z,3.30
2019-02-12T03:32:59.051Z,3.67
2019-02-12T03:35:29.122Z,3.47
2019-02-12T03:37:59.121Z,3.60
2019-02-12T03:40:29.272Z,3.43
2019-02-12T03:42:59.291Z,3.30
2019-02-12T03:45:29.406Z,3.10
2019-02-12T03:48:00.389Z,3.20
2019-02-12T03:50:30.386Z,3.00
2019-02-12T03:53:00.531Z,3.40
2019-02-12T03:55:32.347Z,3.57
2019-02-12T03:58:02.480Z,3.40
2019-02-12T04:00:32.440Z,3.30
2019-02-12T04:03:05.599Z,3.23
2019-02-12T04:05:37.025Z,3.30
2019-02-12T04:08:07.435Z,3.03
2019-02-12T04:10:37.872Z,3.30
2019-02-12T04:13:08.000Z,3.17
2019-02-12T04:15:39.034Z,3.30
2019-02-12T04:18:09.171Z,3.40
2019-02-12T04:20:39.181Z,3.60
2019-02-12T04:23:09.320Z,3.13
2019-02-12T04:25:39.220Z,3.30
2019-02-12T04:28:09.185Z,3.30
2019-02-12T04:30:39.317Z,3.50
2019-02-12T04:33:09.352Z,3.27
2019-02-12T04:35:39.346Z,3.57
2019-02-12T04:38:09.371Z,3.60
2019-02-12T04:40:39.522Z,3.33
2019-02-12T04:43:09.632Z,3.40
2019-02-12T04:45:40.710Z,3.43
2019-02-12T04:48:10.672Z,3.57
2019-02-12T04:50:40.657Z,3.33
2019-02-12T04:53:10.632Z,3.53
2019-02-12T04:55:40.693Z,3.57
2019-02-12T04:58:10.669Z,3.60
2019-02-12T05:00:41.792Z,3.60
2019-02-12T05:03:12.002Z,3.70
2019-02-12T05:05:42.158Z,3.90
2019-02-12T05:08:12.256Z,3.83
2019-02-12T05:10:46.629Z,4.10
2019-02-12T05:13:16.617Z,3.83
2019-02-12T05:15:46.889Z,3.73
2019-02-12T05:18:17.044Z,3.80
2019-02-12T05:20:47.094Z,3.73
2019-02-12T05:23:17.158Z,4.00
2019-02-12T05:25:47.222Z,4.23
2019-02-12T05:28:17.230Z,3.60
2019-02-12T05:30:47.211Z,4.13
2019-02-12T05:33:17.198Z,3.97
2019-02-12T05:35:47.230Z,4.43
2019-02-12T05:38:17.320Z,3.93
2019-02-12T05:40:47.439Z,4.23
2019-02-12T05:43:17.617Z,5.17
2019-02-12T05:45:47.744Z,4.80
2019-02-12T05:48:17.741Z,4.13
2019-02-12T05:50:47.843Z,4.87
2019-02-12T05:53:17.924Z,4.50
2019-02-12T05:55:48.047Z,4.73
2019-02-12T05:58:18.229Z,5.07
2019-02-12T06:00:48.364Z,4.50
2019-02-12T06:03:18.439Z,5.60
2019-02-12T06:05:48.329Z,5.23
2019-02-12T06:08:18.369Z,4.80
2019-02-12T06:10:48.445Z,5.23
2019-02-12T06:13:18.363Z,4.53
2019-02-12T06:15:48.449Z,4.67
2019-02-12T06:18:18.673Z,3.87
2019-02-12T06:20:48.770Z,4.47
2019-02-12T06:23:18.750Z,5.00
2019-02-12T06:25:48.865Z,4.83
2019-02-12T06:28:19.209Z,5.27
2019-02-12T06:30:49.647Z,5.87
2019-02-12T06:33:20.951Z,5.17
2019-02-12T06:35:51.076Z,5.20
2019-02-12T06:38:21.304Z,6.57
2019-02-12T06:40:51.363Z,6.33
2019-02-12T06:43:21.363Z,6.00
2019-02-12T06:45:51.451Z,6.93
2019-02-12T06:48:21.699Z,5.80
2019-02-12T06:50:51.811Z,5.70
2019-02-12T06:53:21.880Z,5.20
2019-02-12T06:55:51.929Z,5.10
2019-02-12T06:58:21.911Z,5.00
2019-02-12T07:00:51.940Z,5.63
2019-02-12T07:03:42.376Z,6.03
2019-02-12T07:06:24.003Z,5.23
2019-02-12T07:09:10.437Z,6.23
2019-02-12T07:12:18.841Z,5.63
2019-02-12T07:15:13.000Z,5.13
2019-02-12T07:18:05.846Z,4.67
2019-02-12T07:21:14.287Z,4.73
2019-02-12T07:24:13.569Z,4.87
2019-02-12T07:27:03.633Z,4.73
2019-02-12T07:29:57.705Z,5.30
2019-02-12T07:33:13.212Z,4.97
2019-02-12T07:35:58.403Z,4.63
2019-02-12T07:38:53.816Z,5.23
2019-02-12T07:42:02.309Z,4.87
2019-02-12T07:44:44.415Z,4.27
2019-02-12T07:47:54.324Z,6.27
2019-02-12T07:51:02.705Z,5.07
2019-02-12T07:54:12.148Z,5.80
2019-02-12T07:57:20.517Z,4.93
2019-02-12T08:00:15.892Z,4.83
2019-02-12T08:03:14.153Z,5.17
2019-02-12T08:06:19.327Z,4.83
2019-02-12T08:09:16.329Z,4.13
2019-02-12T08:12:19.713Z,5.20
2019-02-12T08:15:20.124Z,4.53
2019-02-12T08:18:18.145Z,4.17
2019-02-12T08:21:03.478Z,4.43
2019-02-12T08:24:11.852Z,4.13
2019-02-12T08:27:01.063Z,4.13
2019-02-12T08:29:43.791Z,5.10
2019-02-12T08:32:38.403Z,4.40
2019-02-12T08:35:46.749Z,5.27
2019-02-12T08:38:55.176Z,4.33
2019-02-12T08:41:52.809Z,4.17
2019-02-12T08:44:31.871Z,4.00
2019-02-12T08:47:25.509Z,4.50
2019-02-12T08:50:20.051Z,4.70
2019-02-12T08:53:04.901Z,4.93
2019-02-12T08:55:53.568Z,6.07
2019-02-12T08:58:44.692Z,5.33
2019-02-12T09:01:37.703Z,3.90
2019-02-12T09:04:46.162Z,4.03
2019-02-12T09:07:38.250Z,3.70
2019-02-12T09:10:27.082Z,3.55
2019-02-12T09:13:35.673Z,4.13
2019-02-12T09:16:45.980Z,9.70
2019-02-12T09:19:35.956Z,8.83
2019-02-12T09:22:44.404Z,8.10
2019-02-12T09:25:38.089Z,4.42
2019-02-12T09:28:22.763Z,5.53
2019-02-12T09:31:21.866Z,4.63
2019-02-12T09:34:22.883Z,4.77
2019-02-12T09:37:19.948Z,4.63
2019-02-12T09:40:28.947Z,4.30
2019-02-12T09:43:37.396Z,4.40
2019-02-12T09:46:45.732Z,5.30
2019-02-12T09:49:49.295Z,4.97
2019-02-12T09:52:48.520Z,4.87
2019-02-12T09:55:42.437Z,5.20
2019-02-12T09:58:50.771Z,4.55
2019-02-12T10:01:37.845Z,4.80
2019-02-12T10:04:19.014Z,5.23
2019-02-12T10:07:12.335Z,5.37
2019-02-12T10:10:10.387Z,4.93
2019-02-12T10:13:08.402Z,4.47
2019-02-12T10:15:51.837Z,3.60
2019-02-12T10:18:32.932Z,4.70
2019-02-12T10:21:41.303Z,4.58
2019-02-12T10:24:34.163Z,4.80
2019-02-12T10:27:17.043Z,5.43
2019-02-12T10:30:10.108Z,4.67
2019-02-12T10:32:38.680Z,3.57
2019-02-12T10:35:08.879Z,4.67
2019-02-12T10:37:39.043Z,4.47
2019-02-12T10:40:09.137Z,4.03
2019-02-12T10:42:39.387Z,4.03
2019-02-12T10:45:09.548Z,4.72
2019-02-12T10:47:40.080Z,4.07
2019-02-12T10:50:10.363Z,3.33
2019-02-12T10:52:40.455Z,5.20
2019-02-12T10:55:10.582Z,4.33
2019-02-12T10:57:40.676Z,4.43
2019-02-12T11:00:13.169Z,5.77
2019-02-12T11:02:43.423Z,5.40
2019-02-12T11:05:14.670Z,5.87
2019-02-12T11:07:44.961Z,7.40
2019-02-12T11:10:15.161Z,7.00
2019-02-12T11:12:45.261Z,6.27
2019-02-12T11:15:15.271Z,4.83
2019-02-12T11:17:45.475Z,8.00
2019-02-12T11:20:28.963Z,4.87
2019-02-12T11:22:59.039Z,5.10
2019-02-12T11:25:29.217Z,5.20
2019-02-12T11:27:59.174Z,6.10
2019-02-12T11:30:29.321Z,7.60
2019-02-12T11:32:59.422Z,6.13
2019-02-12T11:35:29.511Z,5.47
2019-02-12T11:37:59.592Z,5.50
2019-02-12T11:40:29.668Z,5.60
2019-02-12T11:42:59.794Z,6.33
2019-02-12T11:45:29.898Z,4.90
2019-02-12T11:47:59.968Z,5.50
2019-02-12T11:50:30.016Z,5.43
2019-02-12T11:53:00.179Z,5.10
2019-02-12T11:55:30.253Z,5.20
2019-02-12T11:58:00.223Z,5.17
2019-02-12T12:00:35.985Z,5.13
2019-02-12T12:03:06.129Z,5.57
2019-02-12T12:05:36.189Z,5.97
2019-02-12T12:08:06.392Z,5.35
2019-02-12T12:10:36.498Z,5.30
2019-02-12T12:13:06.593Z,6.00
2019-02-12T12:15:36.703Z,5.10
2019-02-12T12:18:06.906Z,5.10
2019-02-12T12:20:36.993Z,5.10
2019-02-12T12:23:07.214Z,4.57
2019-02-12T12:25:37.194Z,4.43
2019-02-12T12:28:07.286Z,4.80
2019-02-12T12:30:37.342Z,4.83
2019-02-12T12:33:07.677Z,4.40
2019-02-12T12:35:37.811Z,4.70
2019-02-12T12:38:09.076Z,5.07
2019-02-12T12:40:58.208Z,4.83
2019-02-12T12:43:29.834Z,4.92
2019-02-12T12:46:00.109Z,5.03
2019-02-12T12:48:32.961Z,4.60
2019-02-12T12:51:03.104Z,4.87
2019-02-12T12:53:33.283Z,4.80
2019-02-12T12:56:03.314Z,5.43
2019-02-12T12:58:33.581Z,5.10
2019-02-12T13:01:04.003Z,5.30
2019-02-12T13:03:34.128Z,4.73
2019-02-12T13:06:04.436Z,4.65
2019-02-12T13:08:34.608Z,5.37
2019-02-12T13:11:04.787Z,4.90
2019-02-12T13:13:35.012Z,4.58
2019-02-12T13:16:05.169Z,5.27
2019-02-12T13:18:36.285Z,5.15
2019-02-12T13:21:19.674Z,5.37
2019-02-12T13:23:49.750Z,5.37
2019-02-12T13:26:19.823Z,6.15
2019-02-12T13:28:49.913Z,4.83
2019-02-12T13:31:20.150Z,4.83
2019-02-12T13:33:50.133Z,4.77
2019-02-12T13:36:20.202Z,4.87
2019-02-12T13:38:50.483Z,5.60
2019-02-12T13:41:20.641Z,4.50
2019-02-12T13:43:50.856Z,4.50
2019-02-12T13:46:22.840Z,4.83
2019-02-12T13:48:54.023Z,5.23
2019-02-12T13:51:24.061Z,4.70
2019-02-12T13:53:54.093Z,4.47
2019-02-12T13:56:24.096Z,4.35
2019-02-12T13:58:54.302Z,4.53
2019-02-12T14:01:24.310Z,4.50
2019-02-12T14:03:54.437Z,4.73
2019-02-12T14:06:24.731Z,4.40
2019-02-12T14:08:54.755Z,4.43
2019-02-12T14:11:25.036Z,4.97
2019-02-12T14:13:55.074Z,4.47
2019-02-12T14:16:25.135Z,4.17
2019-02-12T14:18:55.253Z,4.90
2019-02-12T14:21:25.305Z,5.33
2019-02-12T14:23:55.445Z,4.60
2019-02-12T14:26:25.438Z,5.55
2019-02-12T14:28:55.745Z,4.43
2019-02-12T14:31:25.748Z,4.77
2019-02-12T14:33:57.192Z,4.27
2019-02-12T14:36:27.211Z,4.33
2019-02-12T14:38:57.405Z,4.30
2019-02-12T14:41:27.404Z,4.23
2019-02-12T14:43:57.383Z,3.83
2019-02-12T14:46:27.428Z,4.78
2019-02-12T14:48:57.504Z,4.40
2019-02-12T14:51:27.544Z,5.03
2019-02-12T14:53:57.488Z,4.20
2019-02-12T14:56:28.163Z,4.40
2019-02-12T14:58:58.254Z,4.08
2019-02-12T15:01:29.767Z,4.20
2019-02-12T15:03:59.884Z,4.03
2019-02-12T15:06:31.144Z,3.60
2019-02-12T15:09:01.324Z,3.70
2019-02-12T15:11:33.051Z,3.70
2019-02-12T15:14:03.193Z,3.87
2019-02-12T15:16:33.214Z,3.77
2019-02-12T15:19:03.653Z,3.80
2019-02-12T15:21:33.965Z,3.90
2019-02-12T15:24:04.313Z,3.60
2019-02-12T15:26:34.342Z,4.00
2019-02-12T15:29:04.454Z,3.50
2019-02-12T15:31:35.294Z,4.08
2019-02-12T15:34:05.381Z,3.63
2019-02-12T15:36:35.505Z,3.83
2019-02-12T15:39:07.148Z,3.90
2019-02-12T15:41:38.491Z,3.92
2019-02-12T15:44:10.173Z,4.10
2019-02-12T15:46:40.195Z,4.17
2019-02-12T15:49:10.670Z,3.73
2019-02-12T15:51:40.828Z,4.27
2019-02-12T15:54:10.892Z,4.00
2019-02-12T15:56:41.119Z,4.03
2019-02-12T15:59:12.324Z,4.43
2019-02-12T16:01:43.327Z,4.20
2019-02-12T16:04:13.452Z,3.70
2019-02-12T16:06:44.673Z,4.25
2019-02-12T16:09:16.168Z,4.07
2019-02-12T16:11:46.653Z,3.70
2019-02-12T16:14:18.448Z,3.63
2019-02-12T16:16:50.006Z,3.60
2019-02-12T16:19:20.086Z,3.87
2019-02-12T16:21:49.989Z,3.80
2019-02-12T16:24:20.266Z,4.25
2019-02-12T16:26:50.769Z,3.90
2019-02-12T16:29:20.856Z,3.90
2019-02-12T16:31:51.157Z,4.30
2019-02-12T16:34:21.505Z,4.37
2019-02-12T16:36:51.725Z,4.22
2019-02-12T16:39:22.022Z,4.70
2019-02-12T16:41:52.276Z,5.20
2019-02-12T16:44:22.593Z,4.90
2019-02-12T16:46:52.967Z,4.37
2019-02-12T16:49:23.183Z,4.42
2019-02-12T16:51:54.408Z,3.83
2019-02-12T16:54:25.040Z,4.25
2019-02-12T16:56:55.402Z,4.33
2019-02-12T16:59:25.555Z,5.10
2019-02-12T17:01:55.766Z,5.13
2019-02-12T17:04:25.889Z,4.50
2019-02-12T17:06:56.191Z,5.57
2019-02-12T17:09:26.487Z,4.97
2019-02-12T17:11:56.661Z,3.63
2019-02-12T17:14:28.003Z,4.53
2019-02-12T17:16:58.426Z,5.63
2019-02-12T17:19:28.620Z,5.70
2019-02-12T17:21:58.820Z,5.47
2019-02-12T17:24:29.785Z,6.40
2019-02-12T17:26:59.970Z,5.73
2019-02-12T17:29:30.345Z,5.55
2019-02-12T17:32:00.886Z,6.20
2019-02-12T17:34:31.166Z,6.67
2019-02-12T17:37:10.930Z,6.47
2019-02-12T17:39:48.439Z,7.67
2019-02-12T17:42:23.427Z,7.20
2019-02-12T17:44:55.848Z,6.87
2019-02-12T17:47:26.270Z,6.87
2019-02-12T17:49:59.188Z,6.23
2019-02-12T17:52:29.765Z,6.17
2019-02-12T17:55:00.001Z,5.77
2019-02-12T17:57:30.875Z,6.23
2019-02-12T18:00:04.055Z,5.23
2019-02-12T18:02:36.074Z,6.13
2019-02-12T18:05:07.186Z,6.77
2019-02-12T18:07:38.306Z,6.03
2019-02-12T18:10:10.808Z,8.03
2019-02-12T18:12:47.082Z,7.20
2019-02-12T18:15:19.499Z,7.63
2019-02-12T18:17:49.987Z,7.83
2019-02-12T18:20:26.351Z,9.63
2019-02-12T18:22:52.915Z,10.10
2019-02-12T18:25:23.269Z,11.03
2019-02-12T18:27:53.454Z,10.40
2019-02-12T18:30:23.766Z,9.40
2019-02-12T18:33:27.181Z,9.45
2019-02-12T18:35:57.228Z,8.63
2019-02-12T18:38:27.402Z,8.17
2019-02-12T18:40:58.685Z,9.03
2019-02-12T18:43:29.029Z,10.43
2019-02-12T18:45:59.486Z,9.50
2019-02-12T18:48:30.750Z,10.17
2019-02-12T18:51:00.966Z,12.30
2019-02-12T18:53:31.061Z,11.67
2019-02-12T18:56:01.263Z,11.40
2019-02-12T18:58:31.615Z,10.63
2019-02-12T19:01:03.178Z,9.37
2019-02-12T19:03:33.390Z,11.37
2019-02-12T19:06:05.045Z,12.27
2019-02-12T19:08:35.300Z,13.43
2019-02-12T19:11:06.650Z,14.50
2019-02-12T19:13:36.786Z,17.33
2019-02-12T19:16:06.913Z,16.87
2019-02-12T19:18:38.169Z,16.50
2019-02-12T19:21:08.303Z,20.27
2019-02-12T19:23:38.499Z,20.83
2019-02-12T19:26:08.677Z,23.43
2019-02-12T19:28:39.106Z,23.17
2019-02-12T19:31:09.170Z,19.97
2019-02-12T19:33:39.170Z,18.97
2019-02-12T19:36:10.649Z,19.00
2019-02-12T19:41:56.724Z,20.27
2019-02-12T19:44:26.888Z,20.17
2019-02-12T19:46:57.010Z,19.63
2019-02-12T19:49:29.165Z,19.17
2019-02-12T19:54:46.803Z,21.90
2019-02-12T19:57:24.091Z,22.57
2019-02-12T19:59:56.463Z,23.13
2019-02-12T20:02:49.785Z,25.70
2019-02-12T20:05:31.905Z,29.13
2019-02-12T20:08:04.597Z,30.00
2019-02-12T20:17:18.128Z,20.07
2019-02-12T20:19:54.114Z,20.30
2019-02-12T20:22:26.892Z,19.67
2019-02-12T20:24:57.595Z,21.80
2019-02-12T20:27:49.475Z,19.90
2019-02-12T20:30:33.504Z,21.50
2019-02-12T20:33:09.967Z,19.90
2019-02-12T20:35:44.877Z,19.40
2019-02-12T20:38:15.651Z,20.27
2019-02-12T20:40:50.046Z,21.53
2019-02-12T20:43:20.525Z,19.80
2019-02-12T20:45:51.038Z,19.17
2019-02-12T20:48:25.670Z,17.93
2019-02-12T20:50:56.106Z,18.83
2019-02-12T20:53:27.433Z,20.50
2019-02-12T20:56:18.346Z,19.20
2019-02-12T20:58:50.339Z,18.97
2019-02-12T21:01:22.742Z,18.47
2019-02-12T21:03:53.118Z,21.35
2019-02-12T21:06:24.341Z,19.17
2019-02-12T21:08:56.614Z,19.63
2019-02-12T21:12:14.921Z,18.47
2019-02-12T21:14:49.326Z,17.70
2019-02-12T21:17:19.530Z,16.23
2019-02-12T21:19:49.651Z,16.30
2019-02-12T21:22:40.879Z,16.63
2019-02-12T21:25:11.247Z,17.20
2019-02-12T21:27:44.523Z,16.23
2019-02-12T21:30:19.839Z,15.63
2019-02-12T21:32:54.443Z,16.13
2019-02-12T21:35:25.574Z,14.50
2019-02-12T21:37:55.774Z,14.50
2019-02-12T21:40:26.304Z,15.43
2019-02-12T21:42:56.356Z,14.43
2019-02-12T21:45:28.157Z,13.43
2019-02-12T21:47:58.947Z,14.33
2019-02-12T21:50:29.533Z,13.70
2019-02-12T21:53:00.445Z,15.30
2019-02-12T21:55:30.623Z,15.77
2019-02-12T21:58:14.014Z,13.63
2019-02-12T22:00:44.060Z,13.77
2019-02-12T22:03:14.113Z,13.57
2019-02-12T22:05:44.330Z,14.43
2019-02-12T22:08:14.461Z,15.37
2019-02-12T22:10:46.426Z,15.07
2019-02-12T22:13:16.434Z,14.73
2019-02-12T22:15:46.477Z,17.33
2019-02-12T22:18:16.613Z,18.47
2019-02-12T22:20:46.730Z,16.87
2019-02-12T22:23:16.713Z,17.97
2019-02-12T22:25:46.771Z,17.40
2019-02-12T22:28:16.823Z,17.23
2019-02-12T22:30:47.024Z,17.33
2019-02-12T22:33:17.113Z,15.43
2019-02-12T22:35:47.144Z,14.70
2019-02-12T22:38:17.303Z,14.37
2019-02-12T22:41:00.942Z,14.63
2019-02-12T22:43:31.290Z,14.20
2019-02-12T22:46:15.349Z,13.40
2019-02-12T22:48:46.370Z,16.03
2019-02-12T22:51:16.673Z,14.43
2019-02-12T22:53:46.733Z,14.57
2019-02-12T22:56:16.817Z,15.13
2019-02-12T22:58:46.891Z,15.63
2019-02-12T23:01:18.114Z,15.70
2019-02-12T23:03:50.146Z,14.33
2019-02-12T23:06:20.159Z,12.90
2019-02-12T23:08:50.175Z,13.53
2019-02-12T23:11:20.265Z,12.67
2019-02-12T23:13:50.287Z,11.67
2019-02-12T23:16:20.419Z,13.07
2019-02-12T23:18:50.545Z,12.67
2019-02-12T23:21:20.493Z,11.90
2019-02-12T23:24:05.241Z,11.90
2019-02-12T23:26:35.370Z,12.73
2019-02-12T23:29:05.552Z,11.27
2019-02-12T23:31:35.695Z,12.53
2019-02-12T23:34:05.812Z,12.87
2019-02-12T23:36:35.885Z,11.00
2019-02-12T23:39:06.584Z,11.20
2019-02-12T23:41:38.261Z,10.97
2019-02-12T23:44:08.627Z,12.03
2019-02-12T23:46:38.833Z,10.63
2019-02-12T23:49:08.929Z,10.80
2019-02-12T23:51:38.991Z,11.13
2019-02-12T23:54:09.207Z,10.73
2019-02-12T23:56:51.149Z,11.07
2019-02-12T23:59:21.229Z,10.40
