createdAt,value
2022-12-03T00:19:31.064Z,96
2022-12-03T00:39:32.687Z,96
2022-12-03T00:59:32.949Z,96
2022-12-03T01:09:33.693Z,96
2022-12-03T01:39:35.951Z,96
2022-12-03T01:49:36.441Z,96
2022-12-03T01:59:36.992Z,97
2022-12-03T02:09:37.898Z,97
2022-12-03T02:19:38.239Z,97
2022-12-03T02:39:39.485Z,98
2022-12-03T02:49:39.736Z,98
2022-12-03T02:59:40.040Z,98
2022-12-03T03:09:40.817Z,98
2022-12-03T03:19:41.147Z,98
2022-12-03T03:39:42.491Z,99
2022-12-03T03:49:42.947Z,99
2022-12-03T03:59:43.581Z,99
2022-12-03T04:09:44.689Z,98
2022-12-03T04:19:45.082Z,98
2022-12-03T04:39:46.500Z,98
2022-12-03T04:49:46.930Z,98
2022-12-03T04:59:47.431Z,98
2022-12-03T05:09:47.689Z,98
2022-12-03T05:19:48.266Z,97
2022-12-03T05:29:48.384Z,97
2022-12-03T05:39:48.521Z,97
2022-12-03T05:59:50.031Z,96
2022-12-03T06:19:50.385Z,96
2022-12-03T06:29:51.052Z,96
2022-12-03T06:39:51.563Z,96
2022-12-03T06:49:51.683Z,96
2022-12-03T06:59:52.139Z,96
2022-12-03T07:09:52.714Z,96
2022-12-03T07:19:52.764Z,96
2022-12-03T07:29:53.315Z,96
2022-12-03T07:39:54.229Z,96
2022-12-03T07:59:56.248Z,96
2022-12-03T08:19:57.405Z,96
2022-12-03T08:29:58.139Z,96
2022-12-03T08:49:58.584Z,96
2022-12-03T08:59:58.919Z,96
2022-12-03T09:09:59.630Z,95
2022-12-03T09:20:00.664Z,95
2022-12-03T09:30:01.747Z,94
2022-12-03T09:40:02.484Z,94
2022-12-03T09:50:03.141Z,94
2022-12-03T10:00:04.006Z,93
2022-12-03T10:20:05.763Z,93
2022-12-03T11:00:08.217Z,93
2022-12-03T11:10:08.725Z,93
2022-12-03T11:20:09.082Z,93
2022-12-03T11:30:09.244Z,92
2022-12-03T11:50:10.370Z,92
2022-12-03T12:00:11.361Z,93
2022-12-03T12:20:13.227Z,93
2022-12-03T12:30:13.583Z,93
2022-12-03T12:40:13.883Z,93
2022-12-03T12:50:14.483Z,94
2022-12-03T13:00:15.277Z,94
2022-12-03T13:10:15.593Z,95
2022-12-03T13:20:16.054Z,95
2022-12-03T13:30:16.415Z,95
2022-12-03T13:40:17.414Z,95
2022-12-03T13:50:17.773Z,95
2022-12-03T14:00:18.504Z,95
2022-12-03T14:10:18.897Z,95
2022-12-03T14:20:19.337Z,94
2022-12-03T14:30:19.644Z,95
2022-12-03T14:40:21.831Z,95
2022-12-03T15:10:22.162Z,94
2022-12-03T15:20:22.680Z,94
2022-12-03T15:30:23.331Z,94
2022-12-03T15:50:24.312Z,94
2022-12-03T16:00:25.115Z,94
2022-12-03T16:10:25.414Z,94
2022-12-03T16:20:26.044Z,94
2022-12-03T16:50:29.730Z,95
2022-12-03T17:00:28.214Z,95
2022-12-03T17:30:29.679Z,95
2022-12-03T17:50:30.334Z,95
2022-12-03T18:10:31.699Z,96
2022-12-03T18:30:32.159Z,96
2022-12-03T18:40:32.985Z,96
2022-12-03T18:50:33.695Z,96
2022-12-03T19:00:34.056Z,96
2022-12-03T19:10:34.515Z,96
2022-12-03T19:20:35.304Z,96
2022-12-03T19:50:37.376Z,96
2022-12-03T20:10:38.899Z,96
2022-12-03T20:20:39.336Z,96
2022-12-03T20:30:39.717Z,96
2022-12-03T20:50:40.695Z,96
2022-12-03T21:00:41.318Z,96
2022-12-03T21:10:42.443Z,96
2022-12-03T21:20:43.240Z,96
2022-12-03T21:30:44.219Z,96
2022-12-03T21:40:45.253Z,96
2022-12-03T21:50:45.741Z,96
2022-12-03T22:20:48.130Z,96
2022-12-03T22:30:49.166Z,96
2022-12-03T22:40:49.501Z,96
2022-12-03T23:00:50.882Z,96
2022-12-03T23:10:51.046Z,96
2022-12-03T23:20:51.491Z,96
2022-12-03T23:30:52.034Z,96
2022-12-03T23:40:52.336Z,96
2022-12-03T23:50:53.203Z,96
