createdAt,value
2022-10-17T00:00:56.745Z,14.46
2022-10-17T00:03:23.622Z,14.44
2022-10-17T00:05:50.945Z,14.40
2022-10-17T00:08:19.390Z,14.38
2022-10-17T00:10:55.866Z,14.37
2022-10-17T00:13:23.233Z,14.34
2022-10-17T00:15:50.585Z,14.33
2022-10-17T00:18:17.954Z,14.28
2022-10-17T00:20:45.294Z,14.29
2022-10-17T00:23:12.749Z,14.31
2022-10-17T00:25:40.612Z,14.36
2022-10-17T00:28:11.270Z,14.35
2022-10-17T00:30:39.205Z,14.34
2022-10-17T00:33:06.817Z,14.32
2022-10-17T00:35:34.327Z,14.35
2022-10-17T00:38:01.678Z,14.31
2022-10-17T00:40:29.000Z,14.26
2022-10-17T00:42:55.946Z,14.21
2022-10-17T00:45:31.064Z,14.14
2022-10-17T00:48:09.445Z,14.16
2022-10-17T00:50:39.645Z,14.12
2022-10-17T00:53:09.451Z,14.06
2022-10-17T00:55:46.339Z,14.04
2022-10-17T00:58:13.971Z,14.03
2022-10-17T01:00:44.649Z,14.05
2022-10-17T01:03:11.742Z,14.01
2022-10-17T01:05:40.938Z,13.97
2022-10-17T01:08:09.381Z,13.93
2022-10-17T01:11:09.608Z,13.94
2022-10-17T01:13:51.736Z,13.90
2022-10-17T01:16:56.652Z,13.86
2022-10-17T01:19:52.403Z,13.88
2022-10-17T01:22:59.141Z,13.92
2022-10-17T01:25:46.347Z,14.00
2022-10-17T01:28:33.485Z,13.99
2022-10-17T01:31:14.362Z,13.92
2022-10-17T01:34:12.282Z,13.91
2022-10-17T01:36:56.960Z,13.96
2022-10-17T01:39:50.590Z,13.93
2022-10-17T01:42:23.817Z,13.93
2022-10-17T01:44:55.466Z,13.90
2022-10-17T01:47:30.401Z,13.86
2022-10-17T01:50:03.967Z,13.88
2022-10-17T01:52:42.635Z,13.87
2022-10-17T01:55:16.663Z,13.82
2022-10-17T01:57:51.443Z,13.81
2022-10-17T02:00:23.423Z,13.80
2022-10-17T02:03:04.062Z,13.75
2022-10-17T02:05:41.493Z,13.78
2022-10-17T02:08:10.523Z,13.77
2022-10-17T02:11:09.805Z,13.83
2022-10-17T02:13:56.578Z,13.87
2022-10-17T02:17:01.463Z,13.93
2022-10-17T02:20:17.314Z,13.95
2022-10-17T02:22:51.338Z,13.99
2022-10-17T02:25:31.555Z,14.03
2022-10-17T02:28:16.233Z,14.03
2022-10-17T02:31:02.768Z,14.04
2022-10-17T02:33:39.441Z,14.02
2022-10-17T02:36:30.642Z,14.04
2022-10-17T02:39:00.814Z,14.09
2022-10-17T02:41:30.220Z,14.11
2022-10-17T02:44:00.190Z,14.13
2022-10-17T02:46:30.820Z,14.09
2022-10-17T02:49:07.271Z,14.08
2022-10-17T02:51:55.908Z,14.08
2022-10-17T02:54:40.642Z,14.11
2022-10-17T02:57:18.670Z,14.09
2022-10-17T02:59:47.321Z,14.12
2022-10-17T03:02:14.756Z,14.11
2022-10-17T03:04:46.536Z,14.11
2022-10-17T03:07:14.190Z,14.09
2022-10-17T03:09:41.624Z,14.13
2022-10-17T03:12:09.109Z,14.13
2022-10-17T03:14:36.553Z,14.14
2022-10-17T03:17:04.482Z,14.16
2022-10-17T03:19:31.883Z,14.17
2022-10-17T03:21:59.271Z,14.19
2022-10-17T03:24:26.713Z,14.16
2022-10-17T03:26:54.177Z,14.11
2022-10-17T03:29:21.730Z,14.07
2022-10-17T03:31:49.200Z,14.12
2022-10-17T03:34:18.804Z,14.15
2022-10-17T03:36:46.816Z,14.15
2022-10-17T03:39:14.458Z,14.14
2022-10-17T03:41:42.137Z,14.17
2022-10-17T03:44:09.883Z,14.12
2022-10-17T03:46:37.307Z,14.12
2022-10-17T03:49:04.968Z,14.10
2022-10-17T03:51:36.885Z,14.04
2022-10-17T03:54:09.624Z,14.10
2022-10-17T03:56:37.382Z,14.09
2022-10-17T03:59:12.404Z,14.04
2022-10-17T04:01:40.034Z,14.02
2022-10-17T04:04:08.541Z,14.09
2022-10-17T04:06:37.744Z,14.09
2022-10-17T04:09:07.278Z,14.10
2022-10-17T04:11:42.318Z,14.15
2022-10-17T04:14:10.665Z,14.14
2022-10-17T04:16:39.935Z,14.14
2022-10-17T04:19:14.405Z,14.12
2022-10-17T04:21:45.981Z,14.21
2022-10-17T04:24:14.682Z,14.24
2022-10-17T04:27:00.780Z,14.15
2022-10-17T04:29:30.750Z,14.20
2022-10-17T04:32:09.797Z,14.18
2022-10-17T04:34:50.495Z,14.18
2022-10-17T04:37:19.541Z,14.16
2022-10-17T04:39:49.011Z,14.21
2022-10-17T04:42:16.345Z,14.25
2022-10-17T04:44:44.161Z,14.25
2022-10-17T04:47:14.359Z,14.26
2022-10-17T04:49:42.850Z,14.29
2022-10-17T04:52:11.569Z,14.29
2022-10-17T04:54:46.667Z,14.30
2022-10-17T04:57:14.929Z,14.30
2022-10-17T04:59:48.473Z,14.26
2022-10-17T05:02:47.795Z,13.92
2022-10-17T05:05:15.859Z,14.32
2022-10-17T05:07:45.390Z,14.33
2022-10-17T05:10:17.323Z,14.30
2022-10-17T05:12:50.880Z,14.33
2022-10-17T05:15:20.086Z,14.36
2022-10-17T05:17:47.588Z,14.39
2022-10-17T05:20:14.969Z,14.38
2022-10-17T05:22:42.634Z,14.42
2022-10-17T05:25:11.892Z,14.46
2022-10-17T05:27:39.289Z,14.47
2022-10-17T05:30:08.908Z,14.41
2022-10-17T05:32:38.658Z,14.44
2022-10-17T05:35:06.575Z,14.41
2022-10-17T05:37:34.294Z,14.37
2022-10-17T05:40:03.767Z,14.41
2022-10-17T05:42:32.118Z,14.42
2022-10-17T05:44:59.877Z,14.44
2022-10-17T05:47:28.057Z,14.45
2022-10-17T05:49:55.650Z,14.52
2022-10-17T05:52:33.023Z,14.47
2022-10-17T05:55:08.578Z,14.55
2022-10-17T05:57:35.900Z,14.58
2022-10-17T06:00:08.375Z,14.59
2022-10-17T06:02:53.514Z,14.59
2022-10-17T06:05:21.726Z,14.59
2022-10-17T06:07:52.607Z,14.66
2022-10-17T06:10:21.150Z,14.67
2022-10-17T06:12:49.786Z,14.71
2022-10-17T06:15:17.162Z,14.71
2022-10-17T06:17:49.315Z,14.73
2022-10-17T06:20:16.722Z,14.73
2022-10-17T06:22:44.270Z,14.74
2022-10-17T06:25:17.317Z,14.75
2022-10-17T06:27:44.744Z,14.80
2022-10-17T06:30:12.803Z,14.84
2022-10-17T06:32:40.428Z,14.82
2022-10-17T06:35:08.240Z,14.84
2022-10-17T06:37:37.653Z,14.89
2022-10-17T06:40:10.429Z,14.93
2022-10-17T06:42:39.394Z,14.99
2022-10-17T06:45:25.165Z,14.97
2022-10-17T06:48:10.974Z,15.01
2022-10-17T06:50:51.778Z,15.04
2022-10-17T06:53:22.852Z,15.05
2022-10-17T06:56:11.540Z,15.09
2022-10-17T06:58:47.610Z,15.15
2022-10-17T07:01:31.871Z,15.13
2022-10-17T07:04:01.406Z,15.18
2022-10-17T07:06:30.288Z,15.21
2022-10-17T07:09:02.684Z,15.30
2022-10-17T07:11:30.267Z,15.33
2022-10-17T07:13:57.615Z,15.36
2022-10-17T07:16:25.057Z,15.40
2022-10-17T07:19:01.226Z,15.49
2022-10-17T07:21:36.617Z,15.51
2022-10-17T07:24:07.518Z,15.56
2022-10-17T07:26:35.230Z,15.59
2022-10-17T07:29:02.836Z,15.64
2022-10-17T07:31:56.185Z,15.73
2022-10-17T07:34:27.442Z,15.83
2022-10-17T07:36:55.007Z,15.89
2022-10-17T07:39:22.795Z,15.94
2022-10-17T07:41:50.822Z,16.00
2022-10-17T07:44:19.090Z,16.03
2022-10-17T07:46:50.381Z,16.12
2022-10-17T07:49:19.437Z,16.23
2022-10-17T07:51:49.368Z,16.27
2022-10-17T07:54:16.716Z,16.32
2022-10-17T07:56:44.104Z,16.44
2022-10-17T07:59:11.464Z,16.54
2022-10-17T08:01:38.801Z,16.63
2022-10-17T08:04:06.201Z,16.70
2022-10-17T08:06:33.488Z,16.08
2022-10-17T08:09:01.906Z,16.91
2022-10-17T08:11:29.288Z,16.99
2022-10-17T08:13:56.943Z,17.11
2022-10-17T08:16:24.350Z,17.28
2022-10-17T08:18:51.690Z,17.36
2022-10-17T08:21:19.074Z,17.43
2022-10-17T08:23:46.470Z,17.47
2022-10-17T08:26:17.203Z,17.63
2022-10-17T08:28:44.650Z,17.70
2022-10-17T08:31:20.012Z,17.76
2022-10-17T08:33:49.040Z,17.83
2022-10-17T08:36:18.930Z,17.78
2022-10-17T08:38:51.672Z,17.85
2022-10-17T08:41:35.759Z,17.96
2022-10-17T08:44:12.995Z,17.99
2022-10-17T08:46:43.412Z,18.04
2022-10-17T08:49:33.542Z,18.07
2022-10-17T08:52:07.726Z,18.04
2022-10-17T08:54:43.122Z,18.11
2022-10-17T08:57:16.144Z,18.17
2022-10-17T08:59:45.833Z,18.23
2022-10-17T09:02:57.456Z,18.27
2022-10-17T09:05:43.108Z,18.41
2022-10-17T09:08:24.704Z,18.53
2022-10-17T09:11:00.436Z,18.63
2022-10-17T09:13:50.217Z,18.69
2022-10-17T09:16:37.245Z,18.71
2022-10-17T09:19:16.797Z,18.76
2022-10-17T09:21:46.776Z,18.63
2022-10-17T09:24:25.258Z,19.13
2022-10-17T09:26:54.654Z,19.26
2022-10-17T09:29:30.875Z,19.56
2022-10-17T09:32:11.446Z,20.23
2022-10-17T09:34:39.043Z,21.10
2022-10-17T09:37:16.209Z,22.12
2022-10-17T09:39:44.613Z,23.29
2022-10-17T09:42:19.566Z,23.69
2022-10-17T09:45:01.618Z,23.66
2022-10-17T09:47:41.454Z,24.36
2022-10-17T09:50:31.354Z,24.91
2022-10-17T09:53:09.324Z,25.39
2022-10-17T09:55:43.525Z,25.68
2022-10-17T09:58:12.361Z,26.01
2022-10-17T10:00:45.821Z,25.69
2022-10-17T10:03:23.526Z,25.33
2022-10-17T10:06:05.279Z,25.72
2022-10-17T10:08:36.079Z,26.17
2022-10-17T10:11:07.931Z,26.72
2022-10-17T10:13:37.069Z,26.86
2022-10-17T10:16:31.457Z,27.27
2022-10-17T10:18:59.480Z,27.68
2022-10-17T10:21:28.133Z,27.58
2022-10-17T10:24:10.706Z,28.22
2022-10-17T10:26:44.923Z,28.27
2022-10-17T10:29:29.053Z,28.51
2022-10-17T10:31:58.766Z,28.56
2022-10-17T10:34:31.263Z,28.98
2022-10-17T10:37:20.374Z,28.79
2022-10-17T10:39:53.638Z,28.78
2022-10-17T10:42:28.799Z,29.15
2022-10-17T10:45:03.582Z,29.66
2022-10-17T10:47:32.960Z,29.86
2022-10-17T10:50:24.639Z,29.95
2022-10-17T10:52:56.994Z,30.53
2022-10-17T10:55:41.787Z,30.12
2022-10-17T10:58:44.160Z,29.61
2022-10-17T11:01:48.798Z,29.32
2022-10-17T11:04:21.938Z,29.66
2022-10-17T11:06:52.761Z,29.95
2022-10-17T11:09:45.615Z,30.47
2022-10-17T11:12:21.736Z,30.87
2022-10-17T11:15:03.947Z,30.81
2022-10-17T11:17:43.058Z,30.89
2022-10-17T11:20:19.305Z,31.11
2022-10-17T11:22:51.561Z,31.47
2022-10-17T11:25:32.055Z,31.57
2022-10-17T11:28:04.683Z,31.32
2022-10-17T11:33:42.394Z,30.73
2022-10-17T11:36:11.086Z,30.97
2022-10-17T11:39:00.748Z,31.11
2022-10-17T11:41:37.777Z,30.76
2022-10-17T11:44:20.166Z,30.94
2022-10-17T11:46:53.692Z,30.34
2022-10-17T11:52:06.376Z,30.32
2022-10-17T11:54:50.786Z,30.28
2022-10-17T11:57:26.890Z,30.31
2022-10-17T12:00:06.316Z,30.45
2022-10-17T12:02:41.773Z,30.94
2022-10-17T12:05:55.832Z,30.78
2022-10-17T12:08:49.704Z,30.89
2022-10-17T12:11:25.652Z,31.15
2022-10-17T12:13:56.233Z,30.93
2022-10-17T12:16:23.649Z,29.93
2022-10-17T12:19:21.738Z,28.14
2022-10-17T12:22:06.091Z,27.12
2022-10-17T12:24:52.619Z,26.64
2022-10-17T12:27:29.074Z,26.22
2022-10-17T12:30:15.737Z,25.88
2022-10-17T12:33:23.991Z,25.43
2022-10-17T12:36:11.990Z,25.16
2022-10-17T12:38:39.511Z,24.66
2022-10-17T12:41:07.307Z,24.91
2022-10-17T12:43:45.243Z,24.85
2022-10-17T12:46:13.241Z,24.80
2022-10-17T12:48:40.530Z,24.80
2022-10-17T12:51:35.731Z,24.71
2022-10-17T12:54:16.112Z,24.58
2022-10-17T12:56:46.679Z,24.57
2022-10-17T12:59:19.553Z,24.59
2022-10-17T13:01:50.419Z,24.39
2022-10-17T13:04:19.285Z,24.40
2022-10-17T13:06:58.877Z,24.35
2022-10-17T13:09:29.465Z,24.21
2022-10-17T13:11:59.961Z,24.06
2022-10-17T13:14:28.698Z,24.03
2022-10-17T13:17:07.412Z,23.97
2022-10-17T13:19:43.779Z,23.84
2022-10-17T13:22:17.152Z,23.75
2022-10-17T13:24:45.229Z,23.67
2022-10-17T13:27:34.140Z,23.63
2022-10-17T13:30:21.158Z,23.55
2022-10-17T13:32:48.504Z,23.45
2022-10-17T13:35:36.565Z,23.38
2022-10-17T13:38:14.575Z,23.32
2022-10-17T13:40:50.004Z,23.29
2022-10-17T13:43:24.338Z,23.29
2022-10-17T13:46:25.595Z,23.18
2022-10-17T13:48:53.392Z,23.09
2022-10-17T13:51:21.632Z,22.99
2022-10-17T13:53:49.108Z,22.86
2022-10-17T13:56:28.486Z,22.78
2022-10-17T13:59:00.020Z,22.74
2022-10-17T14:01:29.174Z,22.77
2022-10-17T14:04:08.411Z,22.86
2022-10-17T14:06:49.336Z,22.67
2022-10-17T14:09:30.730Z,22.65
2022-10-17T14:12:20.497Z,22.52
2022-10-17T14:15:09.687Z,22.45
2022-10-17T14:17:38.583Z,22.31
2022-10-17T14:20:40.781Z,22.20
2022-10-17T14:23:21.553Z,22.12
2022-10-17T14:25:47.177Z,21.95
2022-10-17T14:28:15.890Z,21.90
2022-10-17T14:31:02.969Z,21.78
2022-10-17T14:33:32.191Z,21.65
2022-10-17T14:36:01.765Z,21.53
2022-10-17T14:38:30.237Z,21.52
2022-10-17T14:41:30.255Z,21.47
2022-10-17T14:44:13.168Z,21.36
2022-10-17T14:46:50.453Z,21.33
2022-10-17T14:49:36.604Z,21.34
2022-10-17T14:52:18.668Z,21.34
2022-10-17T14:54:50.327Z,21.31
2022-10-17T14:57:27.188Z,21.19
2022-10-17T14:59:56.547Z,21.15
2022-10-17T15:02:26.724Z,21.04
2022-10-17T15:04:54.987Z,20.97
2022-10-17T15:07:23.746Z,20.89
2022-10-17T15:09:52.719Z,20.83
2022-10-17T15:12:23.275Z,20.75
2022-10-17T15:14:51.843Z,20.70
2022-10-17T15:17:24.276Z,20.58
2022-10-17T15:19:51.793Z,20.46
2022-10-17T15:22:19.557Z,20.46
2022-10-17T15:24:47.062Z,20.42
2022-10-17T15:27:20.215Z,20.33
2022-10-17T15:29:48.548Z,20.34
2022-10-17T15:32:16.451Z,20.30
2022-10-17T15:34:44.376Z,20.21
2022-10-17T15:37:22.191Z,20.16
2022-10-17T15:39:54.596Z,20.14
2022-10-17T15:42:31.561Z,20.11
2022-10-17T15:44:59.243Z,20.05
2022-10-17T15:47:28.924Z,19.98
2022-10-17T15:49:56.889Z,19.91
2022-10-17T15:52:24.762Z,19.80
2022-10-17T15:54:52.449Z,19.75
2022-10-17T15:57:29.349Z,19.69
2022-10-17T15:59:59.373Z,19.61
2022-10-17T16:02:27.068Z,19.58
2022-10-17T16:04:54.483Z,19.53
2022-10-17T16:07:21.939Z,19.44
2022-10-17T16:09:49.405Z,19.44
2022-10-17T16:12:28.352Z,19.39
2022-10-17T16:14:56.599Z,19.32
2022-10-17T16:17:23.872Z,19.22
2022-10-17T16:19:51.339Z,19.16
2022-10-17T16:22:32.546Z,19.06
2022-10-17T16:25:07.770Z,19.04
2022-10-17T16:27:36.968Z,18.94
2022-10-17T16:30:06.846Z,18.90
2022-10-17T16:32:34.476Z,18.85
2022-10-17T16:35:02.001Z,18.84
2022-10-17T16:37:29.469Z,18.80
2022-10-17T16:39:56.885Z,18.78
2022-10-17T16:42:24.537Z,18.74
2022-10-17T16:44:52.022Z,18.68
2022-10-17T16:47:19.843Z,18.68
2022-10-17T16:49:47.184Z,18.67
2022-10-17T16:52:15.422Z,18.71
2022-10-17T16:54:42.761Z,18.72
2022-10-17T16:57:10.457Z,18.73
2022-10-17T16:59:37.841Z,18.70
2022-10-17T17:02:05.271Z,18.65
2022-10-17T17:04:32.766Z,18.59
2022-10-17T17:07:00.295Z,18.54
2022-10-17T17:09:28.063Z,18.48
2022-10-17T17:11:55.609Z,18.46
2022-10-17T17:14:23.000Z,18.45
2022-10-17T17:16:50.673Z,18.37
2022-10-17T17:19:18.982Z,18.35
2022-10-17T17:21:52.639Z,18.32
2022-10-17T17:24:21.511Z,18.28
2022-10-17T17:26:56.446Z,18.25
2022-10-17T17:29:24.983Z,18.20
2022-10-17T17:31:52.602Z,18.15
2022-10-17T17:34:19.962Z,18.10
2022-10-17T17:36:47.363Z,18.05
2022-10-17T17:39:15.802Z,17.98
2022-10-17T17:41:44.383Z,17.50
2022-10-17T17:44:16.543Z,17.86
2022-10-17T17:46:45.271Z,17.87
2022-10-17T17:49:12.889Z,17.84
2022-10-17T17:51:41.909Z,17.83
2022-10-17T17:54:12.611Z,17.79
2022-10-17T17:56:40.873Z,17.76
2022-10-17T17:59:10.531Z,17.73
2022-10-17T18:01:38.964Z,17.72
2022-10-17T18:04:08.812Z,17.70
2022-10-17T18:06:37.896Z,17.65
2022-10-17T18:09:06.389Z,17.63
2022-10-17T18:11:34.488Z,17.61
2022-10-17T18:14:05.698Z,17.60
2022-10-17T18:16:35.344Z,17.58
2022-10-17T18:19:06.637Z,17.62
2022-10-17T18:21:35.236Z,17.56
2022-10-17T18:24:04.527Z,17.57
2022-10-17T18:26:32.344Z,17.59
2022-10-17T18:28:59.849Z,17.61
2022-10-17T18:31:35.862Z,17.25
2022-10-17T18:34:04.869Z,17.62
2022-10-17T18:36:33.877Z,17.57
2022-10-17T18:39:02.123Z,17.53
2022-10-17T18:41:29.933Z,17.52
2022-10-17T18:43:58.028Z,17.12
2022-10-17T18:46:27.935Z,17.55
2022-10-17T18:48:55.763Z,17.53
2022-10-17T18:51:24.997Z,17.49
2022-10-17T18:53:58.666Z,17.41
2022-10-17T18:56:26.911Z,17.37
2022-10-17T18:58:54.874Z,17.33
2022-10-17T19:01:25.134Z,17.32
2022-10-17T19:03:56.120Z,17.27
2022-10-17T19:06:26.416Z,17.19
2022-10-17T19:08:53.917Z,17.15
2022-10-17T19:11:26.904Z,17.16
2022-10-17T19:13:57.613Z,17.17
2022-10-17T19:16:31.661Z,17.12
2022-10-17T19:19:16.121Z,17.04
2022-10-17T19:21:44.311Z,16.91
2022-10-17T19:24:15.282Z,16.90
2022-10-17T19:26:44.081Z,16.89
2022-10-17T19:29:16.285Z,16.87
2022-10-17T19:31:44.596Z,16.80
2022-10-17T19:34:13.151Z,16.74
2022-10-17T19:36:41.264Z,16.67
2022-10-17T19:39:13.101Z,16.66
2022-10-17T19:41:42.400Z,16.54
2022-10-17T19:44:09.813Z,16.51
2022-10-17T19:46:38.198Z,16.46
2022-10-17T19:49:08.640Z,16.43
2022-10-17T19:51:36.160Z,16.45
2022-10-17T19:54:03.756Z,16.46
2022-10-17T19:56:36.767Z,16.43
2022-10-17T19:59:06.297Z,16.35
2022-10-17T20:01:38.631Z,16.30
2022-10-17T20:04:08.454Z,16.28
2022-10-17T20:06:36.285Z,16.25
2022-10-17T20:09:05.341Z,16.15
2022-10-17T20:11:33.158Z,16.12
2022-10-17T20:14:01.826Z,16.14
2022-10-17T20:16:31.487Z,16.10
2022-10-17T20:19:04.440Z,16.01
2022-10-17T20:21:34.823Z,16.01
2022-10-17T20:24:04.483Z,15.96
2022-10-17T20:26:38.157Z,15.94
2022-10-17T20:29:13.294Z,15.87
2022-10-17T20:31:43.025Z,15.80
2022-10-17T20:34:13.750Z,15.73
2022-10-17T20:36:41.417Z,15.68
2022-10-17T20:39:10.012Z,15.64
2022-10-17T20:41:37.449Z,15.65
2022-10-17T20:44:06.807Z,15.73
2022-10-17T20:46:37.382Z,15.75
2022-10-17T20:49:11.182Z,15.76
2022-10-17T20:51:38.722Z,15.81
2022-10-17T20:54:06.061Z,15.80
2022-10-17T20:56:35.180Z,15.74
2022-10-17T20:59:08.373Z,15.73
2022-10-17T21:01:36.582Z,15.75
2022-10-17T21:04:26.823Z,15.77
2022-10-17T21:06:52.192Z,15.81
2022-10-17T21:09:20.194Z,15.83
2022-10-17T21:11:48.437Z,15.82
2022-10-17T21:14:16.780Z,15.79
2022-10-17T21:16:44.172Z,15.74
2022-10-17T21:19:12.847Z,15.74
2022-10-17T21:21:45.667Z,15.69
2022-10-17T21:24:17.312Z,15.69
2022-10-17T21:26:45.830Z,15.68
2022-10-17T21:29:14.195Z,15.64
2022-10-17T21:31:43.721Z,15.63
2022-10-17T21:34:20.972Z,15.63
2022-10-17T21:36:48.829Z,15.71
2022-10-17T21:39:16.782Z,15.78
2022-10-17T21:41:44.954Z,15.77
2022-10-17T21:44:14.971Z,15.78
2022-10-17T21:46:43.082Z,15.76
2022-10-17T21:49:12.611Z,15.76
2022-10-17T21:51:40.662Z,15.72
2022-10-17T21:54:08.606Z,15.71
2022-10-17T21:56:36.514Z,15.57
2022-10-17T21:59:05.037Z,15.61
2022-10-17T22:01:35.803Z,15.62
2022-10-17T22:04:05.542Z,15.64
2022-10-17T22:06:40.274Z,15.67
2022-10-17T22:09:12.218Z,15.66
2022-10-17T22:11:39.793Z,15.65
2022-10-17T22:14:11.152Z,15.64
2022-10-17T22:16:39.523Z,15.60
2022-10-17T22:19:08.036Z,15.68
2022-10-17T22:21:37.517Z,15.68
2022-10-17T22:24:07.990Z,15.69
2022-10-17T22:26:37.212Z,15.64
2022-10-17T22:29:06.587Z,15.59
2022-10-17T22:31:35.083Z,15.57
2022-10-17T22:34:04.448Z,15.56
2022-10-17T22:36:33.498Z,15.51
2022-10-17T22:39:00.865Z,15.51
2022-10-17T22:41:28.218Z,15.59
2022-10-17T22:43:55.574Z,15.41
2022-10-17T22:46:23.308Z,15.44
2022-10-17T22:48:50.760Z,15.35
2022-10-17T22:51:18.247Z,15.41
2022-10-17T22:53:45.847Z,15.39
2022-10-17T22:56:16.471Z,15.32
2022-10-17T22:58:44.006Z,15.33
2022-10-17T23:01:16.924Z,15.43
2022-10-17T23:03:44.757Z,15.41
2022-10-17T23:06:12.487Z,15.41
2022-10-17T23:08:40.659Z,15.37
2022-10-17T23:11:09.061Z,15.30
2022-10-17T23:13:36.792Z,15.28
2022-10-17T23:16:04.457Z,15.27
2022-10-17T23:21:04.730Z,15.24
2022-10-17T23:23:32.081Z,15.31
2022-10-17T23:26:13.625Z,15.28
2022-10-17T23:28:41.798Z,15.20
2022-10-17T23:31:10.214Z,15.12
2022-10-17T23:33:37.659Z,15.12
2022-10-17T23:36:05.822Z,15.11
2022-10-17T23:38:33.178Z,15.10
2022-10-17T23:41:00.461Z,15.12
2022-10-17T23:43:28.232Z,15.10
2022-10-17T23:45:55.549Z,15.13
2022-10-17T23:48:23.226Z,14.77
2022-10-17T23:50:50.681Z,15.14
2022-10-17T23:53:18.041Z,15.10
2022-10-17T23:55:45.395Z,15.10
2022-10-17T23:58:12.740Z,15.04
