createdAt,value
2023-03-22T00:00:11.990Z,4.7
2023-03-22T00:02:14.084Z,5.9
2023-03-22T00:04:15.936Z,6.9
2023-03-22T00:06:17.882Z,6.6
2023-03-22T00:08:22.940Z,6.4
2023-03-22T00:12:26.872Z,7
2023-03-22T00:18:32.856Z,5.4
2023-03-22T00:20:34.783Z,9.1
2023-03-22T00:26:43.746Z,4.5
2023-03-22T00:28:45.726Z,5.6
2023-03-22T00:30:47.734Z,5.6
2023-03-22T00:36:56.729Z,5.3
2023-03-22T00:42:03.172Z,4.8
2023-03-22T00:44:05.191Z,5
2023-03-22T00:46:07.191Z,5.2
2023-03-22T00:48:09.178Z,5
2023-03-22T00:50:14.164Z,5.7
2023-03-22T00:52:16.136Z,5.7
2023-03-22T00:54:18.187Z,5.1
2023-03-22T00:56:20.098Z,5.1
2023-03-22T00:58:22.095Z,4.7
2023-03-22T01:00:24.021Z,4.9
2023-03-22T01:02:25.995Z,5.2
2023-03-22T01:06:32.996Z,4.7
2023-03-22T01:08:35.012Z,4.9
2023-03-22T01:10:37.347Z,4.2
2023-03-22T01:16:42.968Z,5
2023-03-22T01:18:47.899Z,5.7
2023-03-22T01:20:49.875Z,4.4
2023-03-22T01:22:53.436Z,3.9
2023-03-22T01:24:55.342Z,3.9
2023-03-22T01:26:57.321Z,4
2023-03-22T01:28:59.311Z,5.5
2023-03-22T01:31:01.322Z,4
2023-03-22T01:33:06.300Z,7.9
2023-03-22T01:35:08.292Z,4.1
2023-03-22T01:38:12.777Z,4
2023-03-22T01:40:14.764Z,4
2023-03-22T01:42:19.156Z,4.2
2023-03-22T01:44:18.678Z,3.5
2023-03-22T01:46:23.844Z,4.4
2023-03-22T01:48:25.697Z,3.2
2023-03-22T01:52:30.208Z,3
2023-03-22T01:54:31.638Z,2.9
2023-03-22T01:56:33.612Z,3.5
2023-03-22T01:58:35.575Z,3.3
2023-03-22T02:00:40.919Z,3.8
2023-03-22T02:04:44.552Z,4
2023-03-22T02:06:46.545Z,2.9
2023-03-22T02:08:48.516Z,3.9
2023-03-22T02:12:52.461Z,4
2023-03-22T02:14:57.492Z,2.9
2023-03-22T02:16:59.467Z,4
2023-03-22T02:21:03.429Z,2.9
2023-03-22T02:23:05.390Z,3
2023-03-22T02:25:07.390Z,3.6
2023-03-22T02:27:09.353Z,3.4
2023-03-22T02:29:14.388Z,2.8
2023-03-22T02:31:16.385Z,4.2
2023-03-22T02:35:35.201Z,4.5
2023-03-22T02:37:37.128Z,4.5
2023-03-22T02:41:44.155Z,4.5
2023-03-22T02:43:46.130Z,4.8
2023-03-22T02:51:54.002Z,4.9
2023-03-22T02:53:55.971Z,3.4
2023-03-22T02:56:04.201Z,4.9
2023-03-22T02:58:02.969Z,4.9
2023-03-22T03:00:04.954Z,5.6
2023-03-22T03:02:06.960Z,6.2
2023-03-22T03:04:08.937Z,6.6
2023-03-22T03:06:10.892Z,6
2023-03-22T03:08:12.830Z,7.1
2023-03-22T03:10:17.897Z,7.8
2023-03-22T03:12:19.838Z,7.4
2023-03-22T03:16:23.893Z,7.4
2023-03-22T03:18:25.783Z,8
2023-03-22T03:24:34.773Z,9.8
2023-03-22T03:29:41.252Z,9.3
2023-03-22T03:31:43.254Z,11.7
2023-03-22T03:33:45.188Z,12.9
2023-03-22T03:39:54.198Z,12.7
2023-03-22T03:48:02.135Z,13.6
2023-03-22T03:50:04.065Z,13.4
2023-03-22T03:52:09.167Z,13.7
2023-03-22T03:54:11.054Z,13.2
2023-03-22T03:56:13.046Z,7.2
2023-03-22T04:00:16.983Z,11.3
2023-03-22T04:02:19.081Z,11.6
2023-03-22T04:06:26.017Z,11.6
2023-03-22T04:08:27.981Z,12.2
2023-03-22T04:10:29.921Z,10.5
2023-03-22T04:12:31.912Z,11.3
2023-03-22T04:16:35.942Z,9.9
2023-03-22T04:18:37.823Z,11.1
2023-03-22T04:20:42.844Z,10.2
2023-03-22T04:22:44.811Z,10.2
2023-03-22T04:24:46.798Z,10.9
2023-03-22T04:27:51.496Z,10
2023-03-22T04:29:53.279Z,11.7
2023-03-22T04:38:04.243Z,11.8
2023-03-22T05:02:34.116Z,9.9
2023-03-22T05:08:39.988Z,9.5
2023-03-22T05:10:42.223Z,9.1
2023-03-22T05:12:43.955Z,10.4
2023-03-22T05:18:52.941Z,7.2
2023-03-22T05:20:59.218Z,8.7
2023-03-22T05:21:57.437Z,8.9
2023-03-22T05:26:01.490Z,7.3
2023-03-22T05:28:03.363Z,9.4
2023-03-22T05:30:08.402Z,9.9
2023-03-22T05:32:10.369Z,8.7
2023-03-22T05:34:12.366Z,7.7
2023-03-22T05:36:14.347Z,7.2
2023-03-22T05:38:16.296Z,7.5
2023-03-22T05:40:18.299Z,8.3
2023-03-22T05:42:20.287Z,7.8
2023-03-22T05:44:25.302Z,7.5
2023-03-22T05:46:27.337Z,7.1
2023-03-22T05:48:29.278Z,6.4
2023-03-22T05:50:31.261Z,6.7
2023-03-22T05:52:33.229Z,8
2023-03-22T05:54:35.202Z,6.8
2023-03-22T05:56:37.200Z,6.3
2023-03-22T05:58:42.248Z,12.5
2023-03-22T06:00:44.190Z,7.3
2023-03-22T06:02:46.187Z,5.9
2023-03-22T06:04:48.170Z,6.4
2023-03-22T06:06:50.130Z,7.3
2023-03-22T06:08:52.125Z,6.4
2023-03-22T06:10:54.102Z,7.4
2023-03-22T06:15:01.132Z,7.6
2023-03-22T06:17:03.107Z,6.2
2023-03-22T06:19:25.804Z,6.8
2023-03-22T06:21:27.792Z,6.1
2023-03-22T06:23:29.776Z,5.3
2023-03-22T06:25:34.815Z,6.4
2023-03-22T06:27:36.769Z,5
2023-03-22T06:29:38.745Z,5.8
2023-03-22T06:31:40.718Z,5.1
2023-03-22T06:33:42.709Z,6.1
2023-03-22T06:35:44.677Z,5.1
2023-03-22T06:37:46.665Z,5.6
2023-03-22T06:39:51.706Z,5.5
2023-03-22T06:41:53.656Z,7
2023-03-22T06:43:55.639Z,6.2
2023-03-22T06:45:57.724Z,5.2
2023-03-22T06:47:59.643Z,5.9
2023-03-22T06:50:01.592Z,6.2
2023-03-22T06:52:03.542Z,5.9
2023-03-22T06:54:08.585Z,5.6
2023-03-22T06:56:10.569Z,4.3
2023-03-22T06:58:12.536Z,4.8
2023-03-22T07:00:14.525Z,5.1
2023-03-22T07:02:16.497Z,5.7
2023-03-22T07:04:18.557Z,4.8
2023-03-22T07:06:20.476Z,5
2023-03-22T07:08:25.508Z,4.3
2023-03-22T07:10:27.505Z,4.8
2023-03-22T07:13:33.516Z,5.4
2023-03-22T07:15:35.490Z,3.9
2023-03-22T07:17:37.440Z,4.1
2023-03-22T07:21:44.470Z,2.5
2023-03-22T07:27:50.394Z,3.9
2023-03-22T07:29:52.368Z,4.9
2023-03-22T07:33:56.352Z,3.6
2023-03-22T07:36:01.429Z,4.8
2023-03-22T07:38:03.344Z,4.6
2023-03-22T07:40:05.361Z,2.6
2023-03-22T07:42:07.347Z,2.8
2023-03-22T07:44:17.635Z,1.6
2023-03-22T07:46:11.310Z,3.2
2023-03-22T07:48:13.329Z,3.9
2023-03-22T07:50:18.325Z,3.5
2023-03-22T07:52:20.296Z,3.4
2023-03-22T07:54:32.980Z,3
2023-03-22T07:56:24.244Z,3.9
2023-03-22T07:58:26.295Z,4.2
2023-03-22T08:00:28.229Z,4.2
2023-03-22T08:02:30.215Z,3
2023-03-22T08:04:35.266Z,3.9
2023-03-22T08:06:37.215Z,3.6
2023-03-22T08:08:39.219Z,3.6
2023-03-22T08:09:41.729Z,3.5
2023-03-22T08:11:43.717Z,2.7
2023-03-22T08:26:00.631Z,3.7
2023-03-22T08:28:02.621Z,3.2
2023-03-22T08:30:04.592Z,3.4
2023-03-22T08:32:10.745Z,3.8
2023-03-22T08:36:13.632Z,3.6
2023-03-22T08:38:15.601Z,1.9
2023-03-22T08:40:17.643Z,2.8
2023-03-22T08:42:19.563Z,2.9
2023-03-22T08:44:21.552Z,3.6
2023-03-22T08:50:30.527Z,4.3
2023-03-22T09:04:47.581Z,3.6
2023-03-22T09:18:05.059Z,3.1
2023-03-22T09:20:12.778Z,3.4
2023-03-22T09:22:09.025Z,3.2
2023-03-22T09:24:11.036Z,3.4
2023-03-22T09:26:13.003Z,3.4
2023-03-22T09:30:20.060Z,3
2023-03-22T09:32:22.051Z,3.9
2023-03-22T09:34:24.072Z,3.3
2023-03-22T09:36:25.996Z,3.9
2023-03-22T09:48:40.943Z,2.9
2023-03-22T09:50:42.967Z,3.7
2023-03-22T09:52:44.909Z,4.2
2023-03-22T09:54:46.883Z,2.2
2023-03-22T09:56:51.959Z,2.9
2023-03-22T09:58:54.027Z,2.2
2023-03-22T10:00:56.106Z,4.4
2023-03-22T10:03:18.536Z,3.3
2023-03-22T10:05:20.527Z,3.6
2023-03-22T10:07:22.525Z,2.4
2023-03-22T10:09:27.583Z,2.9
2023-03-22T10:11:29.578Z,3.7
2023-03-22T10:13:31.562Z,2.1
2023-03-22T10:15:33.538Z,2.7
2023-03-22T10:17:35.559Z,3.1
2023-03-22T10:19:37.527Z,2.4
2023-03-22T10:21:39.534Z,2.6
2023-03-22T10:23:44.585Z,2.9
2023-03-22T10:25:46.553Z,2.9
2023-03-22T10:27:48.575Z,3.7
2023-03-22T10:29:50.549Z,3.1
2023-03-22T10:31:52.644Z,3
2023-03-22T10:33:54.538Z,3.8
2023-03-22T10:35:56.612Z,4
2023-03-22T10:38:01.561Z,4
2023-03-22T10:44:07.503Z,2.8
2023-03-22T10:48:11.558Z,3.2
2023-03-22T10:50:13.489Z,3.5
2023-03-22T10:52:18.545Z,3.3
2023-03-22T10:54:20.518Z,3.8
2023-03-22T10:56:22.494Z,3.2
2023-03-22T10:57:25.034Z,3.6
2023-03-22T10:59:27.022Z,3.4
2023-03-22T11:01:29.125Z,3.2
2023-03-22T11:03:31.060Z,2.8
2023-03-22T11:05:36.070Z,3.9
2023-03-22T11:09:40.009Z,4.2
2023-03-22T11:11:42.005Z,2.9
2023-03-22T11:13:43.943Z,4.1
2023-03-22T11:15:45.972Z,1.3
2023-03-22T11:17:47.938Z,3.4
2023-03-22T11:19:53.028Z,3.9
2023-03-22T11:21:54.966Z,3.4
2023-03-22T11:23:56.938Z,4.3
2023-03-22T11:25:58.931Z,5.6
2023-03-22T11:28:00.935Z,4.1
2023-03-22T11:30:02.988Z,4.1
2023-03-22T11:32:04.931Z,4
2023-03-22T11:34:09.934Z,3
2023-03-22T11:36:11.919Z,4.6
2023-03-22T11:42:17.871Z,2.4
2023-03-22T11:44:19.874Z,3.4
2023-03-22T11:46:21.894Z,3
2023-03-22T11:48:26.993Z,4
2023-03-22T11:50:28.885Z,3.8
2023-03-22T11:52:30.857Z,4.2
2023-03-22T11:53:33.403Z,5.2
2023-03-22T11:55:35.357Z,4
2023-03-22T11:57:37.347Z,4.1
2023-03-22T11:59:39.411Z,4.3
2023-03-22T12:01:44.505Z,3.1
2023-03-22T12:03:46.531Z,3.2
2023-03-22T12:05:48.411Z,3.5
2023-03-22T12:07:50.352Z,3.6
2023-03-22T12:09:52.332Z,2.3
2023-03-22T12:11:54.322Z,3.3
2023-03-22T12:13:56.302Z,3.8
2023-03-22T12:16:01.416Z,2.9
2023-03-22T12:18:04.541Z,3.4
2023-03-22T12:20:05.345Z,3.2
2023-03-22T12:22:07.315Z,3.1
2023-03-22T12:24:09.295Z,2.5
2023-03-22T12:26:11.291Z,1.4
2023-03-22T12:28:13.293Z,3.1
2023-03-22T12:30:18.312Z,3
2023-03-22T12:32:20.339Z,2.5
2023-03-22T12:34:22.267Z,4
2023-03-22T12:36:24.309Z,3.7
2023-03-22T12:38:26.245Z,3.4
2023-03-22T12:40:28.288Z,3.4
2023-03-22T12:42:32.570Z,2.2
2023-03-22T12:44:35.269Z,2.1
2023-03-22T12:46:37.289Z,3.1
2023-03-22T12:48:39.346Z,5.7
2023-03-22T12:49:41.755Z,3.7
2023-03-22T12:51:43.739Z,3.3
2023-03-22T12:55:47.708Z,2.9
2023-03-22T13:01:56.732Z,3.3
2023-03-22T13:03:58.801Z,3.5
2023-03-22T13:10:06.176Z,2.5
2023-03-22T13:12:11.692Z,4.3
2023-03-22T13:14:13.207Z,3.2
2023-03-22T13:16:15.233Z,3.4
2023-03-22T13:18:17.178Z,4
2023-03-22T13:20:19.126Z,3.2
2023-03-22T13:22:21.262Z,2.5
2023-03-22T13:24:23.091Z,4.3
2023-03-22T13:26:28.147Z,2.8
2023-03-22T13:28:30.129Z,2.7
2023-03-22T13:30:33.162Z,2.8
2023-03-22T13:32:34.166Z,3.5
2023-03-22T13:34:36.128Z,3.2
2023-03-22T13:36:38.094Z,2.4
2023-03-22T13:38:42.101Z,3.7
2023-03-22T13:42:47.103Z,2.8
2023-03-22T13:44:49.104Z,3.6
2023-03-22T13:49:07.999Z,2.8
2023-03-22T13:51:09.930Z,3
2023-03-22T13:53:20.500Z,4.1
2023-03-22T13:55:18.605Z,3.3
2023-03-22T13:57:18.949Z,3.2
2023-03-22T13:59:20.953Z,3.7
2023-03-22T14:01:22.992Z,2.2
2023-03-22T14:03:25.036Z,3.6
2023-03-22T14:05:26.908Z,5.6
2023-03-22T14:07:31.958Z,4.1
2023-03-22T14:09:33.929Z,4
2023-03-22T14:11:35.939Z,3.8
2023-03-22T14:13:37.910Z,3.8
2023-03-22T14:15:39.940Z,4.5
2023-03-22T14:17:41.915Z,3.6
2023-03-22T14:19:43.899Z,3.5
2023-03-22T14:53:27.423Z,4.7
2023-03-22T14:55:29.396Z,4.7
2023-03-22T14:57:36.755Z,4.7
2023-03-22T14:59:33.361Z,4.5
2023-03-22T15:03:40.495Z,5.2
2023-03-22T15:05:42.698Z,7.7
2023-03-22T15:07:44.349Z,4.5
2023-03-22T15:09:46.363Z,4.7
2023-03-22T15:11:48.342Z,5.5
2023-03-22T15:13:50.326Z,4.1
2023-03-22T15:15:52.318Z,5
2023-03-22T15:17:57.350Z,5.5
2023-03-22T15:22:01.321Z,5.2
2023-03-22T15:24:03.322Z,4
2023-03-22T15:26:05.283Z,5.4
2023-03-22T15:28:07.268Z,5.4
2023-03-22T15:30:09.249Z,5.2
2023-03-22T15:32:14.486Z,5.4
2023-03-22T15:34:16.269Z,5
2023-03-22T15:36:18.303Z,5.2
2023-03-22T15:39:22.766Z,5
2023-03-22T15:41:24.744Z,4.1
2023-03-22T15:43:26.752Z,5.5
2023-03-22T15:45:31.817Z,5.4
2023-03-22T15:47:33.791Z,4.8
2023-03-22T15:49:35.757Z,4.4
2023-03-22T15:53:39.750Z,5.3
2023-03-22T15:55:41.964Z,5.2
2023-03-22T15:57:43.721Z,5.1
2023-03-22T15:59:48.753Z,6.1
2023-03-22T16:01:50.764Z,6
2023-03-22T16:03:52.854Z,5.8
2023-03-22T16:05:54.713Z,5.7
2023-03-22T16:07:56.719Z,5.3
2023-03-22T16:09:58.703Z,5.5
2023-03-22T16:12:00.720Z,6.1
2023-03-22T16:26:17.650Z,4.6
2023-03-22T16:30:24.686Z,4.8
2023-03-22T16:32:26.669Z,3.5
2023-03-22T16:33:29.197Z,4.9
2023-03-22T16:35:31.199Z,5.9
2023-03-22T16:37:33.172Z,5.7
2023-03-22T16:45:44.159Z,6.8
2023-03-22T16:51:50.131Z,6.1
2023-03-22T16:53:52.126Z,6.6
2023-03-22T16:55:57.160Z,7.1
2023-03-22T16:57:59.144Z,5.7
2023-03-22T17:00:01.145Z,6.3
2023-03-22T17:04:05.109Z,5.6
2023-03-22T17:06:07.172Z,5.1
2023-03-22T17:08:09.164Z,6.2
2023-03-22T17:10:14.168Z,5.2
2023-03-22T17:12:16.172Z,6.8
2023-03-22T17:16:20.162Z,6.6
2023-03-22T17:18:22.107Z,5.3
2023-03-22T17:22:26.990Z,6.7
2023-03-22T17:24:31.121Z,6.8
2023-03-22T17:26:33.115Z,6
2023-03-22T17:28:35.098Z,6.4
2023-03-22T17:30:57.888Z,6.3
2023-03-22T17:33:01.762Z,6.5
2023-03-22T17:35:01.866Z,7.3
2023-03-22T17:37:06.919Z,5.4
2023-03-22T17:41:10.893Z,6
2023-03-22T17:43:12.862Z,6
2023-03-22T17:45:14.828Z,7.4
2023-03-22T17:47:34.754Z,8.2
2023-03-22T17:49:18.810Z,7.8
2023-03-22T17:51:23.851Z,8.2
2023-03-22T17:54:07.082Z,7.9
2023-03-22T17:55:45.445Z,7.4
2023-03-22T18:07:42.766Z,9.7
2023-03-22T18:09:44.745Z,8.2
2023-03-22T18:15:50.706Z,8.3
2023-03-22T18:20:12.487Z,10.1
2023-03-22T18:22:00.271Z,8.9
2023-03-22T18:24:02.260Z,8.1
2023-03-22T18:25:04.758Z,9.4
2023-03-22T18:27:11.213Z,9.3
2023-03-22T18:29:08.725Z,10
2023-03-22T18:31:10.759Z,8.7
2023-03-22T18:33:15.751Z,9.6
2023-03-22T18:35:17.737Z,9
2023-03-22T18:37:19.796Z,7.1
2023-03-22T18:40:04.610Z,9.1
2023-03-22T18:43:25.680Z,6.5
2023-03-22T18:45:42.359Z,7.6
2023-03-22T18:53:38.655Z,8.1
2023-03-22T18:57:44.143Z,7
2023-03-22T18:59:46.105Z,8.4
2023-03-22T19:05:55.106Z,7
2023-03-22T19:08:16.143Z,8.1
2023-03-22T19:09:59.057Z,7.1
2023-03-22T19:18:10.050Z,7.8
2023-03-22T19:21:26.636Z,7.9
2023-03-22T19:27:24.902Z,8
2023-03-22T19:29:25.557Z,8.1
2023-03-22T19:33:45.730Z,5.4
2023-03-22T19:35:31.524Z,10.6
2023-03-22T19:37:33.534Z,10.3
2023-03-22T19:39:38.196Z,10.3
2023-03-22T19:43:42.543Z,9.2
2023-03-22T19:45:44.505Z,11.5
2023-03-22T19:47:58.283Z,9.5
2023-03-22T19:49:48.477Z,9.8
2023-03-22T19:51:50.466Z,10
2023-03-22T19:55:54.420Z,7.1
2023-03-22T19:57:59.474Z,12.1
2023-03-22T20:00:36.407Z,9.4
2023-03-22T20:04:05.441Z,10.9
2023-03-22T20:06:10.027Z,10.6
2023-03-22T20:08:10.419Z,9.1
2023-03-22T20:10:11.360Z,9.5
2023-03-22T20:12:16.429Z,8.5
2023-03-22T20:14:18.385Z,8.6
2023-03-22T20:16:20.385Z,11.1
2023-03-22T20:17:26.200Z,8.5
2023-03-22T20:19:24.869Z,11.4
2023-03-22T20:37:45.796Z,11
2023-03-22T20:43:54.795Z,9.8
2023-03-22T20:45:56.765Z,7.7
2023-03-22T20:50:00.735Z,3.8
2023-03-22T20:52:02.714Z,8.5
2023-03-22T21:04:17.667Z,8.5
2023-03-22T21:06:19.648Z,7.1
2023-03-22T21:08:24.697Z,9.6
2023-03-22T21:10:26.682Z,9.7
2023-03-22T21:16:53.446Z,10.2
2023-03-22T21:25:04.428Z,9.2
2023-03-22T21:27:06.420Z,11.8
2023-03-22T21:29:08.427Z,9.1
2023-03-22T21:31:10.412Z,10.3
2023-03-22T21:35:17.409Z,11.7
2023-03-22T21:37:19.395Z,9.2
2023-03-22T21:39:21.384Z,5
2023-03-22T21:41:23.377Z,11.7
2023-03-22T21:43:25.334Z,10.4
2023-03-22T21:45:27.333Z,10.4
2023-03-22T21:47:29.331Z,9
2023-03-22T21:49:34.352Z,11.9
2023-03-22T21:51:36.324Z,11.5
2023-03-22T21:53:38.325Z,11
2023-03-22T21:55:41.428Z,10.7
2023-03-22T21:57:42.279Z,10.6
2023-03-22T21:59:44.290Z,8.3
2023-03-22T22:03:51.301Z,9.2
2023-03-22T22:07:55.281Z,5.1
2023-03-22T22:08:57.806Z,10
2023-03-22T22:21:12.748Z,8.6
2023-03-22T22:23:14.716Z,8.9
2023-03-22T22:25:16.742Z,9.1
2023-03-22T22:33:27.722Z,8.1
2023-03-22T22:35:29.730Z,8.1
2023-03-22T22:37:31.678Z,9.1
2023-03-22T22:43:37.652Z,9
2023-03-22T22:45:43.097Z,5.8
2023-03-22T22:47:44.669Z,8.4
2023-03-22T22:51:48.780Z,5.6
2023-03-22T22:53:50.615Z,3.4
2023-03-22T22:55:52.598Z,3.7
2023-03-22T22:57:54.608Z,7.2
2023-03-22T22:59:59.637Z,9.1
2023-03-22T23:02:01.633Z,8
2023-03-22T23:04:03.592Z,5.7
2023-03-22T23:05:06.109Z,5.9
2023-03-22T23:15:27.042Z,6.4
2023-03-22T23:19:23.079Z,7.4
2023-03-22T23:43:52.942Z,5.6
2023-03-22T23:45:54.931Z,5.4
2023-03-22T23:47:56.921Z,5.5
2023-03-22T23:49:58.890Z,4.8
2023-03-22T23:52:00.892Z,5.3
2023-03-22T23:54:02.859Z,6.5
2023-03-22T23:56:07.905Z,5.1
2023-03-22T23:58:09.882Z,6
