createdAt,value
2023-01-21T00:00:14.809Z,18.60
2023-01-21T00:02:42.870Z,16.23
2023-01-21T00:05:10.614Z,18.47
2023-01-21T00:07:37.952Z,15.83
2023-01-21T00:10:06.116Z,16.20
2023-01-21T00:12:34.154Z,16.13
2023-01-21T00:15:01.243Z,17.03
2023-01-21T00:17:28.140Z,18.00
2023-01-21T00:19:55.637Z,14.50
2023-01-21T00:22:23.470Z,15.10
2023-01-21T00:24:51.210Z,14.47
2023-01-21T00:27:18.964Z,14.30
2023-01-21T00:29:46.529Z,13.30
2023-01-21T00:32:14.146Z,14.23
2023-01-21T00:34:41.123Z,13.33
2023-01-21T00:37:08.399Z,13.17
2023-01-21T00:39:35.269Z,13.40
2023-01-21T00:42:04.588Z,13.73
2023-01-21T00:44:31.364Z,13.33
2023-01-21T00:46:58.258Z,12.47
2023-01-21T00:49:25.010Z,13.50
2023-01-21T00:51:52.089Z,15.57
2023-01-21T00:54:18.984Z,12.93
2023-01-21T00:56:45.913Z,11.30
2023-01-21T00:59:12.793Z,12.90
2023-01-21T01:01:39.931Z,12.23
2023-01-21T01:04:06.947Z,13.23
2023-01-21T01:06:33.869Z,11.93
2023-01-21T01:09:00.786Z,11.43
2023-01-21T01:11:28.416Z,11.10
2023-01-21T01:13:55.454Z,12.10
2023-01-21T01:16:22.856Z,12.00
2023-01-21T01:18:49.855Z,11.80
2023-01-21T01:21:17.587Z,12.33
2023-01-21T01:23:44.757Z,11.13
2023-01-21T01:26:13.149Z,12.70
2023-01-21T01:28:40.250Z,11.87
2023-01-21T01:31:08.499Z,11.67
2023-01-21T01:33:36.358Z,11.50
2023-01-21T01:36:04.653Z,10.07
2023-01-21T01:38:31.617Z,11.13
2023-01-21T01:40:58.557Z,11.53
2023-01-21T01:43:26.873Z,10.53
2023-01-21T01:45:54.191Z,10.33
2023-01-21T01:48:23.784Z,10.57
2023-01-21T01:50:50.908Z,11.77
2023-01-21T01:53:18.985Z,10.47
2023-01-21T01:55:46.974Z,9.53
2023-01-21T01:58:21.892Z,9.07
2023-01-21T02:00:48.967Z,9.50
2023-01-21T02:03:34.928Z,7.70
2023-01-21T02:06:02.203Z,8.23
2023-01-21T02:08:29.520Z,9.20
2023-01-21T02:10:56.788Z,8.03
2023-01-21T02:13:25.110Z,8.57
2023-01-21T02:15:54.891Z,9.23
2023-01-21T02:18:35.617Z,9.33
2023-01-21T02:21:23.912Z,8.90
2023-01-21T02:23:50.764Z,9.47
2023-01-21T02:26:36.264Z,8.63
2023-01-21T02:29:21.896Z,9.17
2023-01-21T02:32:27.345Z,9.40
2023-01-21T02:35:06.151Z,9.70
2023-01-21T02:37:42.959Z,10.43
2023-01-21T02:40:16.256Z,10.90
2023-01-21T02:42:55.290Z,10.17
2023-01-21T02:45:54.542Z,9.93
2023-01-21T02:48:25.167Z,10.07
2023-01-21T02:50:53.112Z,10.23
2023-01-21T02:53:27.816Z,9.90
2023-01-21T02:55:55.749Z,8.93
2023-01-21T02:58:25.469Z,8.10
2023-01-21T03:00:55.945Z,7.67
2023-01-21T03:03:28.577Z,7.63
2023-01-21T03:05:58.559Z,8.53
2023-01-21T03:08:30.929Z,8.00
2023-01-21T03:10:57.828Z,7.73
2023-01-21T03:13:50.341Z,8.80
2023-01-21T03:16:38.858Z,8.93
2023-01-21T03:19:07.157Z,9.43
2023-01-21T03:21:34.644Z,9.57
2023-01-21T03:24:02.574Z,8.13
2023-01-21T03:26:32.306Z,7.90
2023-01-21T03:29:03.217Z,8.70
2023-01-21T03:31:32.863Z,8.30
2023-01-21T03:34:03.162Z,7.77
2023-01-21T03:36:37.326Z,7.53
2023-01-21T03:39:08.004Z,8.07
2023-01-21T03:41:36.729Z,8.13
2023-01-21T03:44:03.734Z,8.13
2023-01-21T03:46:44.328Z,7.50
2023-01-21T03:49:28.723Z,8.57
2023-01-21T03:51:57.372Z,8.27
2023-01-21T03:54:24.198Z,8.90
2023-01-21T03:56:50.979Z,7.23
2023-01-21T03:59:17.755Z,8.07
2023-01-21T04:01:44.702Z,8.60
2023-01-21T04:04:11.467Z,8.10
2023-01-21T04:06:38.284Z,8.43
2023-01-21T04:09:05.800Z,7.90
2023-01-21T04:11:32.980Z,10.23
2023-01-21T04:14:00.288Z,10.43
2023-01-21T04:16:27.181Z,9.40
2023-01-21T04:18:54.266Z,9.10
2023-01-21T04:21:21.539Z,8.60
2023-01-21T04:23:48.281Z,7.93
2023-01-21T04:26:16.661Z,8.70
2023-01-21T04:28:43.747Z,8.03
2023-01-21T04:31:10.500Z,8.40
2023-01-21T04:33:37.376Z,9.13
2023-01-21T04:36:04.291Z,9.20
2023-01-21T04:38:31.157Z,8.63
2023-01-21T04:40:57.907Z,9.53
2023-01-21T04:43:24.803Z,8.27
2023-01-21T04:45:51.812Z,7.97
2023-01-21T04:48:18.791Z,7.70
2023-01-21T04:50:46.630Z,7.73
2023-01-21T04:53:13.560Z,8.13
2023-01-21T04:55:40.381Z,7.87
2023-01-21T04:58:07.121Z,8.03
2023-01-21T05:00:33.948Z,8.13
2023-01-21T05:03:00.728Z,7.90
2023-01-21T05:05:27.610Z,7.50
2023-01-21T05:07:54.687Z,7.53
2023-01-21T05:10:21.726Z,7.27
2023-01-21T05:12:48.812Z,7.13
2023-01-21T05:15:15.788Z,9.03
2023-01-21T05:17:42.574Z,7.53
2023-01-21T05:20:09.694Z,7.50
2023-01-21T05:22:36.486Z,8.00
2023-01-21T05:25:03.442Z,7.03
2023-01-21T05:27:30.238Z,6.77
2023-01-21T05:29:58.700Z,7.57
2023-01-21T05:32:25.568Z,6.73
2023-01-21T05:34:52.448Z,6.47
2023-01-21T05:37:23.074Z,6.83
2023-01-21T05:39:49.907Z,6.40
2023-01-21T05:42:16.739Z,6.70
2023-01-21T05:44:43.523Z,7.47
2023-01-21T05:47:10.325Z,7.40
2023-01-21T05:49:37.815Z,6.27
2023-01-21T05:52:04.805Z,7.67
2023-01-21T05:54:31.704Z,6.93
2023-01-21T05:56:58.559Z,6.13
2023-01-21T05:59:25.392Z,6.80
2023-01-21T06:01:52.153Z,6.40
2023-01-21T06:04:19.272Z,6.93
2023-01-21T06:06:46.069Z,6.67
2023-01-21T06:09:12.899Z,5.93
2023-01-21T06:11:39.814Z,6.40
2023-01-21T06:14:06.589Z,5.90
2023-01-21T06:16:33.419Z,6.50
2023-01-21T06:19:00.216Z,6.80
2023-01-21T06:21:27.058Z,6.73
2023-01-21T06:23:53.979Z,6.90
2023-01-21T06:26:20.780Z,7.03
2023-01-21T06:28:47.649Z,6.30
2023-01-21T06:31:14.590Z,6.90
2023-01-21T06:33:41.391Z,6.47
2023-01-21T06:36:08.577Z,6.60
2023-01-21T06:38:36.313Z,7.50
2023-01-21T06:41:03.326Z,6.63
2023-01-21T06:43:30.228Z,6.67
2023-01-21T06:45:57.076Z,6.30
2023-01-21T06:48:23.931Z,6.63
2023-01-21T06:50:51.055Z,7.30
2023-01-21T06:53:17.915Z,6.73
2023-01-21T06:55:44.940Z,6.27
2023-01-21T06:58:11.732Z,6.70
2023-01-21T07:00:38.600Z,6.40
2023-01-21T07:03:05.496Z,6.40
2023-01-21T07:05:32.298Z,7.70
2023-01-21T07:07:59.873Z,6.37
2023-01-21T07:10:26.741Z,7.23
2023-01-21T07:12:53.759Z,6.93
2023-01-21T07:15:20.526Z,6.30
2023-01-21T07:17:47.397Z,7.13
2023-01-21T07:20:14.319Z,6.13
2023-01-21T07:22:41.069Z,6.90
2023-01-21T07:25:08.449Z,6.73
2023-01-21T07:27:35.301Z,6.97
2023-01-21T07:30:02.263Z,7.40
2023-01-21T07:32:29.061Z,6.30
2023-01-21T07:34:55.932Z,5.80
2023-01-21T07:37:22.785Z,6.27
2023-01-21T07:39:49.590Z,6.40
2023-01-21T07:42:16.427Z,5.60
2023-01-21T07:44:43.304Z,6.37
2023-01-21T07:47:10.726Z,6.37
2023-01-21T07:49:37.767Z,5.63
2023-01-21T07:52:04.567Z,5.83
2023-01-21T07:54:31.494Z,6.00
2023-01-21T07:56:58.346Z,6.80
2023-01-21T07:59:25.404Z,6.23
2023-01-21T08:01:52.396Z,5.70
2023-01-21T08:04:19.261Z,5.90
2023-01-21T08:06:46.058Z,4.93
2023-01-21T08:09:13.078Z,5.87
2023-01-21T08:11:39.889Z,6.10
2023-01-21T08:14:06.863Z,5.47
2023-01-21T08:16:33.705Z,5.20
2023-01-21T08:19:00.590Z,5.63
2023-01-21T08:21:27.501Z,4.73
2023-01-21T08:23:54.284Z,4.90
2023-01-21T08:26:21.723Z,4.97
2023-01-21T08:28:49.435Z,4.97
2023-01-21T08:31:16.353Z,5.47
2023-01-21T08:33:43.316Z,5.00
2023-01-21T08:36:10.228Z,4.53
2023-01-21T08:38:37.239Z,3.93
2023-01-21T08:41:04.462Z,4.13
2023-01-21T08:43:31.333Z,4.23
2023-01-21T08:45:59.484Z,4.23
2023-01-21T08:48:26.371Z,4.30
2023-01-21T08:50:53.277Z,4.53
2023-01-21T08:53:20.215Z,4.43
2023-01-21T08:55:47.218Z,4.60
2023-01-21T08:58:14.007Z,5.17
2023-01-21T09:00:42.079Z,4.20
2023-01-21T09:03:08.938Z,4.23
2023-01-21T09:05:35.837Z,3.53
2023-01-21T09:08:02.648Z,4.10
2023-01-21T09:10:48.018Z,5.43
2023-01-21T09:13:16.544Z,5.30
2023-01-21T09:15:44.068Z,4.03
2023-01-21T09:18:10.903Z,4.20
2023-01-21T09:20:37.962Z,3.93
2023-01-21T09:23:24.480Z,4.20
2023-01-21T09:25:54.275Z,3.77
2023-01-21T09:28:22.532Z,3.93
2023-01-21T09:30:50.005Z,4.10
2023-01-21T09:33:16.911Z,3.90
2023-01-21T09:35:44.539Z,3.60
2023-01-21T09:38:13.259Z,4.10
2023-01-21T09:40:44.930Z,3.63
2023-01-21T09:43:15.885Z,3.80
2023-01-21T09:45:43.958Z,5.30
2023-01-21T09:48:15.231Z,3.80
2023-01-21T09:50:45.543Z,3.43
2023-01-21T09:53:26.389Z,4.97
2023-01-21T09:55:54.025Z,4.30
2023-01-21T09:58:20.866Z,4.00
2023-01-21T10:00:50.698Z,4.60
2023-01-21T10:03:23.795Z,4.57
2023-01-21T10:05:53.628Z,4.23
2023-01-21T10:08:35.891Z,4.63
2023-01-21T10:11:14.990Z,4.17
2023-01-21T10:14:05.027Z,4.20
2023-01-21T10:16:39.642Z,4.60
2023-01-21T10:19:08.748Z,4.40
2023-01-21T10:21:49.737Z,4.03
2023-01-21T10:24:27.433Z,4.03
2023-01-21T10:26:54.402Z,4.00
2023-01-21T10:29:24.695Z,4.37
2023-01-21T10:31:54.966Z,4.37
2023-01-21T10:34:21.829Z,4.20
2023-01-21T10:37:15.437Z,4.33
2023-01-21T10:39:52.868Z,4.20
2023-01-21T10:42:25.968Z,5.73
2023-01-21T10:44:52.771Z,4.20
2023-01-21T10:47:28.896Z,5.47
2023-01-21T10:49:58.954Z,4.80
2023-01-21T10:52:33.953Z,5.27
2023-01-21T10:55:05.716Z,5.43
2023-01-21T10:57:39.012Z,5.10
2023-01-21T11:00:15.616Z,5.90
2023-01-21T11:02:42.622Z,4.33
2023-01-21T11:05:12.618Z,4.87
2023-01-21T11:07:42.420Z,4.77
2023-01-21T11:10:09.966Z,4.87
2023-01-21T11:12:36.779Z,5.00
2023-01-21T11:15:08.184Z,4.37
2023-01-21T11:17:39.239Z,4.00
2023-01-21T11:20:16.205Z,5.60
2023-01-21T11:22:45.686Z,5.83
2023-01-21T11:25:34.057Z,5.23
2023-01-21T11:28:00.851Z,5.17
2023-01-21T11:30:44.554Z,5.80
2023-01-21T11:33:26.712Z,5.50
2023-01-21T11:35:54.583Z,5.17
2023-01-21T11:38:41.680Z,5.83
2023-01-21T11:41:17.702Z,4.90
2023-01-21T11:43:47.331Z,5.97
2023-01-21T11:46:32.730Z,8.60
2023-01-21T11:49:05.811Z,5.67
2023-01-21T11:51:33.134Z,5.50
2023-01-21T11:54:13.647Z,5.30
2023-01-21T11:56:41.035Z,5.30
2023-01-21T11:59:20.395Z,5.60
2023-01-21T12:01:55.906Z,7.73
2023-01-21T12:04:23.147Z,5.63
2023-01-21T12:06:53.801Z,7.57
2023-01-21T12:09:20.837Z,9.77
2023-01-21T12:12:00.703Z,6.73
2023-01-21T12:14:35.171Z,7.10
2023-01-21T12:17:22.149Z,13.70
2023-01-21T12:19:49.037Z,15.67
2023-01-21T12:22:28.465Z,17.00
2023-01-21T12:24:55.216Z,6.60
2023-01-21T12:27:28.035Z,8.67
2023-01-21T12:30:00.981Z,10.13
2023-01-21T12:32:29.649Z,6.10
2023-01-21T12:35:02.785Z,6.17
2023-01-21T12:37:29.946Z,6.33
2023-01-21T12:39:58.172Z,6.30
2023-01-21T12:42:37.854Z,8.03
2023-01-21T12:45:07.194Z,10.43
2023-01-21T12:47:43.441Z,11.97
2023-01-21T12:50:23.974Z,8.40
2023-01-21T12:53:09.304Z,14.33
2023-01-21T12:55:46.009Z,6.27
2023-01-21T12:58:15.007Z,7.10
2023-01-21T13:00:45.464Z,6.87
2023-01-21T13:03:35.180Z,10.03
2023-01-21T13:06:19.730Z,10.10
2023-01-21T13:08:49.576Z,11.97
2023-01-21T13:11:27.996Z,7.03
2023-01-21T13:13:57.985Z,6.27
2023-01-21T13:16:26.611Z,8.60
2023-01-21T13:18:54.558Z,8.07
2023-01-21T13:21:24.206Z,7.10
2023-01-21T13:23:51.016Z,6.87
2023-01-21T13:26:23.695Z,7.63
2023-01-21T13:29:02.661Z,7.50
2023-01-21T13:31:47.208Z,6.57
2023-01-21T13:34:26.357Z,6.70
2023-01-21T13:37:01.997Z,6.97
2023-01-21T13:39:47.023Z,7.67
2023-01-21T13:42:24.774Z,6.83
2023-01-21T13:45:10.428Z,6.50
2023-01-21T13:47:49.447Z,6.47
2023-01-21T13:50:19.118Z,7.47
2023-01-21T13:52:49.181Z,7.30
2023-01-21T13:55:15.975Z,7.07
2023-01-21T13:57:55.885Z,8.20
2023-01-21T14:00:29.035Z,7.27
2023-01-21T14:02:55.825Z,9.17
2023-01-21T14:05:34.879Z,10.70
2023-01-21T14:08:13.923Z,8.90
2023-01-21T14:10:49.822Z,10.27
2023-01-21T14:13:19.421Z,11.53
2023-01-21T14:15:49.059Z,11.27
2023-01-21T14:18:31.049Z,14.07
2023-01-21T14:20:58.294Z,12.23
2023-01-21T14:23:37.501Z,9.50
2023-01-21T14:26:04.399Z,10.43
2023-01-21T14:28:54.278Z,8.80
2023-01-21T14:31:22.919Z,10.13
2023-01-21T14:34:12.716Z,12.70
2023-01-21T14:36:54.712Z,13.73
2023-01-21T14:39:41.148Z,12.07
2023-01-21T14:42:10.860Z,13.10
2023-01-21T14:44:50.128Z,11.20
2023-01-21T14:47:23.270Z,9.90
2023-01-21T14:49:53.685Z,9.33
2023-01-21T14:52:27.551Z,9.33
2023-01-21T14:54:54.393Z,10.37
2023-01-21T14:57:24.129Z,11.60
2023-01-21T14:59:52.551Z,11.63
2023-01-21T15:02:33.935Z,13.53
2023-01-21T15:05:02.898Z,14.67
2023-01-21T15:07:31.898Z,13.53
2023-01-21T15:10:00.736Z,12.97
2023-01-21T15:12:28.841Z,12.57
2023-01-21T15:14:58.136Z,13.63
2023-01-21T15:17:44.616Z,13.47
2023-01-21T15:20:30.351Z,14.20
2023-01-21T15:23:16.063Z,12.67
2023-01-21T15:26:01.648Z,13.37
2023-01-21T15:28:44.518Z,14.00
2023-01-21T15:31:20.824Z,15.07
2023-01-21T15:33:54.168Z,14.27
2023-01-21T15:36:24.636Z,14.90
2023-01-21T15:38:53.748Z,15.33
2023-01-21T15:41:25.229Z,16.50
2023-01-21T15:43:57.505Z,16.93
2023-01-21T15:46:32.445Z,17.20
2023-01-21T15:49:05.737Z,17.50
2023-01-21T15:52:01.925Z,17.50
2023-01-21T15:54:28.678Z,15.90
2023-01-21T15:56:55.727Z,14.03
2023-01-21T15:59:25.814Z,14.60
2023-01-21T16:02:11.642Z,14.90
2023-01-21T16:04:56.926Z,15.40
2023-01-21T16:07:23.809Z,15.00
2023-01-21T16:09:56.323Z,15.40
2023-01-21T16:12:23.102Z,16.17
2023-01-21T16:14:55.778Z,16.50
2023-01-21T16:17:41.392Z,16.37
2023-01-21T16:20:09.356Z,17.20
2023-01-21T16:22:38.983Z,12.77
2023-01-21T16:25:08.248Z,11.20
2023-01-21T16:27:36.252Z,11.87
2023-01-21T16:30:05.730Z,10.20
2023-01-21T16:32:32.727Z,9.73
2023-01-21T16:35:00.210Z,8.47
2023-01-21T16:37:28.804Z,10.10
2023-01-21T16:40:16.033Z,9.30
2023-01-21T16:42:43.165Z,9.87
2023-01-21T16:45:20.531Z,9.60
2023-01-21T16:47:53.419Z,9.57
2023-01-21T16:50:22.657Z,9.63
2023-01-21T16:52:50.255Z,10.87
2023-01-21T16:55:21.464Z,10.43
2023-01-21T16:57:49.104Z,11.40
2023-01-21T17:00:22.277Z,11.17
2023-01-21T17:02:49.352Z,9.90
2023-01-21T17:05:17.050Z,13.00
2023-01-21T17:07:45.342Z,13.37
2023-01-21T17:10:15.272Z,13.60
2023-01-21T17:12:46.552Z,15.40
2023-01-21T17:15:24.372Z,15.50
2023-01-21T17:17:54.586Z,17.50
2023-01-21T17:20:39.497Z,18.13
2023-01-21T17:23:14.413Z,16.80
2023-01-21T17:25:41.517Z,17.47
2023-01-21T17:28:18.771Z,16.73
2023-01-21T17:30:45.810Z,18.23
2023-01-21T17:33:26.736Z,19.27
2023-01-21T17:36:23.255Z,17.60
2023-01-21T17:38:50.226Z,15.43
2023-01-21T17:41:26.926Z,11.77
2023-01-21T17:43:55.732Z,11.97
2023-01-21T17:46:25.738Z,16.50
2023-01-21T17:49:08.873Z,13.90
2023-01-21T17:51:35.955Z,13.60
2023-01-21T17:54:04.302Z,12.43
2023-01-21T17:56:36.066Z,11.03
2023-01-21T17:59:03.239Z,12.33
2023-01-21T18:01:31.082Z,11.73
2023-01-21T18:03:57.908Z,12.73
2023-01-21T18:06:27.213Z,11.93
2023-01-21T18:08:54.413Z,11.17
2023-01-21T18:11:21.480Z,13.03
2023-01-21T18:13:48.910Z,12.40
2023-01-21T18:16:15.916Z,14.27
2023-01-21T18:18:42.845Z,14.07
2023-01-21T18:21:16.704Z,15.37
2023-01-21T18:23:43.561Z,17.00
2023-01-21T18:26:16.893Z,19.27
2023-01-21T18:28:43.781Z,17.83
2023-01-21T18:31:11.223Z,17.50
2023-01-21T18:33:38.176Z,17.10
2023-01-21T18:36:05.510Z,16.47
2023-01-21T18:38:35.870Z,14.70
2023-01-21T18:41:02.806Z,16.33
2023-01-21T18:43:30.007Z,15.70
2023-01-21T18:45:57.027Z,15.17
2023-01-21T18:48:28.003Z,16.13
2023-01-21T18:50:54.850Z,17.77
2023-01-21T18:53:21.817Z,16.37
2023-01-21T18:55:49.895Z,14.63
2023-01-21T18:58:17.090Z,13.47
2023-01-21T19:00:43.892Z,13.60
2023-01-21T19:03:13.487Z,13.57
2023-01-21T19:05:41.397Z,13.83
2023-01-21T19:08:19.435Z,14.30
2023-01-21T19:10:46.410Z,13.80
2023-01-21T19:13:13.250Z,17.47
2023-01-21T19:15:40.293Z,19.40
2023-01-21T19:18:14.354Z,20.90
2023-01-21T19:20:41.932Z,21.23
2023-01-21T19:23:15.753Z,22.17
2023-01-21T19:25:49.572Z,21.83
2023-01-21T19:28:16.427Z,22.90
2023-01-21T19:30:45.338Z,20.57
2023-01-21T19:33:12.854Z,28.40
2023-01-21T19:35:42.725Z,53.17
2023-01-21T19:38:16.623Z,69.53
2023-01-21T19:40:43.595Z,76.30
2023-01-21T19:43:14.540Z,69.90
2023-01-21T19:45:41.988Z,55.43
2023-01-21T19:48:12.654Z,42.20
2023-01-21T19:50:39.648Z,30.80
2023-01-21T19:53:06.509Z,29.23
2023-01-21T19:55:36.055Z,33.07
2023-01-21T19:58:04.690Z,36.13
2023-01-21T20:00:33.133Z,38.13
2023-01-21T20:03:00.172Z,39.93
2023-01-21T20:05:28.030Z,38.93
2023-01-21T20:07:55.174Z,36.90
2023-01-21T20:10:26.080Z,40.13
2023-01-21T20:12:53.736Z,38.17
2023-01-21T20:15:30.862Z,46.33
2023-01-21T20:17:59.084Z,46.80
2023-01-21T20:20:27.351Z,50.03
2023-01-21T20:22:54.208Z,51.37
2023-01-21T20:25:22.397Z,51.20
2023-01-21T20:27:54.982Z,50.43
2023-01-21T20:30:23.418Z,51.47
2023-01-21T20:32:50.271Z,51.03
2023-01-21T20:35:17.670Z,49.17
2023-01-21T20:37:47.764Z,49.80
2023-01-21T20:40:34.841Z,55.27
2023-01-21T20:43:01.706Z,61.23
2023-01-21T20:45:33.697Z,68.30
2023-01-21T20:48:02.347Z,68.23
2023-01-21T20:50:36.874Z,60.90
2023-01-21T20:53:04.045Z,58.47
2023-01-21T20:55:31.091Z,60.80
2023-01-21T20:57:58.127Z,60.30
2023-01-21T21:00:30.700Z,67.40
2023-01-21T21:03:00.317Z,66.90
2023-01-21T21:05:27.898Z,68.20
2023-01-21T21:07:55.246Z,66.80
2023-01-21T21:10:24.280Z,67.57
2023-01-21T21:12:51.664Z,65.33
2023-01-21T21:15:19.747Z,63.83
2023-01-21T22:09:18.227Z,49.23
2023-01-21T22:11:45.055Z,48.17
2023-01-21T22:14:12.246Z,47.03
2023-01-21T22:16:40.226Z,46.00
2023-01-21T22:19:07.164Z,47.90
2023-01-21T22:21:34.582Z,51.60
2023-01-21T22:24:02.926Z,59.60
2023-01-21T22:26:30.059Z,60.87
2023-01-21T22:28:56.931Z,61.07
2023-01-21T22:31:25.144Z,53.87
2023-01-21T22:33:52.403Z,50.80
2023-01-21T22:49:53.263Z,40.07
2023-01-21T22:52:20.168Z,39.07
2023-01-21T22:54:48.827Z,39.20
2023-01-21T22:57:16.431Z,40.57
2023-01-21T22:59:43.183Z,41.70
2023-01-21T23:02:09.988Z,38.50
2023-01-21T23:04:36.906Z,38.50
2023-01-21T23:07:04.037Z,37.27
2023-01-21T23:09:31.086Z,39.90
2023-01-21T23:11:58.014Z,36.60
2023-01-21T23:14:24.820Z,36.40
2023-01-21T23:16:52.752Z,38.87
2023-01-21T23:19:21.774Z,35.97
2023-01-21T23:21:48.569Z,34.67
2023-01-21T23:24:15.461Z,33.17
2023-01-21T23:26:42.245Z,32.30
2023-01-21T23:29:09.133Z,33.63
2023-01-21T23:31:36.004Z,33.33
2023-01-21T23:34:03.696Z,30.40
2023-01-21T23:36:30.448Z,27.27
2023-01-21T23:38:57.259Z,26.87
2023-01-21T23:41:24.319Z,25.10
2023-01-21T23:43:51.100Z,24.63
2023-01-21T23:46:19.811Z,24.33
2023-01-21T23:48:46.973Z,27.33
2023-01-21T23:51:14.672Z,26.33
2023-01-21T23:53:41.609Z,24.03
2023-01-21T23:56:11.701Z,25.80
2023-01-21T23:58:38.724Z,25.30
