createdAt,value
2018-09-10T00:00:20.323Z,1019.94
2018-09-10T00:01:20.323Z,1019.90
2018-09-10T00:02:20.364Z,1019.90
2018-09-10T00:03:20.301Z,1019.90
2018-09-10T00:04:20.287Z,1019.88
2018-09-10T00:05:20.271Z,1019.83
2018-09-10T00:06:20.273Z,1019.83
2018-09-10T00:07:20.355Z,1019.84
2018-09-10T00:08:20.238Z,1019.83
2018-09-10T00:09:20.229Z,1019.83
2018-09-10T00:10:20.218Z,1019.84
2018-09-10T00:11:20.204Z,1019.78
2018-09-10T00:12:20.248Z,1019.79
2018-09-10T00:13:20.181Z,1019.77
2018-09-10T00:14:20.199Z,1019.76
2018-09-10T00:15:20.159Z,1019.73
2018-09-10T00:16:20.151Z,1019.77
2018-09-10T00:17:20.175Z,1019.75
2018-09-10T00:18:20.172Z,1019.70
2018-09-10T00:19:20.130Z,1019.73
2018-09-10T00:20:20.105Z,1019.70
2018-09-10T00:21:20.110Z,1019.63
2018-09-10T00:22:20.088Z,1019.65
2018-09-10T00:23:20.110Z,1019.64
2018-09-10T00:24:20.074Z,1019.62
2018-09-10T00:25:20.100Z,1019.61
2018-09-10T00:26:20.054Z,1019.63
2018-09-10T00:27:20.037Z,1019.64
2018-09-10T00:28:20.054Z,1019.62
2018-09-10T00:29:20.020Z,1019.63
2018-09-10T00:30:19.998Z,1019.64
2018-09-10T00:31:20.048Z,1019.64
2018-09-10T00:32:19.982Z,1019.66
2018-09-10T00:33:19.976Z,1019.68
2018-09-10T00:34:19.958Z,1019.67
2018-09-10T00:35:19.995Z,1019.67
2018-09-10T00:36:19.936Z,1019.65
2018-09-10T00:37:19.928Z,1019.66
2018-09-10T00:38:19.912Z,1019.66
2018-09-10T00:39:19.907Z,1019.68
2018-09-10T00:40:19.926Z,1019.62
2018-09-10T00:41:19.880Z,1019.67
2018-09-10T00:42:19.863Z,1019.65
2018-09-10T00:43:19.854Z,1019.65
2018-09-10T00:44:19.849Z,1019.58
2018-09-10T00:45:19.866Z,1019.59
2018-09-10T00:46:19.821Z,1019.63
2018-09-10T00:47:19.812Z,1019.64
2018-09-10T00:48:19.805Z,1019.65
2018-09-10T00:49:19.785Z,1019.68
2018-09-10T00:50:19.807Z,1019.54
2018-09-10T00:51:19.757Z,1019.53
2018-09-10T00:52:19.745Z,1019.57
2018-09-10T00:53:19.745Z,1019.58
2018-09-10T00:54:19.725Z,1019.57
2018-09-10T00:55:19.753Z,1019.54
2018-09-10T00:56:19.701Z,1019.60
2018-09-10T00:57:19.699Z,1019.55
2018-09-10T00:58:19.678Z,1019.53
2018-09-10T00:59:19.667Z,1019.55
2018-09-10T01:00:19.705Z,1019.54
2018-09-10T01:01:19.648Z,1019.55
2018-09-10T01:02:19.643Z,1019.61
2018-09-10T01:03:19.625Z,1019.52
2018-09-10T01:04:19.615Z,1019.51
2018-09-10T01:05:19.641Z,1019.50
2018-09-10T01:06:19.633Z,1019.52
2018-09-10T01:07:19.579Z,1019.57
2018-09-10T01:08:19.569Z,1019.51
2018-09-10T01:09:19.555Z,1019.55
2018-09-10T01:10:19.548Z,1019.54
2018-09-10T01:11:19.625Z,1019.53
2018-09-10T01:12:19.523Z,1019.51
2018-09-10T01:13:19.515Z,1019.53
2018-09-10T01:14:19.501Z,1019.52
2018-09-10T01:15:19.495Z,1019.53
2018-09-10T01:16:19.527Z,1019.48
2018-09-10T01:17:19.473Z,1019.46
2018-09-10T01:18:19.465Z,1019.53
2018-09-10T01:19:19.445Z,1019.51
2018-09-10T01:20:19.447Z,1019.49
2018-09-10T01:21:19.459Z,1019.49
2018-09-10T01:22:19.426Z,1019.51
2018-09-10T01:23:19.413Z,1019.50
2018-09-10T01:24:19.413Z,1019.52
2018-09-10T01:25:19.392Z,1019.48
2018-09-10T01:26:19.413Z,1019.53
2018-09-10T01:27:19.367Z,1019.51
2018-09-10T01:28:19.361Z,1019.51
2018-09-10T01:29:19.376Z,1019.47
2018-09-10T01:30:19.335Z,1019.46
2018-09-10T01:31:19.321Z,1019.52
2018-09-10T01:32:19.307Z,1019.52
2018-09-10T01:33:19.345Z,1019.54
2018-09-10T01:34:19.287Z,1019.54
2018-09-10T01:35:19.277Z,1019.55
2018-09-10T01:36:19.263Z,1019.56
2018-09-10T01:37:19.257Z,1019.59
2018-09-10T01:38:19.265Z,1019.61
2018-09-10T01:39:19.259Z,1019.56
2018-09-10T01:40:19.217Z,1019.55
2018-09-10T01:41:19.200Z,1019.52
2018-09-10T01:42:19.191Z,1019.57
2018-09-10T01:43:19.219Z,1019.58
2018-09-10T01:44:19.198Z,1019.51
2018-09-10T01:45:19.155Z,1019.47
2018-09-10T01:46:19.144Z,1019.46
2018-09-10T01:47:19.132Z,1019.49
2018-09-10T01:48:19.123Z,1019.47
2018-09-10T01:49:19.141Z,1019.45
2018-09-10T01:50:19.135Z,1019.48
2018-09-10T01:51:19.088Z,1019.45
2018-09-10T01:52:19.087Z,1019.45
2018-09-10T01:53:19.097Z,1019.46
2018-09-10T01:54:19.121Z,1019.42
2018-09-10T01:55:19.053Z,1019.38
2018-09-10T01:56:19.039Z,1019.40
2018-09-10T01:57:19.061Z,1019.36
2018-09-10T01:58:19.022Z,1019.34
2018-09-10T01:59:19.004Z,1019.36
2018-09-10T02:00:19.011Z,1019.35
2018-09-10T02:01:18.987Z,1019.37
2018-09-10T02:02:19.014Z,1019.34
2018-09-10T02:03:18.967Z,1019.35
2018-09-10T02:04:18.961Z,1019.35
2018-09-10T02:05:18.979Z,1019.41
2018-09-10T02:06:18.931Z,1019.42
2018-09-10T02:07:18.960Z,1019.36
2018-09-10T02:08:18.917Z,1019.39
2018-09-10T02:09:18.903Z,1019.39
2018-09-10T02:10:18.891Z,1019.43
2018-09-10T02:11:18.895Z,1019.36
2018-09-10T02:12:18.909Z,1019.37
2018-09-10T02:13:18.898Z,1019.33
2018-09-10T02:14:18.845Z,1019.41
2018-09-10T02:15:18.839Z,1019.38
2018-09-10T02:16:18.813Z,1019.36
2018-09-10T02:17:18.812Z,1019.33
2018-09-10T02:18:18.849Z,1019.38
2018-09-10T02:19:18.808Z,1019.34
2018-09-10T02:20:18.866Z,1019.35
2018-09-10T02:21:18.777Z,1019.34
2018-09-10T02:22:18.755Z,1019.33
2018-09-10T02:23:18.756Z,1019.33
2018-09-10T02:24:18.743Z,1019.32
2018-09-10T02:25:18.754Z,1019.36
2018-09-10T02:26:18.705Z,1019.37
2018-09-10T02:27:18.704Z,1019.30
2018-09-10T02:28:18.711Z,1019.34
2018-09-10T02:29:18.734Z,1019.33
2018-09-10T02:30:18.658Z,1019.31
2018-09-10T02:31:18.686Z,1019.29
2018-09-10T02:32:18.631Z,1019.28
2018-09-10T02:33:18.657Z,1019.35
2018-09-10T02:34:18.613Z,1019.28
2018-09-10T02:35:18.604Z,1019.27
2018-09-10T02:36:18.629Z,1019.28
2018-09-10T02:37:18.575Z,1019.26
2018-09-10T02:38:18.572Z,1019.21
2018-09-10T02:39:18.568Z,1019.21
2018-09-10T02:40:18.584Z,1019.20
2018-09-10T02:41:18.573Z,1019.14
2018-09-10T02:42:18.523Z,1019.13
2018-09-10T02:43:18.511Z,1019.12
2018-09-10T02:44:18.510Z,1019.11
2018-09-10T02:45:18.493Z,1019.08
2018-09-10T02:46:18.528Z,1019.11
2018-09-10T02:47:18.465Z,1019.08
2018-09-10T02:48:18.457Z,1019.10
2018-09-10T02:49:18.448Z,1019.07
2018-09-10T02:50:18.435Z,1019.10
2018-09-10T02:51:18.467Z,1019.12
2018-09-10T02:52:18.441Z,1019.07
2018-09-10T02:53:18.413Z,1019.10
2018-09-10T02:54:18.387Z,1019.13
2018-09-10T02:55:18.515Z,1019.14
2018-09-10T02:56:18.367Z,1019.12
2018-09-10T02:57:18.418Z,1019.13
2018-09-10T02:58:18.354Z,1019.11
2018-09-10T02:59:18.349Z,1019.12
2018-09-10T03:00:18.338Z,1019.10
2018-09-10T03:01:18.318Z,1019.09
2018-09-10T03:02:18.346Z,1019.09
2018-09-10T03:03:18.330Z,1019.08
2018-09-10T03:04:18.290Z,1019.05
2018-09-10T03:05:18.278Z,1019.02
2018-09-10T03:06:18.265Z,1018.99
2018-09-10T03:07:18.254Z,1019.02
2018-09-10T03:08:18.280Z,1019.01
2018-09-10T03:09:18.230Z,1018.96
2018-09-10T03:10:18.222Z,1018.94
2018-09-10T03:11:18.245Z,1018.94
2018-09-10T03:12:18.192Z,1019.02
2018-09-10T03:13:18.228Z,1018.95
2018-09-10T03:14:18.177Z,1018.95
2018-09-10T03:15:18.170Z,1018.97
2018-09-10T03:16:18.152Z,1018.99
2018-09-10T03:17:18.146Z,1018.98
2018-09-10T03:18:18.173Z,1019.00
2018-09-10T03:19:18.115Z,1019.01
2018-09-10T03:20:18.118Z,1019.04
2018-09-10T03:21:18.096Z,1019.06
2018-09-10T03:22:18.088Z,1019.06
2018-09-10T03:23:18.130Z,1019.03
2018-09-10T03:24:18.092Z,1019.05
2018-09-10T03:25:18.055Z,1019.04
2018-09-10T03:26:18.042Z,1019.02
2018-09-10T03:27:18.033Z,1018.96
2018-09-10T03:28:18.057Z,1019.00
2018-09-10T03:29:18.013Z,1018.95
2018-09-10T03:30:18.021Z,1018.93
2018-09-10T03:31:18.008Z,1018.95
2018-09-10T03:32:17.987Z,1018.96
2018-09-10T03:33:17.954Z,1018.92
2018-09-10T03:34:17.947Z,1018.86
2018-09-10T03:35:17.973Z,1018.85
2018-09-10T03:36:17.919Z,1018.84
2018-09-10T03:37:17.919Z,1018.81
2018-09-10T03:38:17.894Z,1018.82
2018-09-10T03:39:17.923Z,1018.78
2018-09-10T03:40:17.923Z,1018.74
2018-09-10T03:41:17.866Z,1018.82
2018-09-10T03:42:17.859Z,1018.81
2018-09-10T03:43:17.845Z,1018.82
2018-09-10T03:44:17.977Z,1018.83
2018-09-10T03:45:17.836Z,1018.82
2018-09-10T03:46:17.818Z,1018.78
2018-09-10T03:47:17.816Z,1018.80
2018-09-10T03:48:17.787Z,1018.80
2018-09-10T03:49:17.825Z,1018.76
2018-09-10T03:50:17.775Z,1018.75
2018-09-10T03:51:17.794Z,1018.76
2018-09-10T03:52:17.755Z,1018.73
2018-09-10T03:53:17.726Z,1018.75
2018-09-10T03:54:17.725Z,1018.74
2018-09-10T03:55:17.745Z,1018.80
2018-09-10T03:56:17.694Z,1018.69
2018-09-10T03:57:17.701Z,1018.70
2018-09-10T03:58:17.675Z,1018.73
2018-09-10T03:59:17.668Z,1018.71
2018-09-10T04:00:17.691Z,1018.76
2018-09-10T04:01:17.698Z,1018.76
2018-09-10T04:02:17.641Z,1018.72
2018-09-10T04:03:17.624Z,1018.78
2018-09-10T04:04:17.620Z,1018.73
2018-09-10T04:05:17.614Z,1018.76
2018-09-10T04:06:17.651Z,1018.71
2018-09-10T04:07:17.589Z,1018.72
2018-09-10T04:08:17.569Z,1018.71
2018-09-10T04:09:17.563Z,1018.75
2018-09-10T04:10:17.566Z,1018.73
2018-09-10T04:11:17.584Z,1018.72
2018-09-10T04:12:17.529Z,1018.74
2018-09-10T04:13:17.513Z,1018.82
2018-09-10T04:14:17.512Z,1018.77
2018-09-10T04:15:17.498Z,1018.73
2018-09-10T04:16:17.521Z,1018.75
2018-09-10T04:17:17.612Z,1018.78
2018-09-10T04:18:17.517Z,1018.74
2018-09-10T04:19:17.451Z,1018.70
2018-09-10T04:20:17.438Z,1018.72
2018-09-10T04:21:17.431Z,1018.73
2018-09-10T04:22:17.416Z,1018.76
2018-09-10T04:23:17.451Z,1018.73
2018-09-10T04:24:17.397Z,1018.73
2018-09-10T04:25:17.389Z,1018.78
2018-09-10T04:26:17.383Z,1018.77
2018-09-10T04:27:17.370Z,1018.77
2018-09-10T04:28:17.386Z,1018.73
2018-09-10T04:29:17.343Z,1018.78
2018-09-10T04:30:17.329Z,1018.77
2018-09-10T04:31:17.327Z,1018.74
2018-09-10T04:32:17.343Z,1018.75
2018-09-10T04:33:17.336Z,1018.73
2018-09-10T04:34:17.272Z,1018.72
2018-09-10T04:35:17.263Z,1018.72
2018-09-10T04:36:17.418Z,1018.76
2018-09-10T04:37:17.248Z,1018.77
2018-09-10T04:38:17.264Z,1018.69
2018-09-10T04:39:17.265Z,1018.70
2018-09-10T04:40:17.205Z,1018.73
2018-09-10T04:41:17.205Z,1018.77
2018-09-10T04:42:17.258Z,1018.73
2018-09-10T04:43:17.179Z,1018.68
2018-09-10T04:44:17.196Z,1018.69
2018-09-10T04:45:17.151Z,1018.69
2018-09-10T04:46:17.149Z,1018.67
2018-09-10T04:47:17.133Z,1018.74
2018-09-10T04:48:17.152Z,1018.72
2018-09-10T04:49:17.143Z,1018.68
2018-09-10T04:50:17.099Z,1018.64
2018-09-10T04:51:17.098Z,1018.63
2018-09-10T04:52:17.078Z,1018.65
2018-09-10T04:53:17.125Z,1018.65
2018-09-10T04:54:17.052Z,1018.58
2018-09-10T04:55:17.041Z,1018.60
2018-09-10T04:56:17.035Z,1018.63
2018-09-10T04:57:17.027Z,1018.61
2018-09-10T04:58:17.129Z,1018.60
2018-09-10T04:59:17.005Z,1018.56
2018-09-10T05:00:16.983Z,1018.54
2018-09-10T05:01:16.983Z,1018.55
2018-09-10T05:02:16.966Z,1018.50
2018-09-10T05:03:17.000Z,1018.55
2018-09-10T05:04:16.988Z,1018.54
2018-09-10T05:05:16.928Z,1018.54
2018-09-10T05:06:16.930Z,1018.51
2018-09-10T05:07:16.921Z,1018.48
2018-09-10T05:08:16.947Z,1018.46
2018-09-10T05:09:16.923Z,1018.48
2018-09-10T05:10:16.888Z,1018.52
2018-09-10T05:11:16.877Z,1018.56
2018-09-10T05:12:16.861Z,1018.57
2018-09-10T05:13:16.851Z,1018.56
2018-09-10T05:14:16.875Z,1018.59
2018-09-10T05:15:16.838Z,1018.62
2018-09-10T05:16:16.818Z,1018.63
2018-09-10T05:17:16.831Z,1018.63
2018-09-10T05:18:16.826Z,1018.64
2018-09-10T05:19:16.834Z,1018.54
2018-09-10T05:20:16.842Z,1018.59
2018-09-10T05:21:16.759Z,1018.58
2018-09-10T05:22:16.754Z,1018.56
2018-09-10T05:23:16.741Z,1018.55
2018-09-10T05:24:16.773Z,1018.58
2018-09-10T05:25:16.723Z,1018.60
2018-09-10T05:26:16.740Z,1018.58
2018-09-10T05:27:16.693Z,1018.58
2018-09-10T05:28:16.768Z,1018.64
2018-09-10T05:29:16.668Z,1018.61
2018-09-10T05:30:16.737Z,1018.66
2018-09-10T05:31:16.785Z,1018.66
2018-09-10T05:32:16.677Z,1018.65
2018-09-10T05:33:16.629Z,1018.61
2018-09-10T05:34:16.615Z,1018.60
2018-09-10T05:35:16.613Z,1018.59
2018-09-10T05:36:16.626Z,1018.65
2018-09-10T05:37:16.581Z,1018.61
2018-09-10T05:38:16.564Z,1018.65
2018-09-10T05:39:16.550Z,1018.63
2018-09-10T05:40:16.574Z,1018.67
2018-09-10T05:41:16.569Z,1018.59
2018-09-10T05:42:16.520Z,1018.61
2018-09-10T05:43:16.503Z,1018.63
2018-09-10T05:44:16.488Z,1018.64
2018-09-10T05:45:16.485Z,1018.62
2018-09-10T05:46:16.520Z,1018.61
2018-09-10T05:47:16.473Z,1018.62
2018-09-10T05:48:16.456Z,1018.61
2018-09-10T05:49:16.435Z,1018.62
2018-09-10T05:50:16.435Z,1018.66
2018-09-10T05:51:16.447Z,1018.65
2018-09-10T05:52:16.451Z,1018.64
2018-09-10T05:53:16.407Z,1018.66
2018-09-10T05:54:16.398Z,1018.68
2018-09-10T05:55:16.415Z,1018.68
2018-09-10T05:56:16.374Z,1018.68
2018-09-10T05:57:16.385Z,1018.73
2018-09-10T05:58:16.365Z,1018.71
2018-09-10T05:59:16.430Z,1018.70
2018-09-10T06:00:16.326Z,1018.69
2018-09-10T06:01:16.305Z,1018.64
2018-09-10T06:02:16.337Z,1018.58
2018-09-10T06:03:16.289Z,1018.55
2018-09-10T06:04:16.275Z,1018.51
2018-09-10T06:05:16.265Z,1018.52
2018-09-10T06:06:16.248Z,1018.60
2018-09-10T06:07:16.280Z,1018.67
2018-09-10T06:08:16.261Z,1018.62
2018-09-10T06:09:16.254Z,1018.61
2018-09-10T06:10:16.208Z,1018.56
2018-09-10T06:11:16.184Z,1018.61
2018-09-10T06:12:16.211Z,1018.63
2018-09-10T06:13:16.195Z,1018.61
2018-09-10T06:14:16.155Z,1018.59
2018-09-10T06:15:16.147Z,1018.52
2018-09-10T06:16:16.159Z,1018.58
2018-09-10T06:17:16.121Z,1018.56
2018-09-10T06:18:16.147Z,1018.49
2018-09-10T06:19:16.093Z,1018.51
2018-09-10T06:20:16.127Z,1018.55
2018-09-10T06:21:16.077Z,1018.51
2018-09-10T06:22:16.073Z,1018.59
2018-09-10T06:23:16.083Z,1018.62
2018-09-10T06:24:16.041Z,1018.56
2018-09-10T06:25:16.047Z,1018.54
2018-09-10T06:26:16.025Z,1018.53
2018-09-10T06:27:16.005Z,1018.56
2018-09-10T06:28:16.033Z,1018.52
2018-09-10T06:29:15.982Z,1018.47
2018-09-10T06:30:16.001Z,1018.43
2018-09-10T06:31:15.965Z,1018.47
2018-09-10T06:32:15.956Z,1018.45
2018-09-10T06:33:15.977Z,1018.43
2018-09-10T06:34:15.971Z,1018.43
2018-09-10T06:35:15.953Z,1018.42
2018-09-10T06:36:15.901Z,1018.38
2018-09-10T06:37:15.976Z,1018.36
2018-09-10T06:38:15.891Z,1018.34
2018-09-10T06:39:15.907Z,1018.32
2018-09-10T06:40:15.893Z,1018.30
2018-09-10T06:41:15.853Z,1018.35
2018-09-10T06:42:15.876Z,1018.32
2018-09-10T06:43:15.835Z,1018.34
2018-09-10T06:44:15.828Z,1018.31
2018-09-10T06:45:15.811Z,1018.34
2018-09-10T06:46:15.808Z,1018.38
2018-09-10T06:47:15.819Z,1018.24
2018-09-10T06:48:15.777Z,1018.25
2018-09-10T06:49:15.773Z,1018.26
2018-09-10T06:50:15.755Z,1018.24
2018-09-10T06:51:15.741Z,1018.22
2018-09-10T06:52:15.785Z,1018.24
2018-09-10T06:53:15.723Z,1018.22
2018-09-10T06:54:15.716Z,1018.22
2018-09-10T06:55:15.713Z,1018.23
2018-09-10T06:56:15.705Z,1018.24
2018-09-10T06:57:15.727Z,1018.25
2018-09-10T06:58:15.665Z,1018.29
2018-09-10T06:59:15.662Z,1018.28
2018-09-10T07:00:15.760Z,1018.32
2018-09-10T07:01:15.677Z,1018.28
2018-09-10T07:02:15.619Z,1018.35
2018-09-10T07:03:15.654Z,1018.29
2018-09-10T07:04:15.614Z,1018.31
2018-09-10T07:05:15.593Z,1018.29
2018-09-10T07:06:15.583Z,1018.20
2018-09-10T07:07:15.576Z,1018.16
2018-09-10T07:08:15.591Z,1018.04
2018-09-10T07:09:15.585Z,1018.04
2018-09-10T07:10:15.537Z,1018.08
2018-09-10T07:11:15.522Z,1018.10
2018-09-10T07:12:15.521Z,1018.06
2018-09-10T07:13:15.575Z,1018.07
2018-09-10T07:14:15.479Z,1018.04
2018-09-10T07:15:15.471Z,1018.07
2018-09-10T07:16:15.469Z,1018.13
2018-09-10T07:17:15.450Z,1018.15
2018-09-10T07:18:15.473Z,1018.10
2018-09-10T07:19:15.436Z,1018.13
2018-09-10T07:20:15.451Z,1018.14
2018-09-10T07:21:15.455Z,1018.20
2018-09-10T07:22:15.405Z,1018.22
2018-09-10T07:23:15.431Z,1018.16
2018-09-10T07:24:15.371Z,1018.19
2018-09-10T07:25:15.415Z,1018.15
2018-09-10T07:26:15.395Z,1018.19
2018-09-10T07:27:15.382Z,1018.16
2018-09-10T07:28:15.338Z,1018.20
2018-09-10T07:29:15.318Z,1018.16
2018-09-10T07:30:15.343Z,1018.21
2018-09-10T07:31:15.316Z,1018.16
2018-09-10T07:32:15.300Z,1018.14
2018-09-10T07:33:15.279Z,1018.13
2018-09-10T07:34:15.296Z,1018.15
2018-09-10T07:35:15.255Z,1018.16
2018-09-10T07:36:15.272Z,1018.10
2018-09-10T07:37:15.246Z,1018.16
2018-09-10T07:38:15.233Z,1018.11
2018-09-10T07:39:15.205Z,1018.14
2018-09-10T07:40:15.248Z,1018.20
2018-09-10T07:41:15.210Z,1018.21
2018-09-10T07:42:15.168Z,1018.20
2018-09-10T07:43:15.152Z,1018.22
2018-09-10T07:44:15.273Z,1018.29
2018-09-10T07:45:15.162Z,1018.26
2018-09-10T07:46:15.147Z,1018.27
2018-09-10T07:47:15.131Z,1018.28
2018-09-10T07:48:15.161Z,1018.26
2018-09-10T07:49:15.101Z,1018.24
2018-09-10T07:50:15.095Z,1018.26
2018-09-10T07:51:15.141Z,1018.25
2018-09-10T07:52:15.081Z,1018.23
2018-09-10T07:53:15.069Z,1018.25
2018-09-10T07:54:15.049Z,1018.27
2018-09-10T07:55:15.035Z,1018.30
2018-09-10T07:56:15.051Z,1018.32
2018-09-10T07:57:15.039Z,1018.30
2018-09-10T07:58:14.999Z,1018.28
2018-09-10T07:59:15.002Z,1018.25
2018-09-10T08:00:15.033Z,1018.28
2018-09-10T08:01:14.963Z,1018.31
2018-09-10T08:02:14.971Z,1018.24
2018-09-10T08:03:14.959Z,1018.27
2018-09-10T08:04:14.946Z,1018.28
2018-09-10T08:05:14.963Z,1018.32
2018-09-10T08:06:14.920Z,1018.33
2018-09-10T08:07:14.954Z,1018.32
2018-09-10T08:08:14.889Z,1018.28
2018-09-10T08:09:14.960Z,1018.29
2018-09-10T08:10:14.863Z,1018.27
2018-09-10T08:11:14.870Z,1018.20
2018-09-10T08:12:14.889Z,1018.22
2018-09-10T08:13:14.881Z,1018.17
2018-09-10T08:14:14.871Z,1018.19
2018-09-10T08:15:14.815Z,1018.18
2018-09-10T08:16:14.813Z,1018.24
2018-09-10T08:17:14.819Z,1018.18
2018-09-10T08:18:14.771Z,1018.18
2018-09-10T08:19:14.822Z,1018.15
2018-09-10T08:20:14.745Z,1018.11
2018-09-10T08:21:14.742Z,1018.12
2018-09-10T08:22:14.718Z,1018.13
2018-09-10T08:23:14.750Z,1018.09
2018-09-10T08:24:14.789Z,1018.14
2018-09-10T08:25:14.820Z,1018.16
2018-09-10T08:26:14.680Z,1018.20
2018-09-10T08:27:14.674Z,1018.16
2018-09-10T08:28:14.712Z,1018.15
2018-09-10T08:29:14.664Z,1018.21
2018-09-10T08:30:14.716Z,1018.20
2018-09-10T08:31:14.634Z,1018.18
2018-09-10T08:32:14.643Z,1018.16
2018-09-10T08:33:14.600Z,1018.14
2018-09-10T08:34:14.587Z,1018.03
2018-09-10T08:35:14.608Z,1018.11
2018-09-10T08:36:14.592Z,1018.09
2018-09-10T08:37:14.587Z,1018.09
2018-09-10T08:38:14.604Z,1018.09
2018-09-10T08:39:14.629Z,1018.11
2018-09-10T08:40:14.596Z,1018.09
2018-09-10T08:41:14.514Z,1018.11
2018-09-10T08:42:14.502Z,1018.11
2018-09-10T08:43:14.540Z,1018.02
2018-09-10T08:44:14.552Z,1018.07
2018-09-10T08:45:14.480Z,1018.05
2018-09-10T08:46:14.452Z,1018.08
2018-09-10T08:47:14.443Z,1018.10
2018-09-10T08:48:14.495Z,1018.16
2018-09-10T08:49:14.454Z,1018.16
2018-09-10T08:50:14.450Z,1018.07
2018-09-10T08:51:14.407Z,1018.11
2018-09-10T08:52:14.447Z,1018.06
2018-09-10T08:53:14.385Z,1018.11
2018-09-10T08:54:14.484Z,1018.03
2018-09-10T08:55:14.430Z,1018.10
2018-09-10T08:56:14.661Z,1018.08
2018-09-10T08:57:14.403Z,1018.06
2018-09-10T08:58:14.329Z,1018.08
2018-09-10T08:59:14.316Z,1018.09
2018-09-10T09:00:14.317Z,1018.04
2018-09-10T09:01:14.298Z,1018.06
2018-09-10T09:02:14.317Z,1018.06
2018-09-10T09:03:14.279Z,1018.03
2018-09-10T09:04:14.292Z,1018.09
2018-09-10T09:05:14.259Z,1018.06
2018-09-10T09:06:14.281Z,1018.05
2018-09-10T09:07:14.222Z,1018.06
2018-09-10T09:08:14.215Z,1018.12
2018-09-10T09:09:14.237Z,1018.11
2018-09-10T09:10:14.241Z,1018.18
2018-09-10T09:11:14.210Z,1018.11
2018-09-10T09:12:14.182Z,1018.21
2018-09-10T09:13:14.159Z,1018.19
2018-09-10T09:14:14.146Z,1018.19
2018-09-10T09:15:14.203Z,1018.16
2018-09-10T09:16:14.136Z,1018.19
2018-09-10T09:17:14.106Z,1018.15
2018-09-10T09:18:14.119Z,1018.14
2018-09-10T09:19:14.088Z,1018.16
2018-09-10T09:20:14.129Z,1018.14
2018-09-10T09:21:14.112Z,1018.15
2018-09-10T09:22:14.066Z,1018.19
2018-09-10T09:23:14.128Z,1018.15
2018-09-10T09:24:14.024Z,1018.12
2018-09-10T09:25:14.034Z,1018.10
2018-09-10T09:26:14.056Z,1018.13
2018-09-10T09:27:13.996Z,1018.19
2018-09-10T09:28:13.996Z,1018.26
2018-09-10T09:29:13.980Z,1018.17
2018-09-10T09:30:13.990Z,1018.22
2018-09-10T09:31:14.000Z,1018.23
2018-09-10T09:32:13.938Z,1018.24
2018-09-10T09:33:13.930Z,1018.22
2018-09-10T09:34:13.918Z,1018.22
2018-09-10T09:35:13.922Z,1018.23
2018-09-10T09:36:13.948Z,1018.26
2018-09-10T09:37:13.928Z,1018.16
2018-09-10T09:38:13.876Z,1018.27
2018-09-10T09:39:13.868Z,1018.28
2018-09-10T09:40:13.852Z,1018.30
2018-09-10T09:41:13.852Z,1018.29
2018-09-10T09:42:13.900Z,1018.24
2018-09-10T09:43:13.819Z,1018.27
2018-09-10T09:44:13.832Z,1018.30
2018-09-10T09:45:13.794Z,1018.24
2018-09-10T09:46:13.792Z,1018.24
2018-09-10T09:47:13.834Z,1018.21
2018-09-10T09:48:13.798Z,1018.25
2018-09-10T09:49:13.747Z,1018.23
2018-09-10T09:50:13.745Z,1018.21
2018-09-10T09:51:13.799Z,1018.23
2018-09-10T09:52:13.756Z,1018.20
2018-09-10T09:53:13.736Z,1018.14
2018-09-10T09:54:13.738Z,1018.16
2018-09-10T09:55:13.702Z,1018.09
2018-09-10T09:56:13.712Z,1018.15
2018-09-10T09:57:13.713Z,1018.21
2018-09-10T09:58:13.658Z,1018.16
2018-09-10T09:59:13.641Z,1018.21
2018-09-10T10:00:13.630Z,1018.27
2018-09-10T10:01:13.630Z,1018.24
2018-09-10T10:02:13.650Z,1018.26
2018-09-10T10:03:13.602Z,1018.20
2018-09-10T10:04:13.757Z,1018.25
2018-09-10T10:05:13.600Z,1018.33
2018-09-10T10:06:13.567Z,1018.26
2018-09-10T10:07:13.555Z,1018.29
2018-09-10T10:08:13.542Z,1018.29
2018-09-10T10:09:13.582Z,1018.29
2018-09-10T10:10:13.565Z,1018.33
2018-09-10T10:11:13.551Z,1018.27
2018-09-10T10:12:13.560Z,1018.35
2018-09-10T10:13:13.482Z,1018.31
2018-09-10T10:14:13.508Z,1018.33
2018-09-10T10:15:13.505Z,1018.33
2018-09-10T10:16:13.544Z,1018.32
2018-09-10T10:17:13.443Z,1018.33
2018-09-10T10:18:13.422Z,1018.33
2018-09-10T10:19:13.412Z,1018.39
2018-09-10T10:20:13.410Z,1018.38
2018-09-10T10:21:13.433Z,1018.41
2018-09-10T10:22:13.380Z,1018.37
2018-09-10T10:23:13.378Z,1018.35
2018-09-10T10:24:13.358Z,1018.34
2018-09-10T10:25:13.390Z,1018.34
2018-09-10T10:26:13.348Z,1018.28
2018-09-10T10:27:13.344Z,1018.29
2018-09-10T10:28:13.362Z,1018.33
2018-09-10T10:29:13.324Z,1018.34
2018-09-10T10:30:13.334Z,1018.32
2018-09-10T10:31:13.292Z,1018.34
2018-09-10T10:32:13.300Z,1018.32
2018-09-10T10:33:13.273Z,1018.37
2018-09-10T10:34:13.306Z,1018.35
2018-09-10T10:35:13.245Z,1018.36
2018-09-10T10:36:13.261Z,1018.37
2018-09-10T10:37:13.281Z,1018.39
2018-09-10T10:38:13.216Z,1018.37
2018-09-10T10:39:13.281Z,1018.38
2018-09-10T10:40:13.198Z,1018.31
2018-09-10T10:41:13.182Z,1018.35
2018-09-10T10:42:13.210Z,1018.42
2018-09-10T10:43:13.152Z,1018.39
2018-09-10T10:44:13.156Z,1018.39
2018-09-10T10:45:13.133Z,1018.44
2018-09-10T10:46:13.132Z,1018.36
2018-09-10T10:47:13.173Z,1018.41
2018-09-10T10:48:13.098Z,1018.39
2018-09-10T10:49:13.098Z,1018.35
2018-09-10T10:50:13.080Z,1018.34
2018-09-10T10:51:13.084Z,1018.38
2018-09-10T10:52:13.107Z,1018.44
2018-09-10T10:53:13.053Z,1018.44
2018-09-10T10:54:13.036Z,1018.41
2018-09-10T10:55:13.023Z,1018.43
2018-09-10T10:56:13.012Z,1018.44
2018-09-10T10:57:13.042Z,1018.50
2018-09-10T10:58:13.030Z,1018.53
2018-09-10T10:59:12.972Z,1018.46
2018-09-10T11:00:12.958Z,1018.46
2018-09-10T11:01:12.961Z,1018.45
2018-09-10T11:02:12.940Z,1018.47
2018-09-10T11:03:12.964Z,1018.42
2018-09-10T11:04:13.003Z,1018.41
2018-09-10T11:05:12.904Z,1018.43
2018-09-10T11:06:12.894Z,1018.50
2018-09-10T11:07:12.888Z,1018.48
2018-09-10T11:08:12.909Z,1018.42
2018-09-10T11:09:12.890Z,1018.41
2018-09-10T11:10:12.848Z,1018.42
2018-09-10T11:11:12.840Z,1018.40
2018-09-10T11:12:12.831Z,1018.40
2018-09-10T11:13:12.824Z,1018.41
2018-09-10T11:14:12.842Z,1018.38
2018-09-10T11:15:12.792Z,1018.33
2018-09-10T11:16:12.786Z,1018.37
2018-09-10T11:17:12.774Z,1018.42
2018-09-10T11:18:12.770Z,1018.45
2018-09-10T11:19:12.806Z,1018.56
2018-09-10T11:20:12.738Z,1018.45
2018-09-10T11:21:12.725Z,1018.34
2018-09-10T11:22:12.731Z,1018.34
2018-09-10T11:23:12.708Z,1018.33
2018-09-10T11:24:12.734Z,1018.32
2018-09-10T11:25:12.684Z,1018.36
2018-09-10T11:26:12.670Z,1018.40
2018-09-10T11:27:12.662Z,1018.70
2018-09-10T11:28:12.649Z,1018.65
2018-09-10T11:29:12.696Z,1018.61
2018-09-10T11:30:12.644Z,1018.46
2018-09-10T11:31:12.629Z,1018.45
2018-09-10T11:32:12.619Z,1018.45
2018-09-10T11:33:12.602Z,1018.50
2018-09-10T11:34:12.635Z,1018.49
2018-09-10T11:35:12.617Z,1018.46
2018-09-10T11:36:12.606Z,1018.58
2018-09-10T11:37:12.560Z,1018.41
2018-09-10T11:38:12.545Z,1018.33
2018-09-10T11:39:12.530Z,1018.30
2018-09-10T11:40:12.525Z,1018.28
2018-09-10T11:41:12.546Z,1018.30
2018-09-10T11:42:12.504Z,1018.41
2018-09-10T11:43:12.486Z,1018.41
2018-09-10T11:44:12.482Z,1018.37
2018-09-10T11:45:12.503Z,1018.41
2018-09-10T11:46:12.460Z,1018.33
2018-09-10T11:47:12.456Z,1018.35
2018-09-10T11:48:12.436Z,1018.43
2018-09-10T11:49:12.426Z,1018.44
2018-09-10T11:50:12.448Z,1018.48
2018-09-10T11:51:12.405Z,1018.48
2018-09-10T11:52:12.395Z,1018.46
2018-09-10T11:53:12.414Z,1018.50
2018-09-10T11:54:12.372Z,1018.50
2018-09-10T11:55:12.403Z,1018.55
2018-09-10T11:56:12.344Z,1018.58
2018-09-10T11:57:12.348Z,1018.61
2018-09-10T11:58:12.339Z,1018.59
2018-09-10T11:59:12.316Z,1018.62
2018-09-10T12:00:12.346Z,1018.59
2018-09-10T12:01:12.298Z,1018.53
2018-09-10T12:02:12.406Z,1018.62
2018-09-10T12:03:12.299Z,1018.55
2018-09-10T12:04:12.276Z,1018.57
2018-09-10T12:05:12.269Z,1018.58