createdAt,value
2019-04-16T00:01:13.929Z,13.63
2019-04-16T00:03:47.072Z,12.77
2019-04-16T00:06:35.064Z,9.93
2019-04-16T00:09:09.191Z,11.90
2019-04-16T00:11:45.555Z,11.17
2019-04-16T00:14:27.181Z,11.07
2019-04-16T00:16:56.256Z,10.80
2019-04-16T00:19:25.249Z,12.70
2019-04-16T00:22:12.768Z,13.27
2019-04-16T00:24:45.685Z,11.43
2019-04-16T00:27:14.672Z,11.87
2019-04-16T00:29:43.541Z,10.40
2019-04-16T00:32:25.846Z,12.97
2019-04-16T00:34:53.060Z,15.27
2019-04-16T00:37:21.968Z,12.37
2019-04-16T00:39:55.550Z,11.77
2019-04-16T00:42:21.604Z,12.70
2019-04-16T00:44:50.604Z,20.93
2019-04-16T00:47:19.494Z,13.27
2019-04-16T00:49:48.445Z,12.20
2019-04-16T00:52:17.384Z,12.77
2019-04-16T00:54:46.357Z,10.33
2019-04-16T00:57:17.900Z,12.67
2019-04-16T00:59:45.893Z,13.07
2019-04-16T01:02:14.908Z,9.67
2019-04-16T01:04:43.740Z,12.73
2019-04-16T01:07:12.752Z,11.03
2019-04-16T01:09:41.651Z,13.57
2019-04-16T01:12:10.661Z,10.57
2019-04-16T01:14:39.673Z,11.20
2019-04-16T01:17:08.617Z,14.77
2019-04-16T01:19:38.318Z,10.57
2019-04-16T01:22:08.161Z,10.73
2019-04-16T01:24:37.067Z,11.33
2019-04-16T01:27:06.030Z,12.77
2019-04-16T01:29:35.080Z,12.03
2019-04-16T01:32:28.624Z,13.23
2019-04-16T01:35:21.105Z,11.60
2019-04-16T01:38:08.963Z,10.97
2019-04-16T01:40:58.942Z,14.23
2019-04-16T01:43:27.924Z,12.40
2019-04-16T01:46:00.726Z,10.07
2019-04-16T01:48:27.528Z,11.77
2019-04-16T01:50:56.454Z,15.17
2019-04-16T01:53:25.435Z,12.80
2019-04-16T01:55:57.160Z,12.60
2019-04-16T01:58:25.104Z,9.27
2019-04-16T02:00:54.122Z,11.50
2019-04-16T02:03:23.076Z,12.73
2019-04-16T02:05:54.615Z,14.17
2019-04-16T02:08:22.662Z,11.63
2019-04-16T02:10:51.610Z,14.50
2019-04-16T02:13:20.589Z,11.00
2019-04-16T02:15:50.592Z,11.03
2019-04-16T02:18:20.187Z,10.00
2019-04-16T02:20:49.168Z,12.07
2019-04-16T02:23:18.152Z,13.00
2019-04-16T02:25:48.431Z,12.50
2019-04-16T02:28:17.613Z,13.57
2019-04-16T02:30:46.457Z,14.17
2019-04-16T02:33:15.342Z,10.80
2019-04-16T02:35:44.336Z,11.93
2019-04-16T02:38:14.292Z,10.73
2019-04-16T02:40:43.240Z,12.13
2019-04-16T02:43:12.142Z,11.57
2019-04-16T02:45:40.994Z,10.70
2019-04-16T02:48:14.983Z,11.73
2019-04-16T02:51:05.379Z,9.43
2019-04-16T02:53:58.844Z,10.10
2019-04-16T02:56:42.318Z,13.53
2019-04-16T02:59:14.613Z,17.63
2019-04-16T03:02:01.438Z,9.80
2019-04-16T03:04:35.888Z,10.63
2019-04-16T03:07:04.888Z,13.40
2019-04-16T03:09:33.960Z,10.50
2019-04-16T03:12:03.040Z,12.57
2019-04-16T03:14:31.871Z,13.10
2019-04-16T03:17:39.510Z,11.67
2019-04-16T03:20:10.002Z,12.90
2019-04-16T03:22:38.957Z,10.37
2019-04-16T03:25:12.571Z,13.63
2019-04-16T03:27:38.762Z,11.97
2019-04-16T03:30:07.822Z,12.63
2019-04-16T03:32:48.771Z,10.93
2019-04-16T03:35:18.906Z,12.73
2019-04-16T03:37:47.830Z,12.57
2019-04-16T03:40:18.645Z,12.07
2019-04-16T03:42:47.296Z,10.10
2019-04-16T03:45:16.382Z,12.13
2019-04-16T03:47:45.313Z,12.63
2019-04-16T03:50:14.186Z,13.13
2019-04-16T03:52:45.754Z,16.47
2019-04-16T03:55:13.799Z,11.97
2019-04-16T03:57:42.771Z,15.90
2019-04-16T04:00:12.974Z,13.20
2019-04-16T04:02:42.212Z,11.13
2019-04-16T04:05:11.346Z,11.43
2019-04-16T04:07:43.870Z,12.83
2019-04-16T04:10:11.116Z,11.47
2019-04-16T04:12:42.581Z,12.00
2019-04-16T04:15:10.914Z,11.40
2019-04-16T04:17:39.861Z,13.07
2019-04-16T04:20:08.872Z,12.07
2019-04-16T04:22:37.826Z,11.13
2019-04-16T04:25:06.918Z,12.13
2019-04-16T04:27:35.787Z,13.57
2019-04-16T04:30:05.492Z,12.53
2019-04-16T04:32:35.382Z,11.17
2019-04-16T04:35:05.559Z,11.03
2019-04-16T04:37:34.565Z,12.13
2019-04-16T04:40:03.597Z,11.53
2019-04-16T04:42:32.627Z,14.00
2019-04-16T04:45:01.608Z,12.40
2019-04-16T04:47:30.592Z,14.47
2019-04-16T04:50:03.323Z,11.30
2019-04-16T04:52:30.145Z,13.33
2019-04-16T04:54:59.170Z,12.27
2019-04-16T04:57:28.405Z,13.30
2019-04-16T04:59:58.777Z,12.50
2019-04-16T05:02:27.724Z,11.97
2019-04-16T05:05:01.893Z,13.97
2019-04-16T05:07:30.805Z,13.90
2019-04-16T05:10:18.903Z,11.93
2019-04-16T05:12:50.451Z,15.47
2019-04-16T05:15:18.518Z,13.13
2019-04-16T05:17:47.666Z,17.13
2019-04-16T05:20:17.159Z,11.57
2019-04-16T05:22:46.065Z,12.77
2019-04-16T05:25:15.055Z,12.87
2019-04-16T05:27:44.112Z,12.33
2019-04-16T05:30:13.147Z,12.23
2019-04-16T05:32:42.022Z,11.97
2019-04-16T05:35:11.244Z,11.87
2019-04-16T05:37:40.315Z,12.43
2019-04-16T05:40:09.364Z,14.53
2019-04-16T05:42:39.766Z,12.20
2019-04-16T05:45:08.721Z,14.17
2019-04-16T05:47:37.704Z,14.23
2019-04-16T05:50:06.729Z,11.20
2019-04-16T05:52:36.686Z,16.73
2019-04-16T05:55:17.670Z,12.70
2019-04-16T05:57:46.296Z,12.73
2019-04-16T06:00:24.799Z,12.73
2019-04-16T06:02:53.772Z,14.77
2019-04-16T06:05:26.777Z,11.50
2019-04-16T06:07:55.063Z,14.60
2019-04-16T06:10:25.115Z,13.27
2019-04-16T06:13:12.656Z,11.07
2019-04-16T06:16:16.237Z,14.87
2019-04-16T06:19:16.578Z,13.60
2019-04-16T06:22:05.268Z,13.90
2019-04-16T06:24:56.424Z,14.70
2019-04-16T06:27:40.114Z,10.93
2019-04-16T06:30:33.828Z,12.53
2019-04-16T06:33:17.263Z,11.90
2019-04-16T06:36:00.864Z,12.93
2019-04-16T06:38:49.521Z,15.10
2019-04-16T06:41:47.694Z,11.77
2019-04-16T06:44:19.049Z,16.00
2019-04-16T06:46:56.048Z,12.47
2019-04-16T06:49:48.198Z,12.13
2019-04-16T06:52:36.133Z,11.33
2019-04-16T06:55:24.854Z,14.27
2019-04-16T06:58:05.509Z,12.40
2019-04-16T07:00:52.040Z,10.50
2019-04-16T07:03:38.664Z,11.97
2019-04-16T07:06:29.521Z,10.57
2019-04-16T07:09:16.652Z,12.10
2019-04-16T07:11:54.277Z,11.30
2019-04-16T07:14:17.532Z,13.77
2019-04-16T07:16:46.627Z,12.43
2019-04-16T07:19:17.380Z,12.63
2019-04-16T07:21:48.839Z,13.00
2019-04-16T07:24:16.959Z,9.97
2019-04-16T07:26:48.089Z,16.53
2019-04-16T07:29:47.691Z,12.23
2019-04-16T07:32:47.857Z,11.63
2019-04-16T07:35:35.895Z,12.80
2019-04-16T07:38:39.457Z,12.80
2019-04-16T07:41:46.622Z,11.53
2019-04-16T07:44:23.054Z,12.13
2019-04-16T07:47:23.334Z,10.27
2019-04-16T07:50:01.388Z,10.30
2019-04-16T07:52:44.044Z,15.53
2019-04-16T07:55:47.300Z,12.33
2019-04-16T07:58:16.291Z,14.27
2019-04-16T08:00:45.391Z,16.13
2019-04-16T08:03:14.469Z,11.50
2019-04-16T08:05:43.458Z,11.00
2019-04-16T08:08:12.507Z,10.03
2019-04-16T08:10:41.441Z,13.13
2019-04-16T08:13:14.654Z,10.60
2019-04-16T08:15:43.745Z,11.20
2019-04-16T08:18:13.597Z,13.90
2019-04-16T08:20:42.565Z,12.93
2019-04-16T08:23:29.362Z,14.27
2019-04-16T08:26:03.652Z,10.73
2019-04-16T08:28:30.836Z,11.77
2019-04-16T08:30:59.881Z,11.03
2019-04-16T08:33:29.360Z,10.90
2019-04-16T08:35:58.388Z,10.23
2019-04-16T08:38:27.324Z,11.37
2019-04-16T08:40:56.247Z,13.53
2019-04-16T08:43:26.680Z,11.50
2019-04-16T08:45:55.871Z,12.87
2019-04-16T08:48:24.956Z,8.90
2019-04-16T08:50:57.826Z,11.30
2019-04-16T08:53:24.504Z,14.47
2019-04-16T08:55:53.419Z,10.77
2019-04-16T08:58:22.250Z,11.43
2019-04-16T09:00:51.312Z,11.93
2019-04-16T09:03:20.322Z,11.50
2019-04-16T09:05:49.333Z,9.43
2019-04-16T09:08:26.817Z,9.90
2019-04-16T09:10:55.834Z,9.60
2019-04-16T09:13:28.628Z,11.80
2019-04-16T09:15:58.761Z,9.40
2019-04-16T09:18:35.808Z,9.20
2019-04-16T09:21:06.881Z,10.67
2019-04-16T09:23:35.404Z,12.80
2019-04-16T09:26:24.008Z,12.17
2019-04-16T09:29:21.249Z,10.17
2019-04-16T09:32:05.886Z,11.83
2019-04-16T09:34:52.807Z,14.50
2019-04-16T09:37:37.293Z,14.77
2019-04-16T09:40:25.036Z,10.70
2019-04-16T09:42:54.004Z,12.87
2019-04-16T09:45:25.013Z,11.90
2019-04-16T09:47:53.749Z,13.10
2019-04-16T09:50:22.731Z,10.47
2019-04-16T09:52:52.409Z,14.10
2019-04-16T09:55:22.153Z,13.30
2019-04-16T09:57:51.141Z,11.37
2019-04-16T10:00:25.287Z,12.60
2019-04-16T10:02:55.247Z,10.47
2019-04-16T10:05:26.521Z,10.83
2019-04-16T10:07:57.002Z,10.23
2019-04-16T10:10:27.846Z,10.93
2019-04-16T10:12:57.480Z,9.93
2019-04-16T10:15:26.533Z,11.13
2019-04-16T10:17:55.413Z,10.80
2019-04-16T10:20:24.460Z,12.73
2019-04-16T10:22:53.506Z,8.93
2019-04-16T10:25:22.541Z,10.93
2019-04-16T10:27:53.807Z,11.23
2019-04-16T10:30:41.821Z,11.43
2019-04-16T10:33:10.838Z,11.50
2019-04-16T10:35:39.786Z,9.47
2019-04-16T10:38:30.902Z,12.83
2019-04-16T10:41:05.738Z,10.23
2019-04-16T10:44:02.991Z,10.63
2019-04-16T10:46:57.206Z,10.77
2019-04-16T10:49:50.847Z,11.27
2019-04-16T10:52:37.533Z,10.73
2019-04-16T10:55:25.557Z,10.53
2019-04-16T10:58:13.611Z,12.13
2019-04-16T11:00:53.015Z,14.37
2019-04-16T11:03:28.551Z,10.67
2019-04-16T11:06:04.163Z,13.77
2019-04-16T11:08:33.243Z,9.50
2019-04-16T11:11:02.196Z,14.43
2019-04-16T11:13:34.946Z,12.33
2019-04-16T11:16:09.725Z,10.67
2019-04-16T11:18:38.688Z,9.60
2019-04-16T11:21:08.036Z,10.27
2019-04-16T11:23:37.069Z,14.03
2019-04-16T11:26:06.120Z,16.17
2019-04-16T11:28:34.989Z,12.13
2019-04-16T11:31:06.964Z,11.77
2019-04-16T11:33:36.074Z,16.30
2019-04-16T11:36:17.816Z,11.43
2019-04-16T11:38:35.655Z,10.80
2019-04-16T11:41:04.660Z,10.17
2019-04-16T11:43:33.748Z,11.17
2019-04-16T11:46:03.065Z,8.93
2019-04-16T11:48:37.198Z,10.20
2019-04-16T11:51:02.756Z,9.13
2019-04-16T11:53:31.718Z,13.43
2019-04-16T11:56:00.851Z,10.90
2019-04-16T11:58:43.964Z,8.23
2019-04-16T12:01:22.883Z,9.60
2019-04-16T12:04:10.982Z,13.30
2019-04-16T12:06:59.542Z,11.53
2019-04-16T12:09:47.520Z,9.17
2019-04-16T12:12:21.982Z,9.73
2019-04-16T12:15:09.564Z,8.90
2019-04-16T12:17:56.291Z,13.10
2019-04-16T12:20:46.167Z,9.53
2019-04-16T12:23:40.014Z,9.23
2019-04-16T12:26:27.575Z,8.77
2019-04-16T12:29:24.559Z,10.13
2019-04-16T12:32:07.778Z,8.73
2019-04-16T12:34:47.639Z,8.57
2019-04-16T12:37:37.633Z,8.00
2019-04-16T12:40:32.425Z,8.07
2019-04-16T12:43:20.759Z,10.83
2019-04-16T12:45:54.218Z,9.47
2019-04-16T12:48:45.329Z,9.43
2019-04-16T12:51:33.284Z,8.90
2019-04-16T12:54:25.468Z,9.57
2019-04-16T12:57:15.370Z,11.43
2019-04-16T12:59:55.038Z,10.10
2019-04-16T13:02:45.620Z,11.87
2019-04-16T13:05:27.566Z,18.47
2019-04-16T13:08:14.716Z,13.30
2019-04-16T13:11:17.940Z,12.07
2019-04-16T13:14:04.309Z,12.30
2019-04-16T13:16:55.283Z,14.13
2019-04-16T13:19:36.776Z,15.20
2019-04-16T13:22:06.482Z,13.93
2019-04-16T13:24:39.832Z,13.87
2019-04-16T13:27:15.412Z,16.13
2019-04-16T13:29:44.429Z,11.80
2019-04-16T13:32:13.951Z,13.33
2019-04-16T13:34:42.978Z,14.33
2019-04-16T13:37:11.860Z,13.33
2019-04-16T13:39:51.384Z,11.27
2019-04-16T13:42:20.411Z,14.23
2019-04-16T13:44:54.901Z,16.70
2019-04-16T13:47:23.820Z,13.43
2019-04-16T13:50:14.852Z,16.93
2019-04-16T13:52:44.100Z,15.00
2019-04-16T13:55:30.364Z,21.90
2019-04-16T13:58:22.052Z,16.47
2019-04-16T14:00:55.568Z,15.60
2019-04-16T14:03:24.933Z,17.37
2019-04-16T14:05:53.888Z,14.27
2019-04-16T14:08:22.789Z,18.90
2019-04-16T14:10:51.683Z,12.40
2019-04-16T14:13:20.705Z,15.43
2019-04-16T14:15:49.606Z,16.73
2019-04-16T14:18:21.679Z,15.73
2019-04-16T14:20:49.191Z,17.53
2019-04-16T14:23:18.212Z,18.33
2019-04-16T14:25:47.241Z,18.17
2019-04-16T14:28:18.016Z,16.90
2019-04-16T14:30:49.652Z,15.77
2019-04-16T14:33:26.744Z,17.60
2019-04-16T14:35:55.621Z,14.47
2019-04-16T14:38:34.620Z,20.63
2019-04-16T14:41:03.879Z,15.33
2019-04-16T14:43:37.087Z,14.73
2019-04-16T14:46:08.761Z,18.07
2019-04-16T14:48:39.333Z,15.13
2019-04-16T14:51:07.325Z,15.03
2019-04-16T14:54:01.249Z,19.40
2019-04-16T14:56:36.308Z,16.03
2019-04-16T14:59:30.319Z,17.37
2019-04-16T15:01:58.917Z,19.60
2019-04-16T15:04:45.075Z,19.40
2019-04-16T15:07:39.048Z,15.90
2019-04-16T15:10:24.370Z,14.97
2019-04-16T15:13:11.199Z,21.30
2019-04-16T15:15:44.167Z,16.50
2019-04-16T15:18:41.404Z,18.13
2019-04-16T15:21:28.392Z,17.27
2019-04-16T15:24:06.793Z,17.20
2019-04-16T15:27:03.888Z,19.13
2019-04-16T15:29:52.523Z,14.70
2019-04-16T15:32:34.780Z,18.10
2019-04-16T15:35:04.555Z,19.67
2019-04-16T15:37:45.229Z,16.97
2019-04-16T15:40:42.753Z,17.00
2019-04-16T15:43:42.546Z,19.80
2019-04-16T15:46:28.926Z,19.67
2019-04-16T15:49:12.967Z,21.53
2019-04-16T15:52:09.878Z,16.63
2019-04-16T15:54:45.703Z,17.80
2019-04-16T15:57:32.037Z,15.93
2019-04-16T16:00:11.466Z,16.23
2019-04-16T16:02:58.102Z,18.10
2019-04-16T16:05:33.096Z,17.93
2019-04-16T16:08:16.564Z,16.10
2019-04-16T16:10:52.573Z,19.10
2019-04-16T16:13:22.706Z,20.33
2019-04-16T16:15:52.201Z,20.97
2019-04-16T16:18:21.112Z,18.80
2019-04-16T16:20:51.479Z,19.47
2019-04-16T16:23:20.443Z,17.87
2019-04-16T16:25:49.404Z,16.87
2019-04-16T16:28:18.325Z,20.73
2019-04-16T16:30:47.201Z,23.27
2019-04-16T16:33:16.000Z,21.20
2019-04-16T16:35:57.025Z,18.67
2019-04-16T16:38:15.594Z,20.50
2019-04-16T16:40:49.498Z,19.33
2019-04-16T16:43:15.076Z,20.30
2019-04-16T16:46:15.039Z,24.30
2019-04-16T16:48:44.041Z,19.63
2019-04-16T16:51:14.843Z,18.90
2019-04-16T16:53:58.329Z,17.47
2019-04-16T16:56:55.081Z,20.53
2019-04-16T16:59:33.736Z,19.07
2019-04-16T17:02:13.911Z,21.00
2019-04-16T17:04:45.436Z,17.40
2019-04-16T17:07:17.490Z,17.10
2019-04-16T17:09:45.063Z,15.43
2019-04-16T17:12:15.207Z,13.33
2019-04-16T17:14:44.219Z,13.77
2019-04-16T17:17:15.132Z,16.03
2019-04-16T17:19:43.855Z,14.07
2019-04-16T17:22:14.676Z,11.57
2019-04-16T17:24:43.371Z,15.00
2019-04-16T17:27:12.264Z,13.13
2019-04-16T17:29:41.189Z,14.90
2019-04-16T17:32:10.107Z,11.47
2019-04-16T17:34:39.893Z,18.97
2019-04-16T17:37:08.953Z,15.63
2019-04-16T17:39:58.663Z,14.43
2019-04-16T17:42:36.906Z,14.27
2019-04-16T17:45:22.756Z,13.53
2019-04-16T17:48:05.957Z,15.13
2019-04-16T17:50:44.813Z,13.40
2019-04-16T17:53:26.047Z,16.17
2019-04-16T17:56:20.328Z,14.87
2019-04-16T17:58:55.871Z,15.07
2019-04-16T18:01:40.408Z,16.63
2019-04-16T18:04:32.228Z,16.03
2019-04-16T18:07:18.745Z,13.07
2019-04-16T18:10:02.565Z,15.20
2019-04-16T18:12:39.242Z,13.03
2019-04-16T18:15:19.632Z,12.83
2019-04-16T18:18:09.447Z,16.07
2019-04-16T18:20:57.373Z,15.97
2019-04-16T18:23:36.653Z,15.07
2019-04-16T18:26:23.083Z,15.90
2019-04-16T18:29:17.049Z,12.50
2019-04-16T18:31:57.523Z,14.70
2019-04-16T18:34:48.678Z,16.50
2019-04-16T18:37:39.429Z,18.00
2019-04-16T18:40:22.567Z,12.77
2019-04-16T18:43:16.312Z,15.67
2019-04-16T18:46:16.393Z,12.57
2019-04-16T18:48:46.615Z,15.90
2019-04-16T18:51:15.562Z,14.97
2019-04-16T18:53:44.359Z,15.93
2019-04-16T18:56:13.413Z,14.67
2019-04-16T18:58:42.336Z,18.63
2019-04-16T19:01:14.608Z,17.57
2019-04-16T19:03:43.554Z,18.13
2019-04-16T19:06:12.653Z,17.03
2019-04-16T19:08:42.438Z,17.27
2019-04-16T19:11:11.339Z,20.07
2019-04-16T19:13:40.321Z,15.13
2019-04-16T19:16:09.285Z,17.07
2019-04-16T19:18:38.342Z,15.63
2019-04-16T19:21:07.315Z,17.97
2019-04-16T19:23:36.318Z,15.63
2019-04-16T19:26:05.612Z,15.17
2019-04-16T19:28:36.258Z,16.97
2019-04-16T19:31:05.122Z,15.17
2019-04-16T19:33:38.138Z,16.80
2019-04-16T19:36:04.841Z,15.60
2019-04-16T19:38:39.350Z,14.40
2019-04-16T19:41:07.946Z,15.30
2019-04-16T19:43:38.392Z,17.47
2019-04-16T19:46:07.375Z,16.23
2019-04-16T19:48:36.523Z,17.93
2019-04-16T19:51:07.222Z,20.93
2019-04-16T19:53:36.080Z,15.20
2019-04-16T19:56:05.537Z,16.57
2019-04-16T19:58:34.413Z,15.10
2019-04-16T20:01:04.356Z,16.83
2019-04-16T20:03:33.225Z,16.50
2019-04-16T20:06:02.228Z,15.30
2019-04-16T20:08:34.367Z,16.90
2019-04-16T20:11:01.800Z,18.60
2019-04-16T20:13:33.006Z,18.23
2019-04-16T20:16:01.942Z,17.90
2019-04-16T20:18:30.952Z,17.03
2019-04-16T20:21:01.059Z,15.97
2019-04-16T20:23:30.742Z,17.60
2019-04-16T20:26:00.963Z,17.73
2019-04-16T20:28:30.225Z,16.97
2019-04-16T20:31:03.260Z,18.07
2019-04-16T20:33:29.766Z,17.57
2019-04-16T20:35:58.858Z,16.03
2019-04-16T20:38:29.300Z,18.73
2019-04-16T20:40:58.916Z,16.53
2019-04-16T20:43:27.921Z,19.90
2019-04-16T20:45:56.820Z,17.57
2019-04-16T20:48:25.780Z,14.50
2019-04-16T20:51:02.848Z,16.53
2019-04-16T20:53:33.241Z,18.57
2019-04-16T20:56:02.148Z,23.37
2019-04-16T20:58:32.079Z,16.83
2019-04-16T21:01:01.637Z,16.30
2019-04-16T21:03:31.180Z,17.70
2019-04-16T21:06:00.450Z,18.93
2019-04-16T21:08:29.418Z,18.00
2019-04-16T21:10:59.487Z,19.97
2019-04-16T21:13:29.008Z,17.40
2019-04-16T21:16:01.771Z,18.37
2019-04-16T21:18:28.859Z,17.07
2019-04-16T21:20:57.895Z,15.30
2019-04-16T21:23:26.845Z,16.43
2019-04-16T21:25:55.807Z,16.43
2019-04-16T21:28:42.706Z,14.30
2019-04-16T21:31:27.706Z,14.53
2019-04-16T21:34:02.365Z,17.67
2019-04-16T21:36:41.970Z,17.13
2019-04-16T21:39:18.960Z,14.40
2019-04-16T21:41:47.950Z,13.87
2019-04-16T21:44:16.847Z,15.90
2019-04-16T21:46:45.910Z,12.33
2019-04-16T21:49:14.903Z,14.23
2019-04-16T21:52:01.618Z,13.53
2019-04-16T21:54:31.374Z,14.87
2019-04-16T21:57:19.628Z,12.93
2019-04-16T21:59:50.343Z,13.97
2019-04-16T22:02:38.977Z,17.10
2019-04-16T22:05:08.918Z,13.30
2019-04-16T22:07:37.914Z,11.90
2019-04-16T22:10:06.764Z,10.80
2019-04-16T22:12:35.637Z,10.53
2019-04-16T22:15:04.953Z,9.80
2019-04-16T22:17:35.832Z,11.70
2019-04-16T22:20:05.065Z,12.17
2019-04-16T22:22:34.096Z,13.53
2019-04-16T22:25:03.056Z,10.30
2019-04-16T22:27:32.040Z,10.40
2019-04-16T22:30:00.901Z,10.10
2019-04-16T22:32:30.905Z,10.87
2019-04-16T22:35:00.301Z,9.80
2019-04-16T22:37:29.285Z,11.63
2019-04-16T22:40:23.594Z,9.17
2019-04-16T22:43:24.912Z,11.33
2019-04-16T22:46:04.543Z,11.77
2019-04-16T22:48:33.447Z,11.70
2019-04-16T22:51:02.425Z,9.07
2019-04-16T22:53:31.377Z,12.17
2019-04-16T22:56:00.875Z,10.90
2019-04-16T22:58:47.185Z,9.93
2019-04-16T23:01:17.971Z,9.07
2019-04-16T23:03:49.792Z,8.57
2019-04-16T23:06:17.595Z,9.30
2019-04-16T23:08:46.536Z,9.13
2019-04-16T23:11:15.546Z,9.53
2019-04-16T23:13:44.400Z,8.00
2019-04-16T23:16:13.437Z,8.73
2019-04-16T23:18:42.487Z,7.43
2019-04-16T23:21:11.534Z,7.83
2019-04-16T23:23:40.459Z,7.63
2019-04-16T23:26:09.300Z,9.27
2019-04-16T23:28:39.716Z,8.10
2019-04-16T23:31:08.908Z,8.23
2019-04-16T23:33:38.156Z,7.77
2019-04-16T23:36:07.081Z,8.57
2019-04-16T23:38:35.885Z,7.87
2019-04-16T23:41:05.020Z,8.33
2019-04-16T23:43:54.943Z,9.10
2019-04-16T23:46:55.159Z,7.80
2019-04-16T23:49:42.305Z,8.43
2019-04-16T23:52:23.229Z,8.87
2019-04-16T23:55:03.718Z,10.63
2019-04-16T23:57:41.331Z,8.80
