createdAt,value
2022-09-16T00:02:17.870Z,100828.78
2022-09-16T00:04:44.163Z,100835.63
2022-09-16T00:07:10.540Z,100833.63
2022-09-16T00:09:36.916Z,100830.78
2022-09-16T00:12:03.347Z,100830.59
2022-09-16T00:14:29.625Z,100830.59
2022-09-16T00:16:56.043Z,100842.59
2022-09-16T00:19:23.703Z,100846.25
2022-09-16T00:21:50.189Z,100847.09
2022-09-16T00:24:16.755Z,100850.59
2022-09-16T00:26:43.356Z,100854.09
2022-09-16T00:29:10.059Z,100843.09
2022-09-16T00:31:36.433Z,100845.41
2022-09-16T00:34:02.739Z,100845.25
2022-09-16T00:36:30.355Z,100840.59
2022-09-16T00:38:56.672Z,100843.94
2022-09-16T00:41:24.679Z,100839.59
2022-09-16T00:43:56.039Z,100840.44
2022-09-16T00:46:25.401Z,100834.25
2022-09-16T00:48:51.811Z,100837.09
2022-09-16T00:51:18.265Z,100838.59
2022-09-16T00:53:47.863Z,100825.28
2022-09-16T00:56:16.319Z,100829.59
2022-09-16T00:58:44.228Z,100825.78
2022-09-16T01:01:11.240Z,100822.91
2022-09-16T01:03:39.937Z,100821.94
2022-09-16T01:06:06.487Z,100822.75
2022-09-16T01:08:32.777Z,100815.59
2022-09-16T01:11:00.383Z,100822.75
2022-09-16T01:13:26.687Z,100819.25
2022-09-16T01:15:57.149Z,100821.94
2022-09-16T01:18:26.167Z,100823.94
2022-09-16T01:21:03.075Z,100820.94
2022-09-16T01:23:36.373Z,100818.78
2022-09-16T01:26:12.683Z,100809.63
2022-09-16T01:28:56.881Z,100814.81
2022-09-16T01:31:29.141Z,100808.97
2022-09-16T01:34:00.240Z,100811.28
2022-09-16T01:36:33.880Z,100807.66
2022-09-16T01:39:05.673Z,100806.31
2022-09-16T01:41:36.301Z,100807.31
2022-09-16T01:44:06.466Z,100807.97
2022-09-16T01:46:37.878Z,100808.97
2022-09-16T01:49:09.640Z,100810.97
2022-09-16T01:51:41.568Z,100807.47
2022-09-16T01:54:11.618Z,100813.94
2022-09-16T01:56:41.645Z,100811.97
2022-09-16T01:59:09.236Z,100803.09
2022-09-16T02:01:39.792Z,100803.06
2022-09-16T02:04:08.991Z,100800.09
2022-09-16T02:06:36.683Z,100807.03
2022-09-16T02:09:04.874Z,100809.22
2022-09-16T02:11:31.170Z,100800.41
2022-09-16T02:13:59.064Z,100800.56
2022-09-16T02:16:29.127Z,100795.56
2022-09-16T02:19:00.733Z,100799.19
2022-09-16T02:21:28.408Z,100804.34
2022-09-16T02:23:55.896Z,100806.66
2022-09-16T02:26:24.633Z,100809.81
2022-09-16T02:28:53.397Z,100804.81
2022-09-16T02:31:21.763Z,100810.13
2022-09-16T02:33:51.563Z,100798.66
2022-09-16T02:36:20.705Z,100808.44
2022-09-16T02:38:49.218Z,100814.91
2022-09-16T02:41:15.878Z,100812.09
2022-09-16T02:43:42.320Z,100807.94
2022-09-16T02:46:13.069Z,100812.25
2022-09-16T02:48:43.030Z,100814.91
2022-09-16T02:51:13.139Z,100809.59
2022-09-16T02:53:44.720Z,100808.75
2022-09-16T02:56:13.580Z,100812.09
2022-09-16T02:58:39.900Z,100810.28
2022-09-16T03:01:06.515Z,100805.94
2022-09-16T03:03:32.793Z,100810.78
2022-09-16T03:06:19.133Z,100797.84
2022-09-16T03:08:47.811Z,100804.34
2022-09-16T03:11:22.123Z,100793.22
2022-09-16T03:13:53.910Z,100791.91
2022-09-16T03:16:24.280Z,100786.25
2022-09-16T03:18:56.237Z,100792.06
2022-09-16T03:21:26.020Z,100798.06
2022-09-16T03:24:04.734Z,100789.09
2022-09-16T03:26:34.866Z,100790.59
2022-09-16T03:29:07.299Z,100792.25
2022-09-16T03:31:37.366Z,100798.94
2022-09-16T03:34:06.093Z,100796.28
2022-09-16T03:36:34.749Z,100792.78
2022-09-16T03:39:03.155Z,100780.31
2022-09-16T03:41:30.850Z,100788.28
2022-09-16T03:44:02.922Z,100782.31
2022-09-16T03:46:30.353Z,100788.44
2022-09-16T03:48:57.152Z,100794.94
2022-09-16T03:51:23.819Z,100784.28
2022-09-16T03:53:50.115Z,100785.13
2022-09-16T03:56:17.756Z,100780.63
2022-09-16T03:58:44.182Z,100786.78
2022-09-16T04:01:10.493Z,100783.97
2022-09-16T04:03:36.795Z,100789.78
2022-09-16T04:06:03.292Z,100792.59
2022-09-16T04:08:29.798Z,100795.59
2022-09-16T04:10:56.348Z,100790.59
2022-09-16T04:13:23.951Z,100790.59
2022-09-16T04:15:50.333Z,100797.75
2022-09-16T04:18:16.697Z,100795.25
2022-09-16T04:20:43.229Z,100792.59
2022-09-16T04:23:09.775Z,100793.41
2022-09-16T04:25:36.137Z,100797.75
2022-09-16T04:28:02.411Z,100789.91
2022-09-16T04:30:30.007Z,100797.06
2022-09-16T04:32:56.727Z,100794.56
2022-09-16T04:35:23.725Z,100791.91
2022-09-16T04:37:50.002Z,100794.91
2022-09-16T04:40:16.479Z,100790.91
2022-09-16T04:42:47.898Z,100787.56
2022-09-16T04:45:14.320Z,100788.91
2022-09-16T04:47:41.911Z,100786.41
2022-09-16T04:50:08.590Z,100789.38
2022-09-16T04:52:34.888Z,100788.56
2022-09-16T04:55:01.175Z,100789.03
2022-09-16T04:57:29.821Z,100792.50
2022-09-16T04:59:56.110Z,100796.50
2022-09-16T05:02:22.378Z,100795.53
2022-09-16T05:04:49.985Z,100803.50
2022-09-16T05:07:16.246Z,100808.81
2022-09-16T05:09:42.522Z,100804.34
2022-09-16T05:12:08.783Z,100799.66
2022-09-16T05:14:35.034Z,100806.81
2022-09-16T05:17:01.311Z,100804.16
2022-09-16T05:19:27.578Z,100803.16
2022-09-16T05:21:55.195Z,100797.38
2022-09-16T05:24:21.478Z,100801.53
2022-09-16T05:26:47.735Z,100799.56
2022-09-16T05:29:14.791Z,100803.84
2022-09-16T05:31:41.825Z,100794.88
2022-09-16T05:34:11.882Z,100791.22
2022-09-16T05:36:38.153Z,100784.59
2022-09-16T05:41:53.500Z,100788.41
2022-09-16T05:44:19.759Z,100793.56
2022-09-16T05:46:46.040Z,100801.25
2022-09-16T05:49:12.328Z,100800.09
2022-09-16T05:51:39.234Z,100799.09
2022-09-16T05:54:07.133Z,100805.88
2022-09-16T05:56:33.423Z,100816.91
2022-09-16T05:59:00.443Z,100819.88
2022-09-16T06:01:27.649Z,100819.56
2022-09-16T06:03:54.582Z,100824.28
2022-09-16T06:06:23.489Z,100829.44
2022-09-16T06:08:50.186Z,100823.28
2022-09-16T06:11:17.838Z,100822.28
2022-09-16T06:13:44.107Z,100815.63
2022-09-16T06:16:10.851Z,100815.47
2022-09-16T06:18:37.471Z,100819.63
2022-09-16T06:21:05.464Z,100819.47
2022-09-16T06:23:32.084Z,100813.81
2022-09-16T06:25:59.521Z,100807.00
2022-09-16T06:28:27.163Z,100809.31
2022-09-16T06:31:01.098Z,100817.47
2022-09-16T06:33:27.515Z,100816.16
2022-09-16T06:35:53.790Z,100814.13
2022-09-16T06:38:20.054Z,100806.47
2022-09-16T06:40:46.328Z,100822.13
2022-09-16T06:43:12.574Z,100817.78
2022-09-16T06:45:40.192Z,100819.47
2022-09-16T06:48:06.607Z,100825.41
2022-09-16T06:50:32.851Z,100831.88
2022-09-16T06:52:59.125Z,100830.91
2022-09-16T06:55:25.595Z,100829.72
2022-09-16T06:57:51.855Z,100835.59
2022-09-16T07:00:18.232Z,100835.56
2022-09-16T07:02:45.872Z,100838.72
2022-09-16T07:05:12.241Z,100837.91
2022-09-16T07:07:38.527Z,100839.44
2022-09-16T07:10:05.546Z,100841.59
2022-09-16T07:12:31.843Z,100838.56
2022-09-16T07:14:58.123Z,100846.72
2022-09-16T07:17:24.394Z,100845.91
2022-09-16T07:19:51.980Z,100847.25
2022-09-16T07:22:18.343Z,100853.72
2022-09-16T07:24:44.619Z,100842.41
2022-09-16T07:27:10.914Z,100851.56
2022-09-16T07:29:37.301Z,100854.22
2022-09-16T07:32:03.600Z,100858.38
2022-09-16T07:34:29.903Z,100853.56
2022-09-16T07:36:58.791Z,100849.56
2022-09-16T07:39:25.104Z,100854.25
2022-09-16T07:41:51.374Z,100853.25
2022-09-16T07:44:18.947Z,100848.56
2022-09-16T07:46:45.206Z,100848.91
2022-09-16T07:49:13.088Z,100850.38
2022-09-16T07:51:39.453Z,100848.88
2022-09-16T07:54:07.762Z,100844.50
2022-09-16T07:56:35.366Z,100852.66
2022-09-16T07:59:02.108Z,100862.44
2022-09-16T08:01:28.586Z,100865.34
2022-09-16T08:03:55.646Z,100863.31
2022-09-16T08:06:22.912Z,100862.75
2022-09-16T08:08:51.171Z,100869.13
2022-09-16T08:11:18.782Z,100875.63
2022-09-16T08:13:45.107Z,100874.66
2022-09-16T08:16:12.334Z,100878.88
2022-09-16T08:18:38.659Z,100880.25
2022-09-16T08:21:05.264Z,100879.75
2022-09-16T08:23:31.514Z,100872.22
2022-09-16T08:25:58.013Z,100873.00
2022-09-16T08:28:26.195Z,100875.38
2022-09-16T08:30:53.361Z,100882.25
2022-09-16T08:33:20.130Z,100890.88
2022-09-16T08:35:46.415Z,100896.41
2022-09-16T08:38:12.786Z,100896.63
2022-09-16T08:40:43.759Z,100898.59
2022-09-16T08:43:14.411Z,100896.59
2022-09-16T08:45:46.333Z,100889.44
2022-09-16T08:48:25.137Z,100891.59
2022-09-16T08:50:54.766Z,100888.66
2022-09-16T08:53:24.954Z,100889.25
2022-09-16T08:55:52.334Z,100885.72
2022-09-16T08:58:19.843Z,100882.50
2022-09-16T09:00:56.387Z,100886.31
2022-09-16T09:03:28.377Z,100884.06
2022-09-16T09:05:56.107Z,100887.91
2022-09-16T09:08:37.319Z,100895.59
2022-09-16T09:11:09.094Z,100894.34
2022-09-16T09:13:44.763Z,100892.84
2022-09-16T09:16:16.787Z,100895.28
2022-09-16T09:18:49.054Z,100898.16
2022-09-16T09:21:20.698Z,100894.84
2022-09-16T09:23:55.645Z,100893.84
2022-09-16T09:26:22.728Z,100896.78
2022-09-16T09:29:07.047Z,100895.44
2022-09-16T09:31:40.143Z,100894.50
2022-09-16T09:34:10.580Z,100891.72
2022-09-16T09:36:48.666Z,100885.19
2022-09-16T09:39:26.586Z,100876.16
2022-09-16T09:41:55.338Z,100882.69
2022-09-16T09:44:39.114Z,100874.38
2022-09-16T09:47:10.581Z,100877.41
2022-09-16T09:49:39.095Z,100878.44
2022-09-16T09:52:07.670Z,100874.63
2022-09-16T09:54:35.108Z,100864.44
2022-09-16T09:57:03.413Z,100863.88
2022-09-16T09:59:32.157Z,100864.19
2022-09-16T10:01:59.156Z,100857.56
2022-09-16T10:04:27.506Z,100856.69
2022-09-16T10:06:55.172Z,100856.38
2022-09-16T10:09:21.982Z,100866.78
2022-09-16T10:11:49.165Z,100864.69
2022-09-16T10:14:26.717Z,100861.34
2022-09-16T10:16:53.694Z,100870.16
2022-09-16T10:19:21.775Z,100884.06
2022-09-16T10:21:51.549Z,100877.44
2022-09-16T10:24:27.218Z,100883.38
2022-09-16T10:26:53.534Z,100895.63
2022-09-16T10:29:19.995Z,100912.59
2022-09-16T10:31:46.692Z,100911.22
2022-09-16T10:34:16.476Z,100915.81
2022-09-16T10:36:42.929Z,100919.69
2022-09-16T10:39:25.567Z,100925.00
2022-09-16T10:41:51.925Z,100938.41
2022-09-16T10:44:21.781Z,100936.50
2022-09-16T10:46:55.533Z,100935.72
2022-09-16T10:49:25.599Z,100928.56
2022-09-16T10:51:51.914Z,100943.44
2022-09-16T10:54:25.902Z,100930.63
2022-09-16T10:56:52.235Z,100923.00
2022-09-16T10:59:18.558Z,100922.66
2022-09-16T11:01:49.814Z,100940.28
2022-09-16T11:04:31.654Z,100918.28
2022-09-16T11:07:04.229Z,100923.00
2022-09-16T11:09:35.442Z,100919.97
2022-09-16T11:12:12.714Z,100918.44
2022-09-16T11:14:44.514Z,100925.06
2022-09-16T11:17:31.098Z,100921.94
2022-09-16T11:20:12.742Z,100923.78
2022-09-16T11:22:43.862Z,100921.84
2022-09-16T11:25:24.376Z,100920.75
2022-09-16T11:27:54.319Z,100918.94
2022-09-16T11:30:21.813Z,100915.94
2022-09-16T11:33:00.790Z,100914.16
2022-09-16T11:35:33.157Z,100922.81
2022-09-16T11:38:04.666Z,100922.47
2022-09-16T11:40:45.817Z,100921.31
2022-09-16T11:43:22.884Z,100929.50
2022-09-16T11:45:52.799Z,100925.34
2022-09-16T11:48:32.387Z,100930.66
2022-09-16T11:51:03.193Z,100930.19
2022-09-16T11:53:49.198Z,100927.50
2022-09-16T11:56:19.664Z,100922.53
2022-09-16T11:58:47.714Z,100921.16
2022-09-16T12:01:19.540Z,100926.53
2022-09-16T12:03:48.088Z,100925.50
2022-09-16T12:06:15.816Z,100930.63
2022-09-16T12:08:48.979Z,100925.47
2022-09-16T12:11:19.863Z,100920.28
2022-09-16T12:13:48.516Z,100921.25
2022-09-16T12:16:17.203Z,100910.88
2022-09-16T12:18:45.527Z,100908.97
2022-09-16T12:21:15.370Z,100906.56
2022-09-16T12:23:43.379Z,100903.63
2022-09-16T12:26:11.438Z,100903.28
2022-09-16T12:28:41.030Z,100900.66
2022-09-16T12:31:13.455Z,100901.63
2022-09-16T12:33:42.996Z,100914.59
2022-09-16T12:36:11.259Z,100960.50
2022-09-16T12:38:38.019Z,100973.75
2022-09-16T12:41:11.019Z,100948.69
2022-09-16T12:43:59.015Z,100959.09
2022-09-16T12:46:37.522Z,100961.94
2022-09-16T12:49:15.257Z,100956.28
2022-09-16T12:51:55.362Z,100945.19
2022-09-16T12:54:37.449Z,100936.00
2022-09-16T12:57:22.897Z,100938.00
2022-09-16T12:59:59.205Z,100948.38
2022-09-16T13:02:28.404Z,100944.81
2022-09-16T13:04:57.455Z,100936.09
2022-09-16T13:07:24.881Z,100932.97
2022-09-16T13:10:00.038Z,100933.31
2022-09-16T13:12:44.755Z,100931.72
2022-09-16T13:15:23.147Z,100920.75
2022-09-16T13:17:49.494Z,100924.56
2022-09-16T13:20:17.804Z,100917.75
2022-09-16T13:22:46.187Z,100913.78
2022-09-16T13:25:20.757Z,100920.63
2022-09-16T13:27:54.465Z,100931.28
2022-09-16T13:30:29.858Z,100922.91
2022-09-16T13:33:00.609Z,100934.06
2022-09-16T13:35:39.881Z,100932.03
2022-09-16T13:38:26.869Z,100938.81
2022-09-16T13:40:54.473Z,100934.66
2022-09-16T13:43:28.461Z,100930.16
2022-09-16T13:46:02.100Z,100945.63
2022-09-16T13:48:33.303Z,100943.03
2022-09-16T13:51:00.813Z,100936.44
2022-09-16T13:53:29.456Z,100945.75
2022-09-16T13:55:59.996Z,100939.66
2022-09-16T13:58:29.755Z,100939.81
2022-09-16T14:01:00.940Z,100936.63
2022-09-16T14:03:37.245Z,100927.25
2022-09-16T14:06:12.538Z,100932.59
2022-09-16T14:08:42.836Z,100938.38
2022-09-16T14:11:12.728Z,100931.72
2022-09-16T14:13:41.216Z,100940.69
2022-09-16T14:16:12.341Z,100931.41
2022-09-16T14:18:42.022Z,100935.25
2022-09-16T14:21:17.829Z,100928.44
2022-09-16T14:23:44.100Z,100918.47
2022-09-16T14:26:11.192Z,100915.84
2022-09-16T14:28:38.913Z,100915.19
2022-09-16T14:31:07.058Z,100914.38
2022-09-16T14:33:35.370Z,100915.00
2022-09-16T14:36:09.287Z,100912.31
2022-09-16T14:38:52.124Z,100915.94
2022-09-16T14:41:23.178Z,100914.63
2022-09-16T14:43:49.515Z,100914.81
2022-09-16T14:46:16.202Z,100911.97
2022-09-16T14:48:42.895Z,100917.66
2022-09-16T14:51:14.868Z,100914.31
2022-09-16T14:53:49.874Z,100913.44
2022-09-16T14:56:27.595Z,100907.94
2022-09-16T14:58:54.299Z,100911.31
2022-09-16T15:01:22.871Z,100912.13
2022-09-16T15:03:51.335Z,100907.31
2022-09-16T15:06:20.931Z,100911.13
2022-09-16T15:08:49.461Z,100904.66
2022-09-16T15:11:36.272Z,100899.63
2022-09-16T15:14:05.991Z,100910.72
2022-09-16T15:16:32.836Z,100901.88
2022-09-16T15:19:00.886Z,100911.66
2022-09-16T15:21:30.066Z,100915.00
2022-09-16T15:23:57.755Z,100918.13
2022-09-16T15:26:25.452Z,100906.50
2022-09-16T15:28:56.135Z,100904.88
2022-09-16T15:31:30.263Z,100900.03
2022-09-16T15:33:58.015Z,100904.09
2022-09-16T15:36:36.322Z,100900.53
2022-09-16T15:39:02.680Z,100904.28
2022-09-16T15:41:29.039Z,100896.44
2022-09-16T15:43:55.376Z,100902.72
2022-09-16T15:46:22.615Z,100907.00
2022-09-16T15:48:50.652Z,100888.97
2022-09-16T15:51:26.972Z,100897.84
2022-09-16T15:53:58.126Z,100888.38
2022-09-16T15:56:27.547Z,100885.38
2022-09-16T15:58:55.845Z,100890.97
2022-09-16T16:01:35.199Z,100889.22
2022-09-16T16:04:02.401Z,100891.03
2022-09-16T16:06:45.944Z,100898.00
2022-09-16T16:09:27.118Z,100896.94
2022-09-16T16:11:55.058Z,100899.34
2022-09-16T16:14:21.334Z,100904.13
2022-09-16T16:17:11.265Z,100902.72
2022-09-16T16:19:33.932Z,100903.66
2022-09-16T16:22:00.215Z,100901.03
2022-09-16T16:24:27.192Z,100904.25
2022-09-16T16:26:56.838Z,100901.91
2022-09-16T16:29:23.456Z,100909.75
2022-09-16T16:32:03.724Z,100911.84
2022-09-16T16:34:31.623Z,100915.88
2022-09-16T16:36:57.896Z,100917.72
2022-09-16T16:39:24.179Z,100922.66
2022-09-16T16:41:50.643Z,100924.69
2022-09-16T16:44:18.358Z,100932.06
2022-09-16T16:46:44.631Z,100931.09
2022-09-16T16:49:10.895Z,100932.44
2022-09-16T16:51:37.155Z,100926.47
2022-09-16T16:54:03.575Z,100930.81
2022-09-16T16:56:29.856Z,100932.81
2022-09-16T16:58:56.155Z,100930.31
2022-09-16T17:01:24.003Z,100935.78
2022-09-16T17:03:50.319Z,100943.66
2022-09-16T17:06:17.111Z,100935.78
2022-09-16T17:08:43.382Z,100939.13
2022-09-16T17:11:10.725Z,100937.31
2022-09-16T17:13:37.311Z,100939.69
2022-09-16T17:16:04.088Z,100933.81
2022-09-16T17:18:33.475Z,100934.16
2022-09-16T17:21:01.250Z,100936.66
2022-09-16T17:23:27.510Z,100943.47
2022-09-16T17:25:53.796Z,100939.47
2022-09-16T17:28:20.047Z,100939.13
2022-09-16T17:30:46.334Z,100949.31
2022-09-16T17:33:12.647Z,100952.28
2022-09-16T17:35:40.246Z,100949.41
2022-09-16T17:38:07.136Z,100956.53
2022-09-16T17:40:33.618Z,100952.69
2022-09-16T17:42:59.946Z,100957.19
2022-09-16T17:45:26.217Z,100962.81
2022-09-16T17:47:52.499Z,100959.56
2022-09-16T17:50:22.863Z,100959.66
2022-09-16T17:52:50.783Z,100964.34
2022-09-16T17:55:17.435Z,100970.13
2022-09-16T17:57:43.717Z,100974.41
2022-09-16T18:00:10.440Z,100974.81
2022-09-16T18:02:36.791Z,100988.59
2022-09-16T18:05:03.286Z,100977.47
2022-09-16T18:07:29.602Z,100975.59
2022-09-16T18:09:57.683Z,100977.25
2022-09-16T18:12:23.942Z,100979.91
2022-09-16T18:14:50.209Z,100986.22
2022-09-16T18:17:16.469Z,100985.59
2022-09-16T18:19:42.742Z,100984.25
2022-09-16T18:22:09.034Z,100992.22
2022-09-16T18:24:35.355Z,100983.22
2022-09-16T18:27:03.005Z,100978.84
2022-09-16T18:29:29.278Z,100987.59
2022-09-16T18:31:55.536Z,100984.53
2022-09-16T18:34:21.817Z,100994.34
2022-09-16T18:36:48.082Z,100989.22
2022-09-16T18:39:15.315Z,100991.31
2022-09-16T18:41:42.239Z,100995.47
2022-09-16T18:44:12.849Z,100989.66
2022-09-16T18:46:39.160Z,101000.28
2022-09-16T18:49:05.794Z,101003.38
2022-09-16T18:51:33.057Z,101004.63
2022-09-16T18:54:00.444Z,101001.03
2022-09-16T18:56:27.927Z,100997.88
2022-09-16T18:59:19.882Z,101011.81
2022-09-16T19:01:45.366Z,101006.97
2022-09-16T19:04:12.194Z,101005.09
2022-09-16T19:06:39.575Z,101003.22
2022-09-16T19:09:06.918Z,101008.88
2022-09-16T19:11:33.847Z,101003.56
2022-09-16T19:14:00.232Z,101003.84
2022-09-16T19:16:26.746Z,101005.66
2022-09-16T19:18:55.063Z,101015.59
2022-09-16T19:21:22.066Z,101014.34
2022-09-16T19:23:52.308Z,101008.31
2022-09-16T19:26:18.638Z,101003.84
2022-09-16T19:28:44.995Z,101003.31
2022-09-16T19:31:11.978Z,101002.47
2022-09-16T19:33:38.602Z,100996.88
2022-09-16T19:36:11.195Z,101002.34
2022-09-16T19:38:38.182Z,101003.72
2022-09-16T19:41:04.955Z,101008.09
2022-09-16T19:43:31.325Z,101004.44
2022-09-16T19:46:03.005Z,101012.94
2022-09-16T19:48:30.312Z,101016.28
2022-09-16T19:50:56.604Z,101015.47
2022-09-16T19:53:24.222Z,101011.06
2022-09-16T19:55:55.638Z,101013.34
2022-09-16T19:58:21.916Z,101012.34
2022-09-16T20:00:56.162Z,101007.19
2022-09-16T20:03:22.690Z,101007.19
2022-09-16T20:05:48.963Z,101007.50
2022-09-16T20:08:15.251Z,101015.25
2022-09-16T20:10:42.879Z,101013.16
2022-09-16T20:13:09.139Z,101021.06
2022-09-16T20:15:35.416Z,101018.63
2022-09-16T20:18:01.674Z,101020.53
2022-09-16T20:20:28.843Z,101022.38
2022-09-16T20:22:55.111Z,101019.56
2022-09-16T20:25:23.544Z,101019.78
2022-09-16T20:27:51.330Z,101025.00
2022-09-16T20:30:17.574Z,101021.13
2022-09-16T20:32:43.838Z,101039.16
2022-09-16T20:35:10.109Z,101034.53
2022-09-16T20:37:36.353Z,101028.81
2022-09-16T20:40:02.703Z,101035.41
2022-09-16T20:42:29.199Z,101037.22
2022-09-16T20:44:56.813Z,101043.66
2022-09-16T20:47:23.069Z,101034.72
2022-09-16T20:49:49.343Z,101037.91
2022-09-16T20:52:15.603Z,101045.75
2022-09-16T20:54:41.864Z,101045.75
2022-09-16T20:57:08.135Z,101057.84
2022-09-16T20:59:34.394Z,101050.75
2022-09-16T21:02:02.067Z,101069.06
2022-09-16T21:04:28.430Z,101069.06
2022-09-16T21:06:54.707Z,101062.91
2022-09-16T21:09:21.010Z,101067.38
2022-09-16T21:11:47.627Z,101058.72
2022-09-16T21:14:15.089Z,101063.19
2022-09-16T21:16:41.896Z,101065.31
2022-09-16T21:19:10.238Z,101066.28
2022-09-16T21:21:37.838Z,101071.03
2022-09-16T21:24:04.593Z,101059.56
2022-09-16T21:26:31.815Z,101064.72
2022-09-16T21:28:59.057Z,101063.91
2022-09-16T21:31:26.275Z,101068.81
2022-09-16T21:33:52.667Z,101069.38
2022-09-16T21:36:21.435Z,101073.97
2022-09-16T21:38:47.920Z,101071.78
2022-09-16T21:41:14.911Z,101071.38
2022-09-16T21:43:42.076Z,101073.50
2022-09-16T21:46:10.040Z,101075.00
2022-09-16T21:48:36.403Z,101077.13
2022-09-16T21:51:04.029Z,101073.25
2022-09-16T21:53:31.944Z,101069.75
2022-09-16T21:56:01.043Z,101070.59
2022-09-16T21:58:27.330Z,101070.72
2022-09-16T22:01:03.867Z,101069.22
2022-09-16T22:03:30.158Z,101068.53
2022-09-16T22:05:57.528Z,101059.88
2022-09-16T22:08:23.827Z,101066.16
2022-09-16T22:10:51.440Z,101070.75
2022-09-16T22:13:17.694Z,101074.41
2022-09-16T22:15:49.151Z,101073.41
2022-09-16T22:18:15.455Z,101077.03
2022-09-16T22:20:41.708Z,101078.16
2022-09-16T22:23:08.020Z,101071.75
2022-09-16T22:25:34.900Z,101067.41
2022-09-16T22:28:02.715Z,101073.41
2022-09-16T22:30:29.372Z,101072.44
2022-09-16T22:32:55.819Z,101069.78
2022-09-16T22:35:22.100Z,101071.31
2022-09-16T22:37:48.466Z,101065.03
2022-09-16T22:40:14.777Z,101063.59
2022-09-16T22:42:41.091Z,101066.94
2022-09-16T22:45:09.222Z,101058.84
2022-09-16T22:47:35.486Z,101066.66
2022-09-16T22:50:01.755Z,101065.53
2022-09-16T22:52:28.847Z,101062.56
2022-09-16T22:54:55.126Z,101061.47
2022-09-16T22:57:21.402Z,101062.00
2022-09-16T22:59:47.698Z,101059.03
2022-09-16T23:02:15.287Z,101058.38
2022-09-16T23:04:41.554Z,101058.19
2022-09-16T23:07:07.861Z,101064.66
2022-09-16T23:09:34.128Z,101062.84
2022-09-16T23:12:00.500Z,101062.28
2022-09-16T23:14:26.751Z,101063.00
2022-09-16T23:16:53.135Z,101059.50
2022-09-16T23:19:21.004Z,101050.84
2022-09-16T23:21:47.295Z,101056.69
2022-09-16T23:24:15.597Z,101063.69
2022-09-16T23:26:41.862Z,101069.97
2022-09-16T23:29:09.998Z,101061.31
2022-09-16T23:31:37.504Z,101056.16
2022-09-16T23:34:03.821Z,101051.13
2022-09-16T23:36:31.422Z,101054.75
2022-09-16T23:38:57.763Z,101053.91
2022-09-16T23:41:24.886Z,101062.06
2022-09-16T23:43:51.169Z,101063.03
2022-09-16T23:46:18.814Z,101056.06
2022-09-16T23:48:45.323Z,101043.75
2022-09-16T23:51:12.234Z,101056.06
2022-09-16T23:53:40.327Z,101046.13
2022-09-16T23:56:07.054Z,101040.97
2022-09-16T23:58:33.336Z,101047.13
