createdAt,value
2022-11-27T00:00:30.451Z,0.00
2022-11-27T00:01:30.477Z,0.00
2022-11-27T00:02:30.573Z,0.00
2022-11-27T00:03:30.610Z,0.00
2022-11-27T00:04:30.493Z,0.00
2022-11-27T00:05:30.505Z,0.00
2022-11-27T00:06:30.504Z,0.00
2022-11-27T00:07:30.584Z,0.00
2022-11-27T00:08:30.519Z,0.00
2022-11-27T00:09:30.526Z,0.00
2022-11-27T00:10:30.529Z,0.00
2022-11-27T00:11:30.528Z,0.00
2022-11-27T00:12:30.522Z,0.00
2022-11-27T00:13:30.553Z,0.00
2022-11-27T00:14:30.578Z,0.00
2022-11-27T00:15:30.647Z,0.00
2022-11-27T00:16:30.656Z,0.00
2022-11-27T00:17:30.613Z,0.00
2022-11-27T00:18:30.613Z,0.00
2022-11-27T00:19:30.633Z,0.00
2022-11-27T00:20:30.629Z,0.00
2022-11-27T00:21:30.655Z,0.00
2022-11-27T00:22:30.665Z,0.00
2022-11-27T00:23:30.674Z,0.00
2022-11-27T00:24:30.642Z,0.00
2022-11-27T00:25:30.644Z,0.00
2022-11-27T00:26:36.027Z,0.00
2022-11-27T00:27:30.671Z,0.00
2022-11-27T00:28:30.669Z,0.00
2022-11-27T00:29:30.684Z,0.00
2022-11-27T00:30:30.684Z,0.00
2022-11-27T00:31:30.750Z,0.00
2022-11-27T00:32:30.699Z,0.00
2022-11-27T00:33:30.723Z,0.00
2022-11-27T00:34:30.711Z,0.00
2022-11-27T00:35:30.704Z,0.00
2022-11-27T00:36:30.732Z,0.00
2022-11-27T00:37:30.725Z,0.00
2022-11-27T00:38:33.507Z,0.00
2022-11-27T00:39:30.725Z,0.00
2022-11-27T00:40:30.722Z,0.00
2022-11-27T00:41:30.744Z,0.00
2022-11-27T00:42:30.764Z,0.00
2022-11-27T00:43:30.802Z,0.00
2022-11-27T00:44:30.805Z,0.00
2022-11-27T00:45:30.843Z,0.00
2022-11-27T00:46:30.913Z,0.00
2022-11-27T00:47:30.881Z,0.00
2022-11-27T00:48:30.885Z,0.00
2022-11-27T00:49:30.931Z,0.00
2022-11-27T00:50:30.918Z,0.00
2022-11-27T00:51:30.924Z,0.00
2022-11-27T00:52:30.916Z,0.00
2022-11-27T00:53:30.947Z,0.00
2022-11-27T00:54:30.957Z,0.00
2022-11-27T00:55:30.989Z,0.00
2022-11-27T00:56:31.007Z,0.00
2022-11-27T00:57:30.994Z,0.00
2022-11-27T00:58:30.987Z,0.00
2022-11-27T00:59:30.996Z,0.00
2022-11-27T01:00:30.990Z,0.00
2022-11-27T01:01:31.081Z,0.00
2022-11-27T01:02:31.084Z,0.00
2022-11-27T01:03:31.057Z,0.00
2022-11-27T01:04:31.104Z,0.00
2022-11-27T01:05:31.124Z,0.00
2022-11-27T01:06:31.125Z,0.00
2022-11-27T01:07:31.154Z,0.00
2022-11-27T01:08:31.117Z,0.00
2022-11-27T01:09:31.136Z,0.00
2022-11-27T01:10:31.153Z,0.00
2022-11-27T01:11:31.151Z,0.00
2022-11-27T01:12:31.167Z,0.00
2022-11-27T01:13:31.175Z,0.00
2022-11-27T01:14:31.206Z,0.00
2022-11-27T01:15:31.198Z,0.00
2022-11-27T01:16:31.287Z,0.00
2022-11-27T01:17:31.188Z,0.00
2022-11-27T01:18:31.187Z,0.00
2022-11-27T01:19:31.200Z,0.00
2022-11-27T01:20:31.199Z,0.00
2022-11-27T01:21:31.240Z,0.00
2022-11-27T01:22:31.180Z,0.00
2022-11-27T01:23:31.210Z,0.00
2022-11-27T01:24:31.466Z,0.00
2022-11-27T01:25:31.196Z,0.00
2022-11-27T01:26:31.190Z,0.00
2022-11-27T01:27:31.200Z,0.00
2022-11-27T01:28:31.219Z,0.00
2022-11-27T01:29:31.223Z,0.00
2022-11-27T01:30:31.219Z,0.00
2022-11-27T01:31:31.434Z,0.00
2022-11-27T01:32:31.231Z,0.00
2022-11-27T01:33:31.256Z,0.00
2022-11-27T01:34:31.281Z,0.00
2022-11-27T01:35:33.740Z,0.00
2022-11-27T01:36:31.303Z,0.00
2022-11-27T01:37:31.329Z,0.00
2022-11-27T01:38:31.533Z,0.00
2022-11-27T01:39:31.348Z,0.00
2022-11-27T01:40:31.339Z,0.00
2022-11-27T01:41:31.360Z,0.00
2022-11-27T01:42:31.363Z,0.00
2022-11-27T01:43:31.375Z,0.00
2022-11-27T01:44:31.384Z,0.00
2022-11-27T01:45:31.388Z,0.00
2022-11-27T01:46:31.466Z,0.00
2022-11-27T01:47:31.421Z,0.00
2022-11-27T01:48:31.414Z,0.00
2022-11-27T01:49:31.413Z,0.00
2022-11-27T01:50:31.398Z,0.00
2022-11-27T01:51:31.420Z,0.00
2022-11-27T01:52:31.438Z,0.00
2022-11-27T01:53:31.457Z,0.00
2022-11-27T01:54:31.452Z,0.00
2022-11-27T01:55:31.445Z,0.00
2022-11-27T01:56:31.476Z,0.00
2022-11-27T01:57:31.479Z,0.00
2022-11-27T01:58:31.474Z,0.00
2022-11-27T01:59:31.466Z,0.00
2022-11-27T02:00:31.495Z,0.00
2022-11-27T02:01:31.671Z,0.00
2022-11-27T02:02:31.530Z,0.00
2022-11-27T02:03:31.509Z,0.00
2022-11-27T02:04:31.531Z,0.00
2022-11-27T02:05:31.534Z,0.00
2022-11-27T02:06:31.529Z,0.00
2022-11-27T02:07:31.652Z,0.00
2022-11-27T02:08:31.533Z,0.00
2022-11-27T02:09:31.580Z,0.00
2022-11-27T02:10:31.568Z,0.00
2022-11-27T02:11:31.561Z,0.00
2022-11-27T02:12:31.581Z,0.00
2022-11-27T02:13:31.598Z,0.00
2022-11-27T02:14:31.622Z,0.00
2022-11-27T02:15:31.632Z,0.00
2022-11-27T02:16:31.706Z,0.00
2022-11-27T02:17:31.689Z,0.00
2022-11-27T02:18:31.902Z,0.00
2022-11-27T02:19:31.683Z,0.00
2022-11-27T02:20:31.710Z,0.00
2022-11-27T02:21:31.710Z,0.00
2022-11-27T02:22:31.744Z,0.00
2022-11-27T02:23:31.761Z,0.00
2022-11-27T02:24:31.776Z,0.00
2022-11-27T02:25:31.771Z,0.00
2022-11-27T02:26:31.772Z,0.00
2022-11-27T02:27:31.798Z,0.00
2022-11-27T02:28:31.789Z,0.00
2022-11-27T02:29:31.804Z,0.00
2022-11-27T02:30:31.845Z,0.00
2022-11-27T02:31:31.968Z,0.00
2022-11-27T02:32:31.804Z,0.00
2022-11-27T02:33:31.795Z,0.00
2022-11-27T02:34:31.809Z,0.00
2022-11-27T02:35:31.817Z,0.00
2022-11-27T02:36:31.813Z,0.00
2022-11-27T02:37:31.826Z,0.00
2022-11-27T02:38:31.846Z,0.00
2022-11-27T02:39:31.871Z,0.00
2022-11-27T02:40:31.865Z,0.00
2022-11-27T02:41:31.890Z,0.00
2022-11-27T02:42:32.009Z,0.00
2022-11-27T02:43:31.909Z,0.00
2022-11-27T02:44:31.935Z,0.00
2022-11-27T02:45:31.926Z,0.00
2022-11-27T02:46:32.006Z,0.00
2022-11-27T02:47:31.977Z,0.00
2022-11-27T02:48:31.965Z,0.00
2022-11-27T02:49:31.973Z,0.00
2022-11-27T02:50:31.968Z,0.00
2022-11-27T02:51:31.960Z,0.00
2022-11-27T02:52:31.957Z,0.00
2022-11-27T02:53:31.979Z,0.00
2022-11-27T02:54:31.982Z,0.00
2022-11-27T02:55:31.980Z,0.00
2022-11-27T02:56:31.998Z,0.00
2022-11-27T02:57:32.023Z,0.00
2022-11-27T02:58:32.143Z,0.00
2022-11-27T02:59:32.046Z,0.00
2022-11-27T03:00:32.061Z,0.00
2022-11-27T03:01:32.087Z,0.00
2022-11-27T03:02:32.162Z,0.00
2022-11-27T03:03:32.108Z,0.00
2022-11-27T03:04:32.108Z,0.00
2022-11-27T03:05:32.130Z,0.00
2022-11-27T03:06:32.134Z,0.00
2022-11-27T03:07:32.188Z,0.00
2022-11-27T03:08:32.153Z,0.00
2022-11-27T03:09:32.126Z,0.00
2022-11-27T03:10:32.139Z,0.00
2022-11-27T03:11:32.134Z,0.00
2022-11-27T03:12:32.127Z,0.00
2022-11-27T03:13:33.339Z,0.00
2022-11-27T03:14:32.261Z,0.00
2022-11-27T03:15:32.167Z,0.00
2022-11-27T03:16:32.224Z,0.00
2022-11-27T03:17:32.186Z,0.00
2022-11-27T03:18:32.191Z,0.00
2022-11-27T03:19:32.218Z,0.00
2022-11-27T03:20:32.213Z,0.00
2022-11-27T03:21:32.200Z,0.00
2022-11-27T03:22:32.193Z,0.00
2022-11-27T03:23:32.188Z,0.00
2022-11-27T03:24:32.186Z,0.00
2022-11-27T03:25:32.177Z,0.00
2022-11-27T03:26:32.168Z,0.00
2022-11-27T03:27:32.160Z,0.00
2022-11-27T03:28:32.152Z,0.00
2022-11-27T03:29:32.150Z,0.00
2022-11-27T03:30:32.265Z,0.00
2022-11-27T03:31:32.260Z,0.00
2022-11-27T03:32:32.169Z,0.00
2022-11-27T03:33:32.175Z,0.00
2022-11-27T03:34:32.191Z,0.00
2022-11-27T03:35:32.217Z,0.00
2022-11-27T03:36:32.208Z,0.00
2022-11-27T03:37:32.197Z,0.00
2022-11-27T03:38:32.208Z,0.00
2022-11-27T03:39:32.231Z,0.00
2022-11-27T03:40:32.254Z,0.00
2022-11-27T03:41:32.254Z,0.00
2022-11-27T03:42:32.275Z,0.00
2022-11-27T03:43:32.298Z,0.00
2022-11-27T03:44:32.334Z,0.00
2022-11-27T03:45:32.339Z,0.00
2022-11-27T03:46:32.565Z,0.00
2022-11-27T03:47:32.442Z,0.00
2022-11-27T03:48:32.413Z,0.00
2022-11-27T03:49:32.409Z,0.00
2022-11-27T03:50:32.561Z,0.00
2022-11-27T03:51:32.416Z,0.00
2022-11-27T03:52:32.408Z,0.00
2022-11-27T03:53:32.449Z,0.00
2022-11-27T03:54:32.446Z,0.00
2022-11-27T03:55:32.444Z,0.00
2022-11-27T03:56:32.445Z,0.00
2022-11-27T03:57:32.443Z,0.00
2022-11-27T03:58:32.457Z,0.00
2022-11-27T03:59:32.458Z,0.00
2022-11-27T04:00:32.449Z,0.00
2022-11-27T04:01:32.542Z,0.00
2022-11-27T04:02:32.614Z,0.00
2022-11-27T04:03:32.582Z,0.00
2022-11-27T04:04:32.559Z,0.00
2022-11-27T04:05:32.551Z,0.00
2022-11-27T04:06:32.542Z,0.00
2022-11-27T04:07:32.619Z,0.00
2022-11-27T04:08:32.577Z,0.00
2022-11-27T04:09:32.614Z,0.00
2022-11-27T04:10:32.588Z,0.00
2022-11-27T04:11:32.577Z,0.00
2022-11-27T04:12:32.599Z,0.00
2022-11-27T04:13:32.601Z,0.00
2022-11-27T04:14:32.648Z,0.00
2022-11-27T04:15:32.622Z,0.00
2022-11-27T04:16:32.716Z,0.00
2022-11-27T04:17:32.658Z,0.00
2022-11-27T04:18:32.792Z,0.00
2022-11-27T04:19:32.694Z,0.00
2022-11-27T04:20:32.714Z,0.00
2022-11-27T04:21:32.729Z,0.00
2022-11-27T04:22:32.729Z,0.00
2022-11-27T04:23:32.754Z,0.00
2022-11-27T04:24:32.762Z,0.00
2022-11-27T04:25:32.786Z,0.00
2022-11-27T04:26:32.777Z,0.00
2022-11-27T04:27:32.793Z,0.00
2022-11-27T04:28:32.820Z,0.00
2022-11-27T04:29:32.808Z,0.00
2022-11-27T04:30:32.802Z,0.00
2022-11-27T04:31:32.858Z,0.00
2022-11-27T04:32:32.830Z,0.00
2022-11-27T04:33:32.831Z,0.00
2022-11-27T04:34:33.073Z,0.00
2022-11-27T04:35:32.883Z,0.00
2022-11-27T04:36:38.849Z,0.00
2022-11-27T04:37:32.906Z,0.00
2022-11-27T04:38:32.939Z,0.00
2022-11-27T04:39:32.955Z,0.00
2022-11-27T04:40:32.955Z,0.00
2022-11-27T04:41:32.946Z,0.00
2022-11-27T04:42:32.973Z,0.00
2022-11-27T04:43:32.993Z,0.00
2022-11-27T04:44:33.007Z,0.00
2022-11-27T04:45:33.019Z,0.00
2022-11-27T04:46:33.133Z,0.00
2022-11-27T04:47:33.072Z,0.00
2022-11-27T04:48:33.223Z,0.00
2022-11-27T04:49:33.053Z,0.00
2022-11-27T04:50:33.197Z,0.00
2022-11-27T04:51:33.092Z,0.00
2022-11-27T04:52:33.094Z,0.00
2022-11-27T04:53:33.090Z,0.00
2022-11-27T04:54:33.092Z,0.00
2022-11-27T04:55:33.111Z,0.00
2022-11-27T04:56:33.139Z,0.00
2022-11-27T04:57:33.155Z,0.00
2022-11-27T04:58:33.182Z,0.00
2022-11-27T04:59:33.200Z,0.00
2022-11-27T05:00:33.351Z,0.00
2022-11-27T05:01:33.219Z,0.00
2022-11-27T05:02:33.299Z,0.00
2022-11-27T05:03:33.223Z,0.00
2022-11-27T05:04:33.226Z,0.00
2022-11-27T05:05:33.231Z,0.00
2022-11-27T05:06:33.360Z,0.00
2022-11-27T05:07:33.311Z,0.00
2022-11-27T05:08:33.257Z,0.00
2022-11-27T05:09:33.263Z,0.00
2022-11-27T05:10:33.262Z,0.00
2022-11-27T05:11:33.285Z,0.00
2022-11-27T05:12:33.278Z,0.00
2022-11-27T05:13:33.310Z,0.00
2022-11-27T05:14:33.311Z,0.00
2022-11-27T05:15:33.320Z,0.00
2022-11-27T05:16:33.409Z,0.00
2022-11-27T05:17:33.361Z,0.00
2022-11-27T05:18:33.396Z,0.00
2022-11-27T05:19:33.348Z,0.00
2022-11-27T05:20:33.354Z,0.00
2022-11-27T05:21:33.365Z,0.00
2022-11-27T05:22:33.598Z,0.00
2022-11-27T05:23:33.416Z,0.00
2022-11-27T05:24:33.406Z,0.00
2022-11-27T05:25:33.402Z,0.00
2022-11-27T05:26:33.401Z,0.00
2022-11-27T05:27:33.395Z,0.00
2022-11-27T05:28:33.397Z,0.00
2022-11-27T05:29:33.414Z,0.00
2022-11-27T05:30:33.406Z,0.00
2022-11-27T05:31:33.491Z,0.00
2022-11-27T05:32:33.435Z,0.00
2022-11-27T05:33:33.435Z,0.00
2022-11-27T05:34:33.427Z,0.00
2022-11-27T05:35:33.451Z,0.00
2022-11-27T05:36:33.465Z,0.00
2022-11-27T05:37:33.468Z,0.00
2022-11-27T05:38:33.594Z,0.00
2022-11-27T05:39:33.510Z,0.00
2022-11-27T05:40:33.501Z,0.00
2022-11-27T05:41:33.516Z,0.00
2022-11-27T05:42:33.522Z,0.00
2022-11-27T05:43:33.526Z,0.00
2022-11-27T05:44:33.547Z,0.00
2022-11-27T05:45:33.543Z,0.00
2022-11-27T05:46:33.628Z,0.00
2022-11-27T05:47:33.569Z,0.00
2022-11-27T05:48:33.570Z,0.00
2022-11-27T05:49:33.559Z,0.00
2022-11-27T05:50:33.552Z,0.00
2022-11-27T05:51:33.543Z,0.00
2022-11-27T05:52:33.569Z,0.00
2022-11-27T05:53:33.589Z,0.00
2022-11-27T05:54:33.695Z,0.00
2022-11-27T05:55:33.592Z,0.00
2022-11-27T05:56:33.585Z,0.00
2022-11-27T05:57:33.599Z,0.00
2022-11-27T05:58:33.886Z,0.00
2022-11-27T05:59:33.633Z,0.00
2022-11-27T06:00:33.634Z,0.00
2022-11-27T06:01:33.700Z,0.00
2022-11-27T06:02:33.781Z,0.00
2022-11-27T06:03:33.691Z,0.00
2022-11-27T06:04:33.638Z,0.00
2022-11-27T06:05:33.651Z,0.00
2022-11-27T06:06:33.668Z,0.00
2022-11-27T06:07:33.780Z,0.00
2022-11-27T06:08:33.724Z,0.00
2022-11-27T06:09:33.739Z,0.00
2022-11-27T06:10:33.854Z,0.00
2022-11-27T06:11:33.755Z,1.00
2022-11-27T06:12:33.766Z,1.00
2022-11-27T06:13:33.772Z,1.00
2022-11-27T06:14:33.811Z,1.00
2022-11-27T06:15:33.805Z,1.00
2022-11-27T06:16:33.911Z,1.00
2022-11-27T06:17:33.821Z,1.00
2022-11-27T06:18:33.813Z,1.00
2022-11-27T06:19:33.807Z,1.00
2022-11-27T06:20:33.822Z,0.00
2022-11-27T06:21:33.809Z,1.00
2022-11-27T06:22:33.828Z,1.00
2022-11-27T06:23:33.856Z,1.00
2022-11-27T06:24:33.884Z,1.00
2022-11-27T06:25:33.901Z,1.00
2022-11-27T06:26:34.047Z,1.00
2022-11-27T06:27:33.950Z,2.00
2022-11-27T06:28:33.941Z,2.00
2022-11-27T06:29:33.942Z,1.00
2022-11-27T06:30:33.943Z,2.00
2022-11-27T06:31:34.014Z,2.00
2022-11-27T06:32:33.971Z,2.00
2022-11-27T06:33:33.964Z,2.00
2022-11-27T06:34:33.959Z,3.00
2022-11-27T06:35:33.955Z,4.00
2022-11-27T06:36:33.956Z,4.00
2022-11-27T06:37:33.957Z,5.00
2022-11-27T06:38:33.981Z,5.00
2022-11-27T06:39:33.992Z,5.00
2022-11-27T06:40:33.995Z,6.00
2022-11-27T06:41:34.017Z,6.00
2022-11-27T06:42:34.132Z,8.00
2022-11-27T06:43:34.035Z,8.00
2022-11-27T06:44:34.035Z,9.00
2022-11-27T06:45:34.146Z,10.00
2022-11-27T06:46:34.060Z,10.00
2022-11-27T06:47:34.054Z,12.00
2022-11-27T06:48:34.058Z,13.00
2022-11-27T06:49:34.072Z,14.00
2022-11-27T06:50:34.086Z,15.00
2022-11-27T06:51:34.272Z,15.00
2022-11-27T06:52:39.976Z,17.00
2022-11-27T06:53:34.096Z,19.00
2022-11-27T06:54:34.120Z,21.00
2022-11-27T06:55:34.113Z,22.00
2022-11-27T06:56:34.140Z,24.00
2022-11-27T06:57:34.137Z,25.00
2022-11-27T06:58:34.332Z,26.00
2022-11-27T06:59:34.142Z,28.00
2022-11-27T07:00:34.189Z,30.00
2022-11-27T07:01:34.269Z,32.00
2022-11-27T07:02:34.261Z,34.00
2022-11-27T07:03:34.206Z,36.00
2022-11-27T07:04:34.201Z,39.00
2022-11-27T07:05:34.211Z,42.00
2022-11-27T07:06:34.213Z,44.00
2022-11-27T07:07:34.228Z,47.00
2022-11-27T07:08:34.203Z,49.00
2022-11-27T07:09:34.197Z,51.00
2022-11-27T07:10:34.195Z,54.00
2022-11-27T07:11:34.205Z,56.00
2022-11-27T07:12:34.200Z,59.00
2022-11-27T07:13:34.224Z,63.00
2022-11-27T07:14:34.353Z,67.00
2022-11-27T07:15:34.256Z,68.00
2022-11-27T07:16:34.316Z,70.00
2022-11-27T07:17:34.293Z,74.00
2022-11-27T07:18:34.288Z,76.00
2022-11-27T07:19:34.283Z,78.00
2022-11-27T07:20:34.271Z,83.00
2022-11-27T07:21:34.288Z,83.00
2022-11-27T07:22:34.297Z,87.00
2022-11-27T07:23:34.312Z,93.00
2022-11-27T07:24:34.325Z,95.00
2022-11-27T07:25:34.341Z,97.00
2022-11-27T07:26:34.355Z,99.00
2022-11-27T07:27:34.353Z,100.00
2022-11-27T07:28:34.382Z,101.00
2022-11-27T07:29:34.380Z,105.00
2022-11-27T07:30:34.505Z,107.00
2022-11-27T07:31:34.552Z,110.00
2022-11-27T07:32:34.424Z,113.00
2022-11-27T07:33:34.707Z,114.00
2022-11-27T07:34:34.469Z,115.00
2022-11-27T07:35:34.519Z,118.00
2022-11-27T07:36:34.488Z,122.00
2022-11-27T07:37:34.491Z,119.00
2022-11-27T07:38:34.507Z,122.00
2022-11-27T07:40:00.885Z,125.00
2022-11-27T07:40:34.520Z,130.00
2022-11-27T07:41:34.534Z,130.00
2022-11-27T07:42:38.962Z,137.00
2022-11-27T07:43:34.583Z,145.00
2022-11-27T07:44:34.575Z,144.00
2022-11-27T07:45:34.644Z,140.00
2022-11-27T07:46:34.713Z,134.00
2022-11-27T07:47:34.631Z,133.00
2022-11-27T07:48:34.630Z,133.00
2022-11-27T07:49:34.624Z,146.00
2022-11-27T07:50:34.633Z,148.00
2022-11-27T07:51:34.647Z,149.00
2022-11-27T07:52:40.797Z,155.00
2022-11-27T07:53:34.644Z,164.00
2022-11-27T07:54:34.669Z,167.00
2022-11-27T07:55:34.678Z,170.00
2022-11-27T07:56:34.684Z,181.00
2022-11-27T07:57:34.694Z,193.00
2022-11-27T07:58:34.734Z,200.00
2022-11-27T07:59:34.728Z,198.00
2022-11-27T08:00:34.764Z,192.00
2022-11-27T08:01:34.806Z,190.00
2022-11-27T08:02:34.854Z,201.00
2022-11-27T08:03:34.770Z,215.00
2022-11-27T08:04:34.831Z,221.00
2022-11-27T08:05:34.751Z,224.00
2022-11-27T08:06:34.774Z,232.00
2022-11-27T08:07:34.843Z,241.00
2022-11-27T08:08:34.779Z,228.00
2022-11-27T08:09:34.789Z,239.00
2022-11-27T08:10:34.791Z,252.00
2022-11-27T08:11:34.802Z,273.00
2022-11-27T08:12:34.788Z,260.00
2022-11-27T08:13:34.819Z,249.00
2022-11-27T08:14:34.821Z,291.00
2022-11-27T08:15:34.821Z,264.00
2022-11-27T08:16:34.914Z,300.00
2022-11-27T08:17:34.825Z,274.00
2022-11-27T08:18:40.828Z,279.00
2022-11-27T08:19:34.982Z,310.00
2022-11-27T08:20:35.075Z,265.00
2022-11-27T08:21:34.856Z,286.00
2022-11-27T08:22:34.839Z,269.00
2022-11-27T08:23:34.853Z,204.00
2022-11-27T08:24:34.880Z,202.00
2022-11-27T08:25:34.887Z,220.00
2022-11-27T08:26:34.877Z,205.00
2022-11-27T08:27:34.898Z,290.00
2022-11-27T08:28:34.897Z,238.00
2022-11-27T08:29:34.917Z,227.00
2022-11-27T08:30:34.960Z,266.00
2022-11-27T08:31:35.021Z,287.00
2022-11-27T08:32:35.003Z,312.00
2022-11-27T08:33:35.009Z,328.00
2022-11-27T08:34:35.031Z,293.00
2022-11-27T08:35:35.191Z,305.00
2022-11-27T08:36:35.082Z,299.00
2022-11-27T08:37:35.113Z,292.00
2022-11-27T08:38:35.117Z,271.00
2022-11-27T08:39:35.117Z,260.00
2022-11-27T08:40:35.123Z,314.00
2022-11-27T08:41:35.111Z,338.00
2022-11-27T08:42:35.135Z,308.00
2022-11-27T08:43:35.167Z,332.00
2022-11-27T08:44:35.174Z,370.00
2022-11-27T08:45:35.241Z,351.00
2022-11-27T08:46:35.222Z,325.00
2022-11-27T08:47:35.224Z,336.00
2022-11-27T08:48:35.245Z,348.00
2022-11-27T08:49:37.007Z,356.00
2022-11-27T08:50:35.281Z,399.00
2022-11-27T08:51:35.400Z,386.00
2022-11-27T08:52:35.312Z,376.00
2022-11-27T08:53:35.323Z,383.00
2022-11-27T08:54:35.330Z,391.00
2022-11-27T08:55:35.342Z,385.00
2022-11-27T08:56:35.367Z,422.00
2022-11-27T08:57:35.397Z,440.00
2022-11-27T08:58:35.412Z,431.00
2022-11-27T08:59:35.448Z,448.00
2022-11-27T09:00:35.527Z,449.00
2022-11-27T09:01:35.681Z,419.00
2022-11-27T09:02:35.461Z,433.00
2022-11-27T09:03:35.531Z,411.00
2022-11-27T09:04:35.638Z,367.00
2022-11-27T09:05:35.531Z,425.00
2022-11-27T09:06:35.544Z,423.00
2022-11-27T09:07:35.799Z,442.00
2022-11-27T09:08:35.562Z,426.00
2022-11-27T09:09:35.603Z,455.00
2022-11-27T09:10:35.606Z,474.00
2022-11-27T09:11:35.619Z,492.00
2022-11-27T09:12:38.206Z,478.00
2022-11-27T09:13:35.624Z,489.00
2022-11-27T09:14:35.612Z,485.00
2022-11-27T09:15:35.641Z,486.00
2022-11-27T09:16:35.720Z,482.00
2022-11-27T09:17:35.902Z,471.00
2022-11-27T09:18:35.674Z,478.00
2022-11-27T09:19:35.678Z,476.00
2022-11-27T09:20:35.679Z,472.00
2022-11-27T09:21:35.719Z,497.00
2022-11-27T09:22:35.721Z,492.00
2022-11-27T09:23:35.849Z,433.00
2022-11-27T09:24:35.751Z,434.00
2022-11-27T09:25:35.795Z,420.00
2022-11-27T09:26:35.826Z,451.00
2022-11-27T09:27:35.855Z,409.00
2022-11-27T09:28:35.866Z,432.00
2022-11-27T09:29:35.868Z,414.00
2022-11-27T09:30:35.899Z,492.00
2022-11-27T09:31:35.986Z,458.00
2022-11-27T09:32:35.946Z,429.00
2022-11-27T09:33:35.984Z,500.00
2022-11-27T09:34:37.561Z,512.00
2022-11-27T09:35:36.002Z,566.00
2022-11-27T09:36:36.011Z,567.00
2022-11-27T09:37:36.021Z,525.00
2022-11-27T09:38:36.029Z,522.00
2022-11-27T09:39:41.985Z,515.00
2022-11-27T09:40:36.154Z,471.00
2022-11-27T09:41:36.065Z,512.00
2022-11-27T09:42:36.088Z,514.00
2022-11-27T09:43:36.127Z,467.00
2022-11-27T09:44:36.148Z,458.00
2022-11-27T09:45:36.247Z,491.00
2022-11-27T09:46:36.201Z,499.00
2022-11-27T09:47:41.165Z,516.00
2022-11-27T09:48:36.216Z,485.00
2022-11-27T09:49:36.217Z,477.00
2022-11-27T09:50:36.250Z,534.00
2022-11-27T09:51:36.272Z,553.00
2022-11-27T09:52:36.272Z,567.00
2022-11-27T09:53:36.279Z,607.00
2022-11-27T09:54:36.266Z,569.00
2022-11-27T09:55:36.269Z,549.00
2022-11-27T09:56:36.402Z,566.00
2022-11-27T09:57:36.315Z,579.00
2022-11-27T09:58:36.315Z,540.00
2022-11-27T09:59:36.317Z,538.00
2022-11-27T10:00:36.319Z,530.00
2022-11-27T10:01:46.205Z,534.00
2022-11-27T10:02:36.547Z,546.00
2022-11-27T10:03:36.395Z,561.00
2022-11-27T10:04:57.789Z,493.00
2022-11-27T10:05:36.429Z,532.00
2022-11-27T10:06:36.431Z,543.00
2022-11-27T10:07:36.498Z,523.00
2022-11-27T10:08:36.440Z,517.00
2022-11-27T10:09:36.464Z,473.00
2022-11-27T10:10:36.468Z,440.00
2022-11-27T10:11:36.476Z,436.00
2022-11-27T10:12:36.611Z,497.00
2022-11-27T10:13:36.516Z,474.00
2022-11-27T10:14:36.525Z,518.00
2022-11-27T10:15:36.528Z,579.00
2022-11-27T10:16:41.408Z,546.00
2022-11-27T10:17:36.545Z,546.00
2022-11-27T10:18:36.548Z,521.00
2022-11-27T10:19:36.560Z,540.00
2022-11-27T10:20:36.575Z,578.00
2022-11-27T10:21:36.581Z,524.00
2022-11-27T10:22:36.591Z,448.00
2022-11-27T10:23:36.613Z,492.00
2022-11-27T10:24:36.628Z,410.00
2022-11-27T10:25:36.665Z,404.00
2022-11-27T10:26:36.664Z,478.00
2022-11-27T10:27:36.685Z,476.00
2022-11-27T10:28:36.820Z,450.00
2022-11-27T10:29:36.744Z,427.00
2022-11-27T10:30:36.772Z,468.00
2022-11-27T10:31:36.866Z,481.00
2022-11-27T10:33:36.830Z,564.00
2022-11-27T10:34:36.850Z,625.00
2022-11-27T10:35:36.882Z,536.00
2022-11-27T10:36:36.852Z,605.00
2022-11-27T10:37:36.866Z,681.00
2022-11-27T10:38:36.868Z,674.00
2022-11-27T10:39:36.867Z,710.00
2022-11-27T10:40:36.891Z,724.00
2022-11-27T10:41:52.408Z,686.00
2022-11-27T10:42:36.894Z,651.00
2022-11-27T10:43:36.923Z,719.00
2022-11-27T10:44:37.019Z,782.00
2022-11-27T10:45:36.966Z,826.00
2022-11-27T10:46:36.947Z,798.00
2022-11-27T10:47:36.959Z,774.00
2022-11-27T10:48:37.001Z,772.00
2022-11-27T10:49:36.973Z,778.00
2022-11-27T10:50:36.987Z,762.00
2022-11-27T10:51:36.986Z,716.00
2022-11-27T10:52:36.991Z,712.00
2022-11-27T10:53:36.995Z,632.00
2022-11-27T10:54:37.009Z,624.00
2022-11-27T10:55:36.990Z,597.00
2022-11-27T10:56:36.993Z,620.00
2022-11-27T10:57:36.998Z,609.00
2022-11-27T10:58:37.014Z,625.00
2022-11-27T10:59:37.017Z,576.00
2022-11-27T11:00:37.150Z,572.00
2022-11-27T11:01:37.080Z,555.00
2022-11-27T11:02:37.078Z,565.00
2022-11-27T11:03:37.023Z,545.00
2022-11-27T11:04:38.676Z,543.00
2022-11-27T11:06:04.160Z,555.00
2022-11-27T11:06:37.069Z,548.00
2022-11-27T11:07:37.145Z,527.00
2022-11-27T11:08:37.073Z,530.00
2022-11-27T11:09:37.074Z,550.00
2022-11-27T11:10:37.082Z,556.00
2022-11-27T11:11:37.331Z,584.00
2022-11-27T11:12:37.120Z,602.00
2022-11-27T11:13:37.137Z,619.00
2022-11-27T11:14:37.142Z,637.00
2022-11-27T11:15:37.176Z,642.00
2022-11-27T11:16:37.316Z,670.00
2022-11-27T11:17:37.255Z,699.00
2022-11-27T11:18:37.191Z,710.00
2022-11-27T11:19:37.201Z,742.00
2022-11-27T11:20:37.191Z,766.00
2022-11-27T11:21:37.200Z,780.00
2022-11-27T11:22:37.213Z,777.00
2022-11-27T11:23:37.216Z,781.00
2022-11-27T11:24:37.231Z,777.00
2022-11-27T11:25:37.261Z,780.00
2022-11-27T11:26:37.253Z,773.00
2022-11-27T11:27:37.265Z,769.00
2022-11-27T11:28:39.689Z,754.00
2022-11-27T11:29:37.321Z,729.00
2022-11-27T11:30:37.323Z,720.00
2022-11-27T11:31:37.442Z,716.00
2022-11-27T11:32:37.450Z,702.00
2022-11-27T11:33:37.353Z,697.00
2022-11-27T11:34:37.376Z,692.00
2022-11-27T11:35:37.391Z,695.00
2022-11-27T11:36:37.408Z,688.00
2022-11-27T11:37:37.416Z,689.00
2022-11-27T11:38:37.418Z,657.00
2022-11-27T11:39:37.460Z,648.00
2022-11-27T11:40:37.462Z,629.00
2022-11-27T11:41:37.471Z,617.00
2022-11-27T11:42:37.472Z,593.00
2022-11-27T11:43:37.497Z,566.00
2022-11-27T11:44:37.549Z,549.00
2022-11-27T11:45:37.583Z,536.00
2022-11-27T11:46:37.565Z,531.00
2022-11-27T11:47:37.562Z,521.00
2022-11-27T11:48:37.686Z,535.00
2022-11-27T11:49:37.629Z,527.00
2022-11-27T11:50:37.588Z,556.00
2022-11-27T11:51:37.590Z,530.00
2022-11-27T11:52:37.610Z,513.00
2022-11-27T11:53:37.642Z,544.00
2022-11-27T11:54:37.668Z,555.00
2022-11-27T11:55:37.668Z,599.00
2022-11-27T11:56:37.690Z,654.00
2022-11-27T11:57:37.684Z,674.00
2022-11-27T11:58:37.697Z,738.00
2022-11-27T11:59:42.133Z,752.00
2022-11-27T12:00:53.061Z,964.00
2022-11-27T12:01:37.714Z,796.00
2022-11-27T12:02:37.749Z,807.00
2022-11-27T12:03:37.718Z,882.00
2022-11-27T12:04:37.941Z,838.00
2022-11-27T12:05:37.747Z,944.00
2022-11-27T12:06:37.752Z,875.00
2022-11-27T12:07:37.803Z,849.00
2022-11-27T12:08:37.745Z,826.00
2022-11-27T12:09:37.767Z,865.00
2022-11-27T12:10:37.767Z,820.00
2022-11-27T12:11:37.809Z,760.00
2022-11-27T12:12:37.826Z,703.00
2022-11-27T12:13:37.841Z,692.00
2022-11-27T12:14:38.280Z,713.00
2022-11-27T12:15:37.842Z,684.00
2022-11-27T12:16:37.957Z,670.00
2022-11-27T12:17:37.872Z,668.00
2022-11-27T12:18:37.903Z,678.00
2022-11-27T12:19:37.906Z,687.00
2022-11-27T12:20:38.030Z,695.00
2022-11-27T12:21:37.945Z,700.00
2022-11-27T12:22:38.031Z,699.00
2022-11-27T12:23:37.947Z,697.00
2022-11-27T12:24:38.457Z,697.00
2022-11-27T12:25:38.003Z,689.00
2022-11-27T12:26:38.038Z,683.00
2022-11-27T12:27:38.039Z,672.00
2022-11-27T12:28:38.047Z,669.00
2022-11-27T12:29:38.072Z,666.00
2022-11-27T12:30:38.084Z,662.00
2022-11-27T12:31:38.192Z,659.00
2022-11-27T12:32:38.100Z,649.00
2022-11-27T12:33:38.124Z,646.00
2022-11-27T12:34:38.225Z,647.00
2022-11-27T12:35:38.131Z,636.00
2022-11-27T12:36:38.286Z,631.00
2022-11-27T12:37:38.150Z,617.00
2022-11-27T12:38:38.161Z,606.00
2022-11-27T12:39:38.163Z,602.00
2022-11-27T12:40:38.165Z,611.00
2022-11-27T12:41:38.198Z,608.00
2022-11-27T12:42:38.217Z,632.00
2022-11-27T12:43:38.218Z,613.00
2022-11-27T12:44:38.558Z,599.00
2022-11-27T12:45:38.296Z,593.00
2022-11-27T12:46:38.246Z,577.00
2022-11-27T12:47:40.171Z,579.00
2022-11-27T12:48:38.267Z,580.00
2022-11-27T12:49:38.299Z,581.00
2022-11-27T12:50:38.331Z,556.00
2022-11-27T12:51:38.351Z,544.00
2022-11-27T12:52:38.478Z,540.00
2022-11-27T12:53:38.382Z,539.00
2022-11-27T12:54:38.939Z,527.00
2022-11-27T12:55:38.425Z,521.00
2022-11-27T12:56:38.425Z,516.00