createdAt,value
2018-11-04T00:00:30.415Z,83.89
2018-11-04T00:05:13.630Z,83.12
2018-11-04T00:09:56.527Z,83.41
2018-11-04T00:14:39.462Z,83.11
2018-11-04T00:19:24.532Z,84.18
2018-11-04T00:24:07.429Z,82.46
2018-11-04T00:28:51.477Z,81.62
2018-11-04T00:33:34.410Z,82.72
2018-11-04T00:38:24.087Z,82.83
2018-11-04T00:43:06.973Z,82.77
2018-11-04T00:47:51.987Z,82.78
2018-11-04T00:52:34.878Z,83.75
2018-11-04T00:57:19.071Z,84.85
2018-11-04T01:02:02.011Z,85.32
2018-11-04T01:06:45.148Z,83.91
2018-11-04T01:11:28.070Z,84.06
2018-11-04T01:16:12.078Z,84.26
2018-11-04T01:20:54.970Z,84.79
2018-11-04T01:25:38.857Z,84.82
2018-11-04T01:30:21.859Z,85.18
2018-11-04T01:35:05.566Z,85.87
2018-11-04T01:39:48.428Z,86.66
2018-11-04T01:44:31.310Z,86.25
2018-11-04T01:49:14.320Z,86.12
2018-11-04T01:53:57.210Z,85.27
2018-11-04T01:58:42.081Z,84.30
2018-11-04T02:03:24.956Z,84.71
2018-11-04T02:08:09.924Z,84.50
2018-11-04T02:12:52.835Z,84.72
2018-11-04T02:17:38.155Z,83.50
2018-11-04T02:22:21.078Z,83.66
2018-11-04T02:27:06.161Z,82.78
2018-11-04T02:31:49.078Z,82.38
2018-11-04T02:36:33.177Z,83.92
2018-11-04T02:41:16.056Z,83.82
2018-11-04T02:45:59.160Z,84.39
2018-11-04T02:50:42.133Z,84.04
2018-11-04T02:55:26.222Z,84.99
2018-11-04T03:00:13.397Z,86.06
2018-11-04T03:04:56.665Z,84.74
2018-11-04T03:09:39.571Z,86.23
2018-11-04T03:14:22.438Z,85.20
2018-11-04T03:19:05.606Z,85.82
2018-11-04T03:23:48.506Z,85.32
2018-11-04T03:28:32.523Z,84.04
2018-11-04T03:33:15.442Z,85.50
2018-11-04T03:37:59.559Z,83.98
2018-11-04T03:42:42.860Z,83.98
2018-11-04T03:47:26.866Z,85.61
2018-11-04T03:52:09.773Z,84.99
2018-11-04T03:56:53.934Z,84.62
2018-11-04T04:01:36.892Z,84.90
2018-11-04T04:06:19.937Z,85.60
2018-11-04T04:11:02.921Z,85.11
2018-11-04T04:15:47.007Z,85.62
2018-11-04T04:20:29.934Z,84.81
2018-11-04T04:25:13.304Z,84.94
2018-11-04T04:29:56.301Z,85.22
2018-11-04T04:36:10.228Z,84.81
2018-11-04T04:40:54.873Z,84.97
2018-11-04T04:45:39.050Z,84.16
2018-11-04T04:50:24.109Z,83.55
2018-11-04T04:55:07.149Z,83.80
2018-11-04T04:59:51.571Z,83.28
2018-11-04T05:04:35.591Z,84.13
2018-11-04T05:09:18.936Z,84.40
2018-11-04T05:14:02.120Z,84.39
2018-11-04T05:18:46.198Z,84.74
2018-11-04T05:23:30.813Z,84.55
2018-11-04T05:28:15.201Z,84.77
2018-11-04T05:32:58.701Z,86.06
2018-11-04T05:37:42.151Z,84.57
2018-11-04T05:42:26.143Z,84.45
2018-11-04T05:47:11.735Z,85.48
2018-11-04T05:51:59.191Z,83.80
2018-11-04T05:56:49.717Z,85.47
2018-11-04T06:01:33.741Z,84.28
2018-11-04T06:06:19.601Z,83.29
2018-11-04T06:11:06.557Z,83.34
2018-11-04T06:15:50.732Z,84.34
2018-11-04T06:20:33.675Z,83.21
2018-11-04T06:25:16.655Z,84.22
2018-11-04T06:29:59.505Z,83.77
2018-11-04T06:34:43.523Z,84.99
2018-11-04T06:39:26.390Z,83.53
2018-11-04T06:44:09.263Z,85.19
2018-11-04T06:48:52.326Z,85.49
2018-11-04T06:53:35.222Z,84.22
2018-11-04T06:58:19.151Z,84.20
2018-11-04T07:03:02.031Z,83.67
2018-11-04T07:07:45.187Z,83.17
2018-11-04T07:12:28.491Z,83.63
2018-11-04T07:17:12.459Z,81.86
2018-11-04T07:21:55.371Z,80.49
2018-11-04T07:26:38.688Z,82.19
2018-11-04T07:31:21.590Z,80.73
2018-11-04T07:36:05.171Z,79.48
2018-11-04T07:40:51.323Z,81.24
2018-11-04T07:45:34.373Z,81.21
2018-11-04T07:50:17.234Z,79.72
2018-11-04T07:55:00.143Z,78.60
2018-11-04T07:59:43.104Z,77.72
2018-11-04T08:04:26.293Z,75.07
2018-11-04T08:09:09.988Z,75.13
2018-11-04T08:13:52.897Z,73.21
2018-11-04T08:18:37.886Z,69.16
2018-11-04T08:23:20.828Z,70.08
2018-11-04T08:28:05.387Z,69.04
2018-11-04T08:32:48.254Z,68.74
2018-11-04T08:37:32.343Z,66.61
2018-11-04T08:42:15.194Z,66.11
2018-11-04T08:46:59.247Z,67.02
2018-11-04T08:51:42.124Z,68.03
2018-11-04T08:56:25.149Z,70.26
2018-11-04T09:01:08.098Z,69.04
2018-11-04T09:05:52.069Z,70.51
2018-11-04T09:10:35.051Z,68.37
2018-11-04T09:15:18.116Z,66.12
2018-11-04T09:20:01.027Z,63.78
2018-11-04T09:24:44.155Z,65.28
2018-11-04T09:29:27.775Z,63.89
2018-11-04T09:34:14.357Z,62.07
2018-11-04T09:38:57.227Z,62.25
2018-11-04T09:43:40.127Z,61.49
2018-11-04T09:48:23.179Z,61.52
2018-11-04T09:53:06.742Z,60.76
2018-11-04T09:57:50.772Z,61.30
2018-11-04T10:02:33.694Z,61.10
2018-11-04T10:07:17.848Z,59.87
2018-11-04T10:12:00.771Z,58.89
2018-11-04T10:16:44.827Z,59.58
2018-11-04T10:21:27.722Z,61.37
2018-11-04T10:26:12.685Z,59.84
2018-11-04T10:30:55.604Z,59.65
2018-11-04T10:35:38.502Z,58.22
2018-11-04T10:40:21.403Z,55.70
2018-11-04T10:45:07.610Z,54.36
2018-11-04T10:49:50.537Z,55.30
2018-11-04T10:54:34.509Z,55.05
2018-11-04T10:59:17.474Z,57.99
2018-11-04T11:04:04.685Z,58.66
2018-11-04T11:08:47.651Z,59.83
2018-11-04T11:13:32.171Z,60.28
2018-11-04T11:18:15.922Z,59.82
2018-11-04T11:22:58.999Z,59.63
2018-11-04T11:27:45.548Z,61.47
2018-11-04T11:32:28.438Z,62.10
2018-11-04T11:37:14.577Z,62.00
2018-11-04T11:41:57.471Z,62.51
2018-11-04T11:46:44.147Z,62.37
2018-11-04T11:51:27.115Z,62.51
2018-11-04T11:56:11.223Z,62.44
2018-11-04T12:00:54.084Z,63.48
2018-11-04T12:05:40.541Z,62.55
2018-11-04T12:10:23.435Z,61.74
2018-11-04T12:15:12.114Z,61.09
2018-11-04T12:19:55.149Z,62.04
2018-11-04T12:24:39.419Z,62.63
2018-11-04T12:29:23.486Z,61.14
2018-11-04T12:34:09.145Z,62.23
2018-11-04T12:38:52.055Z,61.83
2018-11-04T12:43:36.202Z,62.35
2018-11-04T12:48:19.129Z,62.09
2018-11-04T12:53:02.051Z,62.48
2018-11-04T12:57:46.112Z,60.87
2018-11-04T13:02:29.037Z,59.35
2018-11-04T13:07:15.755Z,61.55
2018-11-04T13:11:58.711Z,60.66
2018-11-04T13:16:47.795Z,63.00
2018-11-04T13:21:31.684Z,65.92
2018-11-04T13:26:18.510Z,67.10
2018-11-04T13:31:01.432Z,66.94
2018-11-04T13:35:45.607Z,68.91
2018-11-04T13:40:28.529Z,69.12
2018-11-04T13:45:12.236Z,69.61
2018-11-04T13:49:55.198Z,70.26
2018-11-04T13:54:40.497Z,69.87
2018-11-04T13:59:24.851Z,69.84
2018-11-04T14:04:07.924Z,69.28
2018-11-04T14:08:50.846Z,71.44
2018-11-04T14:13:34.823Z,71.02
2018-11-04T14:18:17.795Z,68.82
2018-11-04T14:23:00.679Z,70.43
2018-11-04T14:27:44.683Z,69.43
2018-11-04T14:32:27.657Z,70.46
2018-11-04T14:37:12.726Z,70.66
2018-11-04T14:41:55.634Z,68.58
2018-11-04T14:46:41.592Z,69.69
2018-11-04T14:51:24.464Z,69.98
2018-11-04T14:56:11.163Z,70.27
2018-11-04T15:00:54.138Z,71.19
2018-11-04T15:05:38.326Z,69.71
2018-11-04T15:10:21.199Z,69.39
2018-11-04T15:15:08.252Z,69.08
2018-11-04T15:19:51.240Z,69.51
2018-11-04T15:24:34.374Z,68.97
2018-11-04T15:29:17.257Z,69.66
2018-11-04T15:34:03.562Z,70.01
2018-11-04T15:38:46.458Z,70.25
2018-11-04T15:43:30.582Z,70.11
2018-11-04T15:48:13.528Z,70.75
2018-11-04T15:52:56.433Z,69.80
2018-11-04T15:57:39.746Z,70.33
2018-11-04T16:02:23.614Z,70.42
2018-11-04T16:07:09.572Z,70.25
2018-11-04T16:11:52.516Z,69.35
2018-11-04T16:16:35.579Z,69.18
2018-11-04T16:21:18.961Z,70.37
2018-11-04T16:26:05.403Z,69.79
2018-11-04T16:30:50.245Z,70.49
2018-11-04T16:35:33.266Z,70.66
2018-11-04T16:40:16.281Z,69.19
2018-11-04T16:45:00.114Z,68.94
2018-11-04T16:49:43.430Z,69.16
2018-11-04T16:54:26.586Z,70.13
2018-11-04T16:59:10.395Z,69.43
2018-11-04T17:03:53.635Z,68.24
2018-11-04T17:08:36.522Z,69.04
2018-11-04T17:13:19.603Z,67.85
2018-11-04T17:18:02.586Z,67.77
2018-11-04T17:22:45.809Z,68.47
2018-11-04T17:27:29.837Z,69.05
2018-11-04T17:32:12.953Z,69.88
2018-11-04T17:36:57.928Z,69.29
2018-11-04T17:41:41.163Z,69.25
2018-11-04T17:46:26.272Z,68.84
2018-11-04T17:51:09.221Z,69.41
2018-11-04T18:00:34.989Z,70.42
2018-11-04T18:05:18.037Z,70.25
2018-11-04T18:10:00.988Z,70.37
2018-11-04T18:14:47.371Z,70.88
2018-11-04T18:19:33.892Z,70.69
2018-11-04T18:24:19.965Z,70.83
2018-11-04T18:55:21.692Z,70.58
2018-11-04T19:21:47.345Z,70.80
2018-11-04T19:26:43.422Z,72.01
2018-11-04T19:31:26.492Z,72.58
2018-11-04T19:36:09.358Z,70.68
2018-11-04T19:40:53.247Z,71.30
2018-11-04T19:50:33.049Z,72.11
2018-11-04T19:55:16.988Z,72.68
2018-11-04T20:00:00.829Z,70.81
2018-11-04T20:04:44.153Z,70.90
2018-11-04T20:09:27.262Z,71.69
2018-11-04T20:14:14.686Z,72.61
2018-11-04T20:19:03.188Z,72.65
2018-11-04T20:23:46.503Z,71.16
2018-11-04T20:28:29.753Z,72.70
2018-11-04T20:33:14.372Z,72.38
2018-11-04T20:37:57.551Z,72.05
2018-11-04T20:42:41.943Z,70.57
2018-11-04T20:47:30.393Z,72.50
2018-11-04T20:52:20.385Z,72.62
2018-11-04T20:57:08.987Z,72.32
2018-11-04T21:01:52.128Z,72.08
2018-11-04T21:06:35.425Z,72.68
2018-11-04T21:11:18.467Z,72.95
2018-11-04T21:16:01.796Z,71.88
2018-11-04T21:20:45.068Z,71.66
2018-11-04T21:25:28.386Z,71.61
2018-11-04T21:30:12.501Z,72.48
2018-11-04T21:34:56.618Z,71.35
2018-11-04T21:39:39.639Z,71.57
2018-11-04T21:44:22.945Z,71.65
2018-11-04T21:49:05.921Z,72.29
2018-11-04T21:53:49.080Z,72.70
2018-11-04T21:58:32.089Z,71.89
2018-11-04T22:03:15.436Z,72.01
2018-11-04T22:07:58.320Z,73.01
2018-11-04T22:12:42.792Z,72.03
2018-11-04T22:17:25.863Z,71.47
2018-11-04T22:22:10.768Z,71.64
2018-11-04T22:26:53.722Z,72.16
2018-11-04T22:31:36.655Z,71.10
2018-11-04T22:36:20.891Z,71.89
2018-11-04T22:41:03.839Z,72.77
2018-11-04T22:45:46.910Z,71.81
2018-11-04T22:50:29.836Z,72.63
2018-11-04T22:55:13.805Z,71.35
2018-11-04T22:59:56.714Z,72.81
2018-11-04T23:04:46.148Z,71.70
2018-11-04T23:09:29.093Z,72.36
2018-11-04T23:14:13.154Z,73.66
2018-11-04T23:18:56.093Z,72.47
2018-11-04T23:23:40.204Z,71.72
2018-11-04T23:28:23.159Z,71.69
2018-11-04T23:33:07.198Z,71.92
2018-11-04T23:37:50.086Z,71.64
2018-11-04T23:42:33.257Z,71.50
2018-11-04T23:47:16.193Z,72.44
2018-11-04T23:52:00.308Z,72.08
2018-11-04T23:56:52.109Z,72.59
